createdAt,value
2023-04-19T00:00:19.400Z,0.00
2023-04-19T00:01:19.356Z,0.00
2023-04-19T00:02:19.550Z,0.00
2023-04-19T00:03:19.477Z,0.00
2023-04-19T00:04:19.618Z,0.00
2023-04-19T00:05:19.334Z,0.00
2023-04-19T00:06:19.304Z,0.00
2023-04-19T00:07:19.296Z,0.00
2023-04-19T00:08:19.288Z,0.00
2023-04-19T00:09:19.289Z,0.00
2023-04-19T00:10:19.252Z,0.00
2023-04-19T00:11:19.251Z,0.00
2023-04-19T00:12:19.338Z,0.00
2023-04-19T00:13:19.220Z,0.00
2023-04-19T00:14:19.242Z,0.00
2023-04-19T00:15:19.213Z,0.00
2023-04-19T00:16:19.206Z,0.00
2023-04-19T00:17:19.175Z,0.00
2023-04-19T00:18:19.160Z,0.00
2023-04-19T00:19:19.165Z,0.00
2023-04-19T00:20:19.151Z,0.00
2023-04-19T00:21:19.141Z,0.00
2023-04-19T00:22:19.116Z,0.00
2023-04-19T00:23:19.103Z,0.00
2023-04-19T00:24:19.114Z,0.00
2023-04-19T00:25:19.100Z,0.00
2023-04-19T00:26:19.110Z,0.00
2023-04-19T00:27:19.084Z,0.00
2023-04-19T00:28:19.086Z,0.00
2023-04-19T00:29:19.034Z,0.00
2023-04-19T00:30:19.025Z,0.00
2023-04-19T00:31:19.056Z,0.00
2023-04-19T00:32:19.036Z,0.00
2023-04-19T00:33:19.020Z,0.00
2023-04-19T00:34:18.982Z,0.00
2023-04-19T00:35:18.963Z,0.00
2023-04-19T00:36:18.996Z,0.00
2023-04-19T00:37:18.960Z,0.00
2023-04-19T00:38:18.948Z,0.00
2023-04-19T00:39:18.945Z,0.00
2023-04-19T00:40:18.908Z,0.00
2023-04-19T00:41:18.898Z,0.00
2023-04-19T00:42:18.881Z,0.00
2023-04-19T00:43:18.870Z,0.00
2023-04-19T00:44:18.982Z,0.00
2023-04-19T00:45:18.890Z,0.00
2023-04-19T00:46:18.890Z,0.00
2023-04-19T00:47:18.824Z,0.00
2023-04-19T00:48:18.822Z,0.00
2023-04-19T00:49:18.837Z,0.00
2023-04-19T00:50:18.825Z,0.00
2023-04-19T00:51:18.819Z,0.00
2023-04-19T00:52:18.772Z,0.00
2023-04-19T00:57:59.506Z,0.00
2023-04-19T00:58:59.450Z,0.00
2023-04-19T00:59:59.467Z,0.00
2023-04-19T01:00:59.458Z,0.00
2023-04-19T01:01:59.585Z,0.00
2023-04-19T01:02:59.480Z,0.00
2023-04-19T01:03:59.552Z,0.00
2023-04-19T01:04:59.412Z,0.00
2023-04-19T01:05:59.374Z,0.00
2023-04-19T01:06:59.386Z,0.00
2023-04-19T01:07:59.430Z,0.00
2023-04-19T01:08:59.357Z,0.00
2023-04-19T01:09:59.341Z,0.00
2023-04-19T01:10:59.349Z,0.00
2023-04-19T01:11:59.302Z,0.00
2023-04-19T01:12:59.293Z,0.00
2023-04-19T01:13:59.291Z,0.00
2023-04-19T01:14:59.295Z,0.00
2023-04-19T01:15:59.322Z,0.00
2023-04-19T01:16:59.246Z,0.00
2023-04-19T01:17:59.303Z,0.00
2023-04-19T01:18:59.236Z,0.00
2023-04-19T01:19:59.250Z,0.00
2023-04-19T01:20:59.232Z,0.00
2023-04-19T01:21:59.193Z,0.00
2023-04-19T01:22:59.173Z,0.00
2023-04-19T01:23:59.168Z,0.00
2023-04-19T01:24:59.196Z,0.00
2023-04-19T01:25:59.138Z,0.00
2023-04-19T01:26:59.135Z,0.00
2023-04-19T01:27:59.129Z,0.00
2023-04-19T01:28:59.131Z,0.00
2023-04-19T01:29:59.168Z,0.00
2023-04-19T01:30:59.209Z,0.00
2023-04-19T01:31:59.097Z,0.00
2023-04-19T01:32:59.079Z,0.00
2023-04-19T01:33:59.053Z,0.00
2023-04-19T01:34:59.048Z,0.00
2023-04-19T01:35:59.059Z,0.00
2023-04-19T01:36:59.045Z,0.00
2023-04-19T01:37:59.068Z,0.00
2023-04-19T01:38:58.994Z,0.00
2023-04-19T01:39:58.989Z,0.00
2023-04-19T01:40:58.990Z,0.00
2023-04-19T01:41:58.984Z,0.00
2023-04-19T01:42:58.991Z,0.00
2023-04-19T01:43:58.940Z,0.00
2023-04-19T01:44:58.947Z,0.00
2023-04-19T01:45:58.924Z,0.00
2023-04-19T01:46:58.960Z,0.00
2023-04-19T01:47:58.938Z,0.00
2023-04-19T01:48:58.891Z,0.00
2023-04-19T01:49:58.893Z,0.00
2023-04-19T01:50:58.883Z,0.00
2023-04-19T01:51:58.881Z,0.00
2023-04-19T01:52:58.856Z,0.00
2023-04-19T01:53:58.861Z,0.00
2023-04-19T01:54:58.828Z,0.00
2023-04-19T01:55:58.805Z,0.00
2023-04-19T01:56:58.794Z,0.00
2023-04-19T01:57:58.787Z,0.00
2023-04-19T01:58:58.791Z,0.00
2023-04-19T01:59:58.789Z,0.00
2023-04-19T02:00:58.814Z,0.00
2023-04-19T02:01:58.820Z,0.00
2023-04-19T02:02:59.053Z,0.00
2023-04-19T02:03:58.912Z,0.00
2023-04-19T02:04:58.701Z,0.00
2023-04-19T02:05:58.694Z,0.00
2023-04-19T02:06:58.724Z,0.00
2023-04-19T02:07:58.692Z,0.00
2023-04-19T02:08:58.662Z,0.00
2023-04-19T02:09:58.650Z,0.00
2023-04-19T02:10:58.638Z,0.00
2023-04-19T02:11:58.625Z,0.00
2023-04-19T02:12:58.664Z,0.00
2023-04-19T02:13:58.606Z,0.00
2023-04-19T02:14:58.592Z,0.00
2023-04-19T02:15:58.590Z,0.00
2023-04-19T02:16:58.630Z,0.00
2023-04-19T02:17:58.598Z,0.00
2023-04-19T02:18:58.582Z,0.00
2023-04-19T02:19:58.552Z,0.00
2023-04-19T02:20:58.528Z,0.00
2023-04-19T02:21:58.512Z,0.00
2023-04-19T02:22:58.526Z,0.00
2023-04-19T02:23:58.497Z,0.00
2023-04-19T02:24:58.495Z,0.00
2023-04-19T02:25:58.467Z,0.00
2023-04-19T02:26:58.480Z,0.00
2023-04-19T02:27:58.479Z,0.00
2023-04-19T02:28:58.444Z,0.00
2023-04-19T02:29:58.426Z,0.00
2023-04-19T02:30:58.434Z,0.00
2023-04-19T02:31:58.429Z,0.00
2023-04-19T02:32:58.452Z,0.00
2023-04-19T02:33:58.380Z,0.00
2023-04-19T02:34:58.369Z,0.00
2023-04-19T02:35:58.453Z,0.00
2023-04-19T02:36:58.379Z,0.00
2023-04-19T02:37:58.357Z,0.00
2023-04-19T02:38:58.323Z,0.00
2023-04-19T02:39:58.311Z,0.00
2023-04-19T02:40:58.306Z,0.00
2023-04-19T02:41:58.295Z,0.00
2023-04-19T02:42:58.357Z,0.00
2023-04-19T02:43:58.266Z,0.00
2023-04-19T02:44:58.264Z,0.00
2023-04-19T02:45:58.252Z,0.00
2023-04-19T02:46:58.232Z,0.00
2023-04-19T02:47:58.268Z,0.00
2023-04-19T02:48:58.220Z,0.00
2023-04-19T02:49:58.198Z,0.00
2023-04-19T02:50:58.187Z,0.00
2023-04-19T02:51:58.219Z,0.00
2023-04-19T02:52:58.185Z,0.00
2023-04-19T02:53:58.152Z,0.00
2023-04-19T02:54:58.152Z,0.00
2023-04-19T02:55:58.148Z,0.00
2023-04-19T02:56:58.121Z,0.00
2023-04-19T02:57:58.117Z,0.00
2023-04-19T02:58:58.113Z,0.00
2023-04-19T02:59:58.084Z,0.00
2023-04-19T03:00:58.138Z,0.00
2023-04-19T03:01:58.088Z,0.00
2023-04-19T03:02:58.199Z,0.00
2023-04-19T03:03:58.133Z,0.00
2023-04-19T03:04:58.050Z,0.00
2023-04-19T03:05:58.022Z,0.00
2023-04-19T03:06:58.021Z,0.00
2023-04-19T03:07:58.019Z,0.00
2023-04-19T03:08:57.984Z,0.00
2023-04-19T03:09:58.010Z,0.00
2023-04-19T03:10:57.983Z,0.00
2023-04-19T03:11:57.975Z,0.00
2023-04-19T03:12:57.956Z,0.00
2023-04-19T03:13:58.050Z,0.00
2023-04-19T03:14:57.917Z,0.00
2023-04-19T03:15:57.962Z,0.00
2023-04-19T03:16:57.917Z,0.00
2023-04-19T03:17:57.961Z,0.00
2023-04-19T03:18:57.889Z,0.00
2023-04-19T03:19:57.864Z,0.00
2023-04-19T03:20:57.857Z,0.00
2023-04-19T03:21:57.854Z,0.00
2023-04-19T03:22:57.824Z,0.00
2023-04-19T03:23:57.856Z,0.00
2023-04-19T03:24:57.825Z,0.00
2023-04-19T03:25:57.779Z,0.00
2023-04-19T03:26:57.805Z,0.00
2023-04-19T03:27:57.815Z,0.00
2023-04-19T03:28:57.776Z,0.00
2023-04-19T03:29:57.744Z,0.00
2023-04-19T03:30:57.777Z,0.00
2023-04-19T03:31:57.738Z,0.00
2023-04-19T03:32:57.742Z,0.00
2023-04-19T03:33:57.696Z,0.00
2023-04-19T03:34:57.676Z,0.00
2023-04-19T03:35:57.670Z,0.00
2023-04-19T03:36:57.696Z,0.00
2023-04-19T03:39:28.860Z,0.00
2023-04-19T03:40:28.816Z,0.00
2023-04-19T03:41:28.834Z,0.00
2023-04-19T03:42:29.313Z,0.00
2023-04-19T03:43:28.788Z,0.00
2023-04-19T03:44:28.796Z,0.00
2023-04-19T03:45:28.781Z,0.00
2023-04-19T03:46:28.802Z,0.00
2023-04-19T03:47:28.744Z,0.00
2023-04-19T03:48:28.722Z,0.00
2023-04-19T03:49:28.746Z,0.00
2023-04-19T03:50:28.719Z,0.00
2023-04-19T03:51:28.718Z,0.00
2023-04-19T03:52:28.672Z,0.00
2023-04-19T03:53:28.662Z,0.00
2023-04-19T03:54:28.675Z,0.00
2023-04-19T03:55:28.680Z,0.00
2023-04-19T03:56:28.626Z,0.00
2023-04-19T03:57:28.661Z,4.00
2023-04-19T03:58:28.616Z,4.00
2023-04-19T03:59:28.604Z,4.00
2023-04-19T04:00:28.590Z,4.00
2023-04-19T04:01:28.581Z,0.00
2023-04-19T04:02:28.632Z,0.00
2023-04-19T04:03:28.894Z,4.00
2023-04-19T04:04:28.810Z,4.00
2023-04-19T04:05:28.577Z,4.00
2023-04-19T04:06:28.517Z,0.00
2023-04-19T04:07:28.523Z,4.00
2023-04-19T04:08:28.484Z,4.00
2023-04-19T04:09:28.500Z,4.00
2023-04-19T04:10:28.474Z,4.00
2023-04-19T04:11:28.479Z,8.00
2023-04-19T04:12:28.437Z,4.00
2023-04-19T04:13:28.466Z,8.00
2023-04-19T04:14:28.414Z,8.00
2023-04-19T04:15:28.434Z,8.00
2023-04-19T04:16:28.518Z,8.00
2023-04-19T04:17:28.420Z,12.00
2023-04-19T04:18:28.400Z,12.00
2023-04-19T04:19:28.371Z,12.00
2023-04-19T04:20:28.372Z,12.00
2023-04-19T04:21:28.345Z,12.00
2023-04-19T04:22:28.321Z,16.00
2023-04-19T04:23:28.330Z,12.00
2023-04-19T04:24:28.298Z,12.00
2023-04-19T04:25:28.328Z,16.00
2023-04-19T04:26:28.278Z,20.00
2023-04-19T04:27:28.287Z,24.00
2023-04-19T04:28:28.287Z,24.00
2023-04-19T04:29:28.261Z,24.00
2023-04-19T04:30:28.252Z,24.00
2023-04-19T04:31:28.320Z,24.00
2023-04-19T04:32:28.249Z,28.00
2023-04-19T04:33:28.212Z,28.00
2023-04-19T04:34:28.200Z,32.00
2023-04-19T04:35:28.212Z,36.00
2023-04-19T04:36:28.185Z,36.00
2023-04-19T04:37:28.174Z,36.00
2023-04-19T04:38:28.158Z,36.00
2023-04-19T04:39:28.162Z,36.00
2023-04-19T04:40:28.136Z,40.00
2023-04-19T04:41:28.120Z,44.00
2023-04-19T04:42:28.110Z,48.00
2023-04-19T04:43:28.126Z,48.00
2023-04-19T04:44:28.359Z,52.00
2023-04-19T04:45:28.108Z,52.00
2023-04-19T04:46:28.071Z,48.00
2023-04-19T04:47:28.113Z,48.00
2023-04-19T04:48:28.053Z,52.00
2023-04-19T04:49:28.063Z,52.00
2023-04-19T04:50:28.030Z,48.00
2023-04-19T04:51:28.011Z,48.00
2023-04-19T04:52:28.000Z,48.00
2023-04-19T04:53:27.995Z,44.00
2023-04-19T04:54:28.001Z,44.00
2023-04-19T04:55:28.000Z,52.00
2023-04-19T04:56:28.057Z,52.00
2023-04-19T04:57:27.976Z,52.00
2023-04-19T04:58:27.957Z,56.00
2023-04-19T04:59:27.941Z,56.00
2023-04-19T05:00:27.915Z,60.00
2023-04-19T05:01:27.936Z,60.00
2023-04-19T05:02:27.934Z,60.00
2023-04-19T05:03:27.952Z,56.00
2023-04-19T05:04:27.890Z,52.00
2023-04-19T05:05:27.875Z,56.00
2023-04-19T05:06:27.846Z,60.00
2023-04-19T05:07:27.851Z,60.00
2023-04-19T05:08:27.842Z,68.00
2023-04-19T05:10:52.662Z,84.00
2023-04-19T05:11:52.661Z,84.00
2023-04-19T05:12:52.650Z,68.00
2023-04-19T05:13:52.650Z,64.00
2023-04-19T05:14:52.643Z,68.00
2023-04-19T05:15:52.732Z,64.00
2023-04-19T05:16:52.683Z,64.00
2023-04-19T05:17:52.702Z,64.00
2023-04-19T05:18:52.597Z,56.00
2023-04-19T05:19:52.549Z,52.00
2023-04-19T05:21:00.224Z,52.00
2023-04-19T05:21:52.557Z,44.00
2023-04-19T05:22:52.520Z,44.00
2023-04-19T05:24:00.206Z,48.00
2023-04-19T05:25:01.913Z,48.00
2023-04-19T05:26:00.166Z,52.00
2023-04-19T05:26:52.483Z,56.00
2023-04-19T05:27:52.471Z,64.00
2023-04-19T05:28:52.461Z,68.00
2023-04-19T05:29:52.466Z,68.00
2023-04-19T05:30:52.543Z,84.00
2023-04-19T05:31:52.517Z,124.00
2023-04-19T05:32:52.452Z,164.00
2023-04-19T05:33:52.406Z,188.00
2023-04-19T05:34:52.392Z,160.00
2023-04-19T05:35:52.402Z,180.00
2023-04-19T05:36:52.466Z,172.00
2023-04-19T05:37:52.351Z,148.00
2023-04-19T05:38:52.342Z,120.00
2023-04-19T05:39:52.353Z,104.00
2023-04-19T05:40:52.318Z,92.00
2023-04-19T05:41:52.487Z,84.00
2023-04-19T05:42:52.298Z,80.00
2023-04-19T05:43:52.304Z,80.00
2023-04-19T05:44:52.307Z,76.00
2023-04-19T05:45:52.304Z,72.00
2023-04-19T05:46:52.371Z,84.00
2023-04-19T05:47:52.326Z,92.00
2023-04-19T05:48:52.268Z,96.00
2023-04-19T05:49:52.243Z,116.00
2023-04-19T05:50:52.214Z,144.00
2023-04-19T05:51:52.202Z,172.00
2023-04-19T05:52:52.195Z,184.00
2023-04-19T05:53:52.997Z,180.00
2023-04-19T05:54:52.201Z,180.00
2023-04-19T05:55:52.157Z,176.00
2023-04-19T05:56:52.140Z,160.00
2023-04-19T05:57:52.131Z,164.00
2023-04-19T05:58:52.143Z,168.00
2023-04-19T05:59:52.120Z,172.00
2023-04-19T06:00:52.145Z,192.00
2023-04-19T06:01:52.138Z,168.00
2023-04-19T06:02:52.241Z,136.00
2023-04-19T06:03:52.443Z,128.00
2023-04-19T06:04:52.342Z,128.00
2023-04-19T06:05:52.119Z,124.00
2023-04-19T06:06:52.059Z,120.00
2023-04-19T06:07:55.499Z,124.00
2023-04-19T06:08:54.885Z,116.00
2023-04-19T06:09:52.015Z,116.00
2023-04-19T06:10:56.843Z,144.00
2023-04-19T06:11:53.053Z,196.00
2023-04-19T06:12:51.962Z,244.00
2023-04-19T06:13:51.999Z,284.00
2023-04-19T06:14:51.939Z,312.00
2023-04-19T06:15:51.971Z,292.00
2023-04-19T06:16:51.934Z,244.00
2023-04-19T06:17:52.104Z,228.00
2023-04-19T06:18:52.011Z,252.00
2023-04-19T06:19:51.950Z,284.00
2023-04-19T06:20:51.994Z,316.00
2023-04-19T06:21:51.872Z,432.00
2023-04-19T06:22:51.851Z,372.00
2023-04-19T06:23:51.851Z,364.00
2023-04-19T06:24:51.823Z,480.00
2023-04-19T06:25:51.841Z,604.00
2023-04-19T06:26:51.812Z,592.00
2023-04-19T06:27:51.805Z,764.00
2023-04-19T06:28:51.805Z,972.00
2023-04-19T06:29:51.775Z,1148.00
2023-04-19T06:30:51.767Z,1272.00
2023-04-19T06:31:51.810Z,1200.00
2023-04-19T06:32:51.784Z,1096.00
2023-04-19T06:33:51.748Z,1128.00
2023-04-19T06:34:51.899Z,1560.00
2023-04-19T06:35:51.702Z,1496.00
2023-04-19T06:36:51.723Z,1380.00
2023-04-19T06:37:52.178Z,1200.00
2023-04-19T06:38:51.711Z,1080.00
2023-04-19T06:39:51.666Z,780.00
2023-04-19T06:40:51.648Z,752.00
2023-04-19T06:41:51.644Z,988.00
2023-04-19T06:42:51.646Z,1040.00
2023-04-19T06:43:51.645Z,1128.00
2023-04-19T06:44:51.621Z,1260.00
2023-04-19T06:45:52.011Z,1264.00
2023-04-19T06:46:51.656Z,1272.00
2023-04-19T06:47:51.686Z,1356.00
2023-04-19T06:48:51.556Z,1416.00
2023-04-19T06:49:51.571Z,1616.00
2023-04-19T06:50:54.715Z,1696.00
2023-04-19T06:51:51.535Z,1444.00
2023-04-19T06:52:51.518Z,1348.00
2023-04-19T06:53:51.505Z,1480.00
2023-04-19T06:54:51.534Z,1628.00
2023-04-19T06:55:51.495Z,1588.00
2023-04-19T06:56:51.470Z,1424.00
2023-04-19T06:57:51.476Z,1380.00
2023-04-19T06:58:51.467Z,1396.00
2023-04-19T06:59:51.454Z,1544.00
2023-04-19T07:00:51.455Z,1748.00
2023-04-19T07:01:51.619Z,1968.00
2023-04-19T07:02:51.508Z,1856.00
2023-04-19T07:03:51.515Z,1988.00
2023-04-19T07:04:51.486Z,2180.00
2023-04-19T07:05:51.412Z,2260.00
2023-04-19T07:06:51.498Z,2844.00
2023-04-19T07:07:51.366Z,2384.00
2023-04-19T07:08:51.353Z,2652.00
2023-04-19T07:09:51.322Z,4104.00
2023-04-19T07:10:51.774Z,5356.00
2023-04-19T07:11:51.336Z,3068.00
2023-04-19T07:12:51.326Z,3080.00
2023-04-19T07:13:51.284Z,2824.00
2023-04-19T07:14:51.265Z,2424.00
2023-04-19T07:15:51.317Z,2168.00
2023-04-19T07:16:52.313Z,2208.00
2023-04-19T07:17:51.283Z,2284.00
2023-04-19T07:18:51.224Z,2428.00
2023-04-19T07:19:51.230Z,2496.00
2023-04-19T07:20:51.257Z,2516.00
2023-04-19T07:21:51.206Z,1956.00
2023-04-19T07:22:51.365Z,2136.00
2023-04-19T07:23:51.205Z,1776.00
2023-04-19T07:24:51.181Z,1712.00
2023-04-19T07:25:51.164Z,1780.00
2023-04-19T07:26:51.152Z,1776.00
2023-04-19T07:27:52.300Z,1908.00
2023-04-19T07:28:51.126Z,1912.00
2023-04-19T07:29:51.145Z,1972.00
2023-04-19T07:30:51.109Z,2004.00
2023-04-19T07:31:51.208Z,2072.00
2023-04-19T07:32:51.193Z,2200.00
2023-04-19T07:33:51.055Z,2472.00
2023-04-19T07:34:51.044Z,2592.00
2023-04-19T07:35:51.218Z,2656.00
2023-04-19T07:36:51.029Z,2716.00
2023-04-19T07:37:51.030Z,2888.00
2023-04-19T07:38:51.027Z,2724.00
2023-04-19T07:39:51.721Z,2660.00
2023-04-19T07:40:51.001Z,3048.00
2023-04-19T07:41:51.013Z,3004.00
2023-04-19T07:42:50.965Z,2984.00
2023-04-19T07:43:50.950Z,3036.00
2023-04-19T07:44:50.926Z,3616.00
2023-04-19T07:45:50.939Z,3592.00
2023-04-19T07:46:50.961Z,3808.00
2023-04-19T07:47:50.962Z,3936.00
2023-04-19T07:48:50.885Z,4064.00
2023-04-19T07:49:50.901Z,3616.00
2023-04-19T07:50:50.897Z,3644.00
2023-04-19T07:51:50.873Z,3768.00
2023-04-19T07:52:50.841Z,2964.00
2023-04-19T07:53:50.878Z,3372.00
2023-04-19T07:54:50.845Z,3480.00
2023-04-19T07:55:50.808Z,3176.00
2023-04-19T07:56:50.830Z,2600.00
2023-04-19T07:57:50.781Z,2440.00
2023-04-19T07:59:04.176Z,2408.00
2023-04-19T07:59:51.788Z,2724.00
2023-04-19T08:00:50.789Z,2668.00
2023-04-19T08:01:50.899Z,2328.00
2023-04-19T08:02:50.890Z,2252.00
2023-04-19T08:03:50.888Z,2584.00
2023-04-19T08:04:50.965Z,2488.00
2023-04-19T08:05:50.878Z,2344.00
2023-04-19T08:06:50.678Z,2284.00
2023-04-19T08:07:50.687Z,2592.00
2023-04-19T08:08:50.661Z,2196.00
2023-04-19T08:09:50.681Z,2376.00
2023-04-19T08:10:50.695Z,2324.00
2023-04-19T08:11:50.667Z,2408.00
2023-04-19T08:13:04.344Z,2456.00
2023-04-19T08:14:04.678Z,2220.00
2023-04-19T08:15:02.531Z,2208.00
2023-04-19T08:16:24.559Z,2172.00
2023-04-19T08:17:50.725Z,1820.00
2023-04-19T08:18:50.549Z,1772.00
2023-04-19T08:19:50.553Z,1768.00
2023-04-19T08:20:50.523Z,1776.00
2023-04-19T08:21:50.536Z,1764.00
2023-04-19T08:22:50.553Z,1768.00
2023-04-19T08:23:52.594Z,1776.00
2023-04-19T08:24:50.479Z,1776.00
2023-04-19T08:25:50.476Z,1784.00
2023-04-19T08:27:00.064Z,1792.00
2023-04-19T08:27:50.648Z,1800.00
2023-04-19T08:28:50.617Z,1808.00
2023-04-19T08:29:50.512Z,1812.00
2023-04-19T08:30:50.616Z,1828.00
2023-04-19T08:31:50.440Z,1848.00
2023-04-19T08:32:50.489Z,1920.00
2023-04-19T08:33:50.432Z,1984.00
2023-04-19T08:34:50.392Z,1916.00
2023-04-19T08:35:50.370Z,1940.00
2023-04-19T08:37:00.254Z,1956.00
2023-04-19T08:37:51.338Z,2004.00
2023-04-19T08:39:01.875Z,1964.00
2023-04-19T08:39:51.321Z,1972.00
2023-04-19T08:40:50.298Z,1972.00
2023-04-19T08:41:55.961Z,1956.00
2023-04-19T08:42:51.319Z,1944.00
2023-04-19T08:43:50.290Z,1932.00
2023-04-19T08:45:06.369Z,1948.00
2023-04-19T08:47:00.748Z,1956.00
2023-04-19T08:48:02.157Z,1952.00
2023-04-19T08:49:00.595Z,1956.00
2023-04-19T08:50:11.112Z,1960.00
2023-04-19T08:51:05.439Z,1960.00
2023-04-19T08:52:00.501Z,1988.00
2023-04-19T08:53:08.542Z,1980.00
2023-04-19T08:54:01.484Z,2008.00
2023-04-19T08:55:00.499Z,2000.00
2023-04-19T08:56:10.576Z,1984.00
2023-04-19T08:57:01.442Z,1992.00
2023-04-19T08:58:00.447Z,1984.00
2023-04-19T08:59:19.511Z,1976.00
2023-04-19T09:00:01.472Z,1992.00
2023-04-19T09:01:00.443Z,2000.00
2023-04-19T09:02:00.535Z,1992.00
2023-04-19T09:03:00.561Z,1992.00
2023-04-19T09:04:07.267Z,1980.00
2023-04-19T09:05:01.771Z,1980.00
2023-04-19T09:06:00.471Z,1976.00
2023-04-19T09:07:00.349Z,1988.00
2023-04-19T09:08:01.146Z,1996.00
2023-04-19T09:09:00.325Z,2004.00
2023-04-19T09:10:03.730Z,2004.00
2023-04-19T09:11:00.309Z,2004.00
2023-04-19T09:12:00.354Z,2012.00
2023-04-19T09:13:00.290Z,2004.00
2023-04-19T09:14:00.370Z,2000.00
2023-04-19T09:15:02.288Z,2008.00
2023-04-19T09:16:00.280Z,2008.00
2023-04-19T09:17:00.252Z,2032.00
2023-04-19T09:18:00.264Z,2040.00
2023-04-19T09:19:22.485Z,2044.00
2023-04-19T09:20:01.187Z,2044.00
2023-04-19T09:21:00.172Z,2044.00
2023-04-19T09:22:00.177Z,2056.00
2023-04-19T09:23:00.146Z,2060.00
2023-04-19T09:24:01.351Z,2056.00
2023-04-19T09:26:22.062Z,2264.00
2023-04-19T09:27:01.100Z,2180.00
2023-04-19T09:28:00.099Z,2100.00
2023-04-19T09:29:00.129Z,2100.00
2023-04-19T09:30:00.196Z,2124.00
2023-04-19T09:31:07.025Z,1748.00
2023-04-19T09:32:01.184Z,2116.00
2023-04-19T09:33:00.072Z,2132.00
2023-04-19T09:34:00.066Z,2156.00
2023-04-19T09:35:00.043Z,2184.00
2023-04-19T09:36:00.016Z,2232.00
2023-04-19T09:37:08.992Z,2168.00
2023-04-19T09:38:05.285Z,2192.00
2023-04-19T09:39:00.956Z,2188.00
2023-04-19T09:39:59.944Z,2324.00
2023-04-19T09:40:59.940Z,2224.00
2023-04-19T09:41:59.953Z,2168.00
2023-04-19T09:43:13.032Z,2188.00
2023-04-19T09:44:15.567Z,2208.00
2023-04-19T09:45:28.370Z,2264.00
2023-04-19T09:46:00.980Z,2388.00
2023-04-19T09:46:59.899Z,2400.00
2023-04-19T09:47:59.913Z,2568.00
2023-04-19T09:49:01.931Z,2532.00
2023-04-19T09:51:04.545Z,2624.00
2023-04-19T09:52:00.819Z,1848.00
2023-04-19T09:52:59.825Z,2564.00
2023-04-19T09:53:59.797Z,2508.00
2023-04-19T09:54:59.785Z,2500.00
2023-04-19T09:56:02.212Z,2500.00
2023-04-19T09:57:01.474Z,2528.00
2023-04-19T09:57:59.751Z,2552.00
2023-04-19T09:59:12.635Z,2744.00
2023-04-19T10:00:00.731Z,3004.00
2023-04-19T10:01:10.462Z,2952.00
2023-04-19T10:02:00.943Z,2720.00
2023-04-19T10:02:59.744Z,2800.00
2023-04-19T10:04:10.262Z,2104.00
2023-04-19T10:05:16.426Z,3020.00
2023-04-19T10:06:10.259Z,3108.00
2023-04-19T10:07:25.348Z,2852.00
2023-04-19T10:08:00.723Z,2356.00
2023-04-19T10:08:59.616Z,2636.00
2023-04-19T10:10:59.596Z,2464.00
2023-04-19T10:12:07.874Z,3192.00
2023-04-19T10:13:16.067Z,3448.00
2023-04-19T10:14:00.563Z,3428.00
2023-04-19T10:14:59.550Z,3372.00
2023-04-19T10:16:11.743Z,3264.00
2023-04-19T10:17:00.568Z,2452.00
2023-04-19T10:17:59.632Z,2380.00
2023-04-19T10:18:59.508Z,2328.00
2023-04-19T10:19:59.495Z,2124.00
2023-04-19T10:20:59.488Z,2288.00
2023-04-19T10:21:59.467Z,3260.00
2023-04-19T10:22:59.482Z,3368.00
2023-04-19T10:23:59.477Z,3056.00
2023-04-19T10:24:59.435Z,3188.00
2023-04-19T10:25:59.449Z,3284.00
2023-04-19T10:26:59.422Z,3256.00
2023-04-19T10:27:59.398Z,2424.00
2023-04-19T10:28:59.388Z,3320.00
2023-04-19T10:29:59.407Z,3404.00
2023-04-19T10:30:59.401Z,3300.00
2023-04-19T10:31:59.400Z,3416.00
2023-04-19T10:32:59.422Z,3420.00
2023-04-19T10:33:59.359Z,3884.00
2023-04-19T10:34:59.342Z,4080.00
2023-04-19T10:35:59.321Z,3728.00
2023-04-19T10:36:59.320Z,2656.00
2023-04-19T10:37:59.306Z,2948.00
2023-04-19T10:38:59.311Z,3396.00
2023-04-19T10:39:59.259Z,3064.00
2023-04-19T10:40:59.277Z,2348.00
2023-04-19T10:41:59.333Z,2444.00
2023-04-19T10:42:59.257Z,3516.00
2023-04-19T10:43:59.216Z,3124.00
2023-04-19T10:44:59.208Z,3940.00
2023-04-19T10:45:59.236Z,3768.00
2023-04-19T10:46:59.190Z,3636.00
2023-04-19T10:47:59.191Z,3644.00
2023-04-19T10:48:59.165Z,3708.00
2023-04-19T10:49:59.169Z,2784.00
2023-04-19T10:50:59.157Z,3640.00
2023-04-19T10:51:59.136Z,3240.00
2023-04-19T10:52:59.119Z,3244.00
2023-04-19T10:53:59.157Z,2992.00
2023-04-19T10:54:59.094Z,2836.00
2023-04-19T10:55:59.077Z,4028.00
2023-04-19T10:56:59.072Z,3184.00
2023-04-19T10:57:59.073Z,4372.00
2023-04-19T10:58:59.069Z,4248.00
2023-04-19T10:59:59.055Z,3224.00
2023-04-19T11:00:59.088Z,2644.00
2023-04-19T11:01:59.197Z,2652.00
2023-04-19T11:02:59.185Z,2552.00
2023-04-19T11:03:59.076Z,2692.00
2023-04-19T11:04:59.001Z,2696.00
2023-04-19T11:05:59.037Z,2888.00
2023-04-19T11:06:58.959Z,3060.00
2023-04-19T11:07:58.944Z,4452.00
2023-04-19T11:08:58.935Z,4620.00
2023-04-19T11:09:58.979Z,4336.00
2023-04-19T11:10:58.907Z,4124.00
2023-04-19T11:11:58.924Z,3916.00
2023-04-19T11:12:58.907Z,2556.00
2023-04-19T11:13:58.874Z,2292.00
2023-04-19T11:14:58.881Z,2100.00
2023-04-19T11:15:58.932Z,2024.00
2023-04-19T11:16:58.959Z,2080.00
2023-04-19T11:18:11.409Z,2184.00
2023-04-19T11:18:59.815Z,2380.00
2023-04-19T11:19:58.806Z,2756.00
2023-04-19T11:20:58.821Z,3264.00
2023-04-19T11:21:58.830Z,3240.00
2023-04-19T11:22:58.792Z,4116.00
2023-04-19T11:23:58.777Z,3856.00
2023-04-19T11:24:58.750Z,2320.00
2023-04-19T11:25:58.801Z,2216.00
2023-04-19T11:26:58.722Z,2188.00
2023-04-19T11:27:58.733Z,2060.00
2023-04-19T11:28:58.734Z,1964.00
2023-04-19T11:29:58.700Z,1916.00
2023-04-19T11:30:58.718Z,1968.00
2023-04-19T11:31:58.694Z,2124.00
2023-04-19T11:32:58.754Z,2336.00
2023-04-19T11:33:58.651Z,2404.00
2023-04-19T11:34:58.634Z,2584.00
2023-04-19T11:35:58.652Z,2864.00
2023-04-19T11:36:58.669Z,3288.00
2023-04-19T11:37:58.722Z,3096.00
2023-04-19T11:38:58.638Z,3156.00
2023-04-19T11:39:58.574Z,3940.00
2023-04-19T11:40:58.849Z,2536.00
2023-04-19T11:41:58.559Z,2556.00
2023-04-19T11:42:58.565Z,4296.00
2023-04-19T11:43:58.550Z,2944.00
2023-04-19T11:44:58.522Z,2968.00
2023-04-19T11:45:58.540Z,3028.00
2023-04-19T11:46:58.578Z,2972.00
2023-04-19T11:47:58.594Z,2764.00
2023-04-19T11:48:58.479Z,2316.00
2023-04-19T11:49:58.468Z,1824.00
2023-04-19T11:50:58.460Z,1540.00
2023-04-19T11:51:58.452Z,1596.00
2023-04-19T11:52:58.430Z,1856.00
2023-04-19T11:53:58.460Z,2164.00
2023-04-19T11:54:58.414Z,2284.00
2023-04-19T11:55:58.391Z,2284.00
2023-04-19T11:56:58.429Z,2220.00
2023-04-19T11:57:58.382Z,2292.00
2023-04-19T11:58:58.383Z,2288.00
2023-04-19T11:59:58.348Z,2320.00
2023-04-19T12:00:58.472Z,2568.00
2023-04-19T12:01:58.350Z,2768.00
2023-04-19T12:02:58.577Z,2920.00
2023-04-19T12:03:58.630Z,3444.00
2023-04-19T12:04:58.472Z,2916.00
2023-04-19T12:05:58.463Z,2652.00
2023-04-19T12:06:58.269Z,2600.00
2023-04-19T12:07:58.263Z,2652.00
2023-04-19T12:08:58.253Z,2688.00
2023-04-19T12:09:58.269Z,2724.00
2023-04-19T12:10:58.272Z,2672.00
2023-04-19T12:11:58.239Z,2616.00
2023-04-19T12:12:58.217Z,2760.00
2023-04-19T12:13:58.186Z,3028.00
2023-04-19T12:14:58.217Z,3080.00
2023-04-19T12:15:58.708Z,2896.00
2023-04-19T12:16:58.296Z,2740.00
2023-04-19T12:17:58.177Z,3068.00
2023-04-19T12:18:58.130Z,2460.00
2023-04-19T12:19:58.143Z,2448.00
2023-04-19T12:21:01.276Z,2504.00
2023-04-19T12:21:58.113Z,2620.00
2023-04-19T12:22:58.086Z,2684.00
2023-04-19T12:23:58.112Z,2680.00
2023-04-19T12:24:58.059Z,2956.00
2023-04-19T12:25:58.089Z,2564.00
2023-04-19T12:26:58.061Z,2316.00
2023-04-19T12:27:58.045Z,2156.00
2023-04-19T12:28:58.063Z,2000.00
2023-04-19T12:29:58.010Z,2040.00
2023-04-19T12:30:57.996Z,2144.00
2023-04-19T12:31:58.026Z,2152.00
2023-04-19T12:32:58.161Z,2168.00
2023-04-19T12:33:57.979Z,2236.00
2023-04-19T12:35:06.880Z,2364.00
2023-04-19T12:35:57.997Z,2528.00
2023-04-19T12:36:58.026Z,2684.00
2023-04-19T12:38:06.966Z,2840.00
2023-04-19T12:38:57.903Z,2700.00
2023-04-19T12:40:05.068Z,2540.00
2023-04-19T12:41:05.670Z,2436.00
2023-04-19T12:41:57.933Z,2416.00
2023-04-19T12:42:57.858Z,2448.00
2023-04-19T12:43:57.875Z,2640.00
2023-04-19T12:44:57.909Z,2856.00
2023-04-19T12:45:58.052Z,3408.00
2023-04-19T12:46:58.061Z,4692.00
2023-04-19T12:47:57.830Z,4460.00