createdAt,value
2018-05-16T00:00:46.018Z,0.00
2018-05-16T00:01:45.934Z,0.00
2018-05-16T00:02:45.852Z,0.00
2018-05-16T00:03:45.800Z,0.00
2018-05-16T00:04:45.713Z,0.00
2018-05-16T00:05:45.629Z,0.00
2018-05-16T00:06:45.638Z,0.00
2018-05-16T00:07:45.492Z,0.00
2018-05-16T00:08:45.404Z,0.00
2018-05-16T00:09:45.338Z,0.00
2018-05-16T00:10:45.266Z,0.00
2018-05-16T00:11:45.180Z,0.00
2018-05-16T00:12:45.111Z,0.00
2018-05-16T00:13:45.036Z,0.00
2018-05-16T00:14:44.969Z,0.00
2018-05-16T00:15:44.889Z,0.00
2018-05-16T00:16:44.805Z,0.00
2018-05-16T00:17:44.731Z,0.00
2018-05-16T00:18:44.665Z,0.00
2018-05-16T00:19:44.581Z,0.00
2018-05-16T00:20:44.517Z,0.00
2018-05-16T00:21:44.433Z,0.00
2018-05-16T00:22:44.354Z,0.00
2018-05-16T00:23:44.282Z,0.00
2018-05-16T00:24:44.214Z,0.00
2018-05-16T00:25:44.141Z,0.00
2018-05-16T00:26:44.064Z,0.00
2018-05-16T00:27:43.986Z,0.00
2018-05-16T00:28:43.913Z,0.00
2018-05-16T00:29:43.831Z,0.00
2018-05-16T00:30:43.771Z,0.00
2018-05-16T00:31:43.689Z,0.00
2018-05-16T00:32:43.607Z,0.00
2018-05-16T00:33:43.539Z,0.00
2018-05-16T00:34:43.468Z,0.00
2018-05-16T00:35:43.381Z,0.00
2018-05-16T00:36:43.316Z,0.00
2018-05-16T00:37:43.242Z,0.00
2018-05-16T00:38:43.167Z,0.00
2018-05-16T00:39:43.092Z,0.00
2018-05-16T00:40:43.029Z,0.00
2018-05-16T00:41:42.934Z,0.00
2018-05-16T00:42:42.869Z,0.00
2018-05-16T00:43:42.790Z,0.00
2018-05-16T00:44:42.711Z,0.00
2018-05-16T00:45:42.643Z,0.00
2018-05-16T00:46:42.567Z,0.00
2018-05-16T00:47:42.488Z,0.00
2018-05-16T00:48:42.422Z,0.00
2018-05-16T00:49:42.341Z,0.00
2018-05-16T00:50:42.259Z,0.00
2018-05-16T00:51:42.191Z,0.00
2018-05-16T00:52:42.118Z,0.00
2018-05-16T00:53:42.033Z,0.00
2018-05-16T00:54:41.971Z,0.00
2018-05-16T00:55:41.894Z,0.00
2018-05-16T00:56:41.811Z,0.00
2018-05-16T00:57:41.743Z,0.00
2018-05-16T00:58:41.668Z,0.00
2018-05-16T00:59:41.588Z,0.00
2018-05-16T01:00:41.523Z,0.00
2018-05-16T01:01:41.446Z,0.00
2018-05-16T01:02:41.362Z,0.00
2018-05-16T01:03:41.297Z,0.00
2018-05-16T01:04:41.222Z,0.00
2018-05-16T01:05:41.135Z,0.00
2018-05-16T01:06:41.077Z,0.00
2018-05-16T01:07:40.998Z,0.00
2018-05-16T01:08:40.912Z,0.00
2018-05-16T01:09:40.846Z,0.00
2018-05-16T01:10:40.776Z,0.00
2018-05-16T01:11:40.687Z,0.00
2018-05-16T01:12:40.620Z,0.00
2018-05-16T01:13:40.546Z,0.00
2018-05-16T01:14:40.468Z,0.00
2018-05-16T01:15:40.401Z,0.00
2018-05-16T01:16:40.317Z,0.00
2018-05-16T01:17:40.234Z,0.00
2018-05-16T01:18:41.177Z,0.00
2018-05-16T01:19:40.099Z,0.00
2018-05-16T01:20:40.011Z,0.00
2018-05-16T01:21:39.946Z,0.00
2018-05-16T01:22:39.875Z,0.00
2018-05-16T01:23:39.792Z,0.00
2018-05-16T01:24:39.722Z,0.00
2018-05-16T01:25:39.646Z,0.00
2018-05-16T01:26:39.570Z,0.00
2018-05-16T01:27:39.496Z,0.00
2018-05-16T01:28:39.426Z,0.00
2018-05-16T01:29:39.343Z,0.00
2018-05-16T01:30:39.273Z,0.00
2018-05-16T01:31:39.199Z,0.00
2018-05-16T01:32:39.116Z,0.00
2018-05-16T01:33:39.048Z,0.00
2018-05-16T01:34:38.972Z,0.00
2018-05-16T01:35:38.889Z,0.00
2018-05-16T01:36:38.824Z,0.00
2018-05-16T01:37:38.751Z,0.00
2018-05-16T01:38:38.666Z,0.00
2018-05-16T01:39:38.601Z,0.00
2018-05-16T01:40:38.534Z,0.00
2018-05-16T01:41:38.446Z,0.00
2018-05-16T01:42:38.376Z,0.00
2018-05-16T01:43:38.290Z,0.00
2018-05-16T01:44:38.223Z,0.00
2018-05-16T01:45:38.142Z,0.00
2018-05-16T01:46:38.063Z,0.00
2018-05-16T01:47:37.992Z,0.00
2018-05-16T01:48:37.924Z,0.00
2018-05-16T01:49:37.840Z,0.00
2018-05-16T01:50:37.772Z,0.00
2018-05-16T01:51:37.694Z,0.00
2018-05-16T01:52:37.615Z,0.00
2018-05-16T01:53:37.540Z,0.00
2018-05-16T01:54:37.469Z,0.00
2018-05-16T01:55:37.391Z,0.00
2018-05-16T01:56:37.324Z,0.00
2018-05-16T01:57:37.241Z,0.00
2018-05-16T01:58:37.166Z,0.00
2018-05-16T01:59:37.090Z,0.00
2018-05-16T02:00:37.029Z,0.00
2018-05-16T02:01:36.945Z,0.00
2018-05-16T02:02:36.876Z,0.00
2018-05-16T02:03:36.791Z,0.00
2018-05-16T02:04:36.716Z,0.00
2018-05-16T02:05:36.636Z,0.00
2018-05-16T02:06:36.574Z,0.00
2018-05-16T02:07:36.486Z,0.00
2018-05-16T02:08:36.423Z,0.00
2018-05-16T02:09:36.339Z,0.00
2018-05-16T02:10:36.265Z,0.00
2018-05-16T02:11:36.192Z,0.00
2018-05-16T02:12:36.126Z,0.00
2018-05-16T02:13:36.047Z,0.00
2018-05-16T02:14:35.975Z,0.00
2018-05-16T02:15:35.891Z,0.00
2018-05-16T02:16:35.822Z,0.00
2018-05-16T02:17:35.744Z,0.00
2018-05-16T02:18:35.673Z,0.00
2018-05-16T02:19:35.596Z,0.00
2018-05-16T02:20:35.526Z,0.00
2018-05-16T02:21:35.446Z,0.00
2018-05-16T02:22:35.369Z,0.00
2018-05-16T02:23:35.292Z,0.00
2018-05-16T02:24:35.223Z,0.00
2018-05-16T02:25:35.145Z,0.00
2018-05-16T02:26:35.081Z,0.00
2018-05-16T02:27:34.988Z,0.00
2018-05-16T02:28:34.919Z,0.00
2018-05-16T02:29:34.840Z,0.00
2018-05-16T02:30:34.775Z,0.00
2018-05-16T02:31:34.699Z,0.00
2018-05-16T02:32:34.626Z,0.00
2018-05-16T02:33:34.544Z,0.00
2018-05-16T02:34:34.469Z,0.00
2018-05-16T02:35:34.391Z,0.00
2018-05-16T02:36:34.323Z,0.00
2018-05-16T02:37:34.241Z,0.00
2018-05-16T02:38:34.176Z,0.00
2018-05-16T02:39:34.092Z,0.00
2018-05-16T02:40:34.027Z,0.00
2018-05-16T02:41:34.715Z,0.00
2018-05-16T02:42:33.876Z,0.00
2018-05-16T02:43:33.799Z,0.00
2018-05-16T02:44:33.733Z,0.00
2018-05-16T02:45:33.643Z,0.00
2018-05-16T02:46:33.577Z,0.00
2018-05-16T02:47:33.511Z,0.00
2018-05-16T02:48:33.424Z,0.00
2018-05-16T02:49:33.346Z,0.00
2018-05-16T02:50:33.274Z,0.00
2018-05-16T02:51:33.191Z,0.00
2018-05-16T02:52:33.129Z,0.00
2018-05-16T02:53:33.043Z,0.00
2018-05-16T02:54:33.086Z,0.00
2018-05-16T02:55:32.893Z,0.00
2018-05-16T02:56:32.826Z,0.00
2018-05-16T02:57:32.753Z,0.00
2018-05-16T02:58:32.679Z,0.00
2018-05-16T02:59:32.589Z,0.00
2018-05-16T03:00:32.528Z,0.00
2018-05-16T03:01:32.449Z,0.00
2018-05-16T03:02:32.384Z,0.00
2018-05-16T03:03:32.294Z,0.00
2018-05-16T03:04:33.214Z,0.00
2018-05-16T03:05:32.145Z,0.00
2018-05-16T03:06:32.073Z,0.00
2018-05-16T03:07:31.992Z,0.00
2018-05-16T03:08:31.927Z,0.00
2018-05-16T03:09:31.842Z,0.00
2018-05-16T03:10:31.776Z,0.00
2018-05-16T03:11:31.692Z,0.00
2018-05-16T03:12:31.630Z,0.00
2018-05-16T03:13:31.547Z,0.00
2018-05-16T03:14:31.476Z,0.00
2018-05-16T03:15:31.394Z,0.00
2018-05-16T03:16:31.325Z,0.00
2018-05-16T03:17:31.242Z,0.00
2018-05-16T03:18:31.173Z,0.00
2018-05-16T03:19:31.091Z,0.00
2018-05-16T03:20:31.037Z,0.00
2018-05-16T03:21:30.951Z,0.00
2018-05-16T03:22:30.881Z,0.00
2018-05-16T03:23:30.791Z,0.00
2018-05-16T03:24:30.727Z,0.00
2018-05-16T03:25:30.644Z,0.00
2018-05-16T03:26:30.575Z,0.00
2018-05-16T03:27:30.492Z,0.00
2018-05-16T03:28:30.428Z,0.00
2018-05-16T03:29:30.340Z,4.00
2018-05-16T03:30:30.276Z,4.00
2018-05-16T03:31:30.192Z,0.00
2018-05-16T03:32:30.115Z,0.00
2018-05-16T03:33:30.051Z,4.00
2018-05-16T03:34:29.968Z,4.00
2018-05-16T03:35:29.910Z,4.00
2018-05-16T03:36:29.824Z,0.00
2018-05-16T03:37:29.749Z,4.00
2018-05-16T03:38:29.668Z,4.00
2018-05-16T03:39:29.603Z,4.00
2018-05-16T03:40:29.523Z,4.00
2018-05-16T03:41:29.447Z,4.00
2018-05-16T03:42:29.379Z,4.00
2018-05-16T03:43:29.300Z,4.00
2018-05-16T03:44:29.223Z,4.00
2018-05-16T03:45:29.158Z,4.00
2018-05-16T03:46:29.067Z,4.00
2018-05-16T03:47:28.992Z,4.00
2018-05-16T03:48:29.010Z,8.00
2018-05-16T03:49:28.852Z,8.00
2018-05-16T03:50:28.771Z,8.00
2018-05-16T03:51:28.723Z,8.00
2018-05-16T03:52:28.620Z,8.00
2018-05-16T03:53:28.542Z,8.00
2018-05-16T03:54:28.477Z,8.00
2018-05-16T03:55:28.396Z,12.00
2018-05-16T03:56:28.316Z,8.00
2018-05-16T03:57:28.253Z,8.00
2018-05-16T03:58:28.167Z,12.00
2018-05-16T03:59:28.097Z,8.00
2018-05-16T04:00:28.027Z,8.00
2018-05-16T04:01:27.942Z,12.00
2018-05-16T04:02:27.867Z,12.00
2018-05-16T04:03:27.799Z,12.00
2018-05-16T04:04:27.717Z,12.00
2018-05-16T04:05:27.642Z,12.00
2018-05-16T04:06:27.578Z,12.00
2018-05-16T04:07:27.490Z,12.00
2018-05-16T04:08:27.417Z,8.00
2018-05-16T04:09:27.350Z,8.00
2018-05-16T04:10:27.266Z,4.00
2018-05-16T04:11:27.193Z,4.00
2018-05-16T04:12:27.128Z,8.00
2018-05-16T04:13:27.124Z,8.00
2018-05-16T04:14:26.968Z,8.00
2018-05-16T04:15:26.905Z,12.00
2018-05-16T04:16:26.821Z,12.00
2018-05-16T04:17:26.747Z,12.00
2018-05-16T04:18:26.678Z,12.00
2018-05-16T04:19:26.596Z,12.00
2018-05-16T04:20:26.514Z,16.00
2018-05-16T04:21:26.450Z,16.00
2018-05-16T04:22:26.376Z,20.00
2018-05-16T04:23:26.295Z,16.00
2018-05-16T04:24:26.279Z,20.00
2018-05-16T04:25:26.142Z,24.00
2018-05-16T04:26:26.067Z,24.00
2018-05-16T04:27:26.093Z,24.00
2018-05-16T04:28:25.917Z,24.00
2018-05-16T04:29:25.844Z,32.00
2018-05-16T04:30:25.808Z,32.00
2018-05-16T04:31:25.691Z,36.00
2018-05-16T04:32:25.617Z,40.00
2018-05-16T04:33:25.621Z,32.00
2018-05-16T04:34:25.473Z,28.00
2018-05-16T04:35:25.408Z,32.00
2018-05-16T04:36:25.332Z,32.00
2018-05-16T04:37:25.237Z,36.00
2018-05-16T04:38:25.166Z,36.00
2018-05-16T04:39:25.098Z,36.00
2018-05-16T04:40:25.013Z,40.00
2018-05-16T04:41:24.941Z,40.00
2018-05-16T04:42:24.963Z,36.00
2018-05-16T04:43:24.791Z,40.00
2018-05-16T04:44:24.725Z,36.00
2018-05-16T04:45:24.677Z,44.00
2018-05-16T04:46:24.564Z,44.00
2018-05-16T04:47:24.490Z,44.00
2018-05-16T04:48:24.424Z,44.00
2018-05-16T04:49:24.341Z,44.00
2018-05-16T04:50:24.266Z,36.00
2018-05-16T04:51:24.199Z,32.00
2018-05-16T04:52:24.117Z,36.00
2018-05-16T04:53:24.040Z,36.00
2018-05-16T04:54:24.019Z,40.00
2018-05-16T04:55:23.891Z,44.00
2018-05-16T04:56:23.813Z,48.00
2018-05-16T04:57:23.836Z,56.00
2018-05-16T04:58:23.665Z,64.00
2018-05-16T04:59:23.591Z,68.00
2018-05-16T05:00:23.546Z,72.00
2018-05-16T05:01:23.436Z,76.00
2018-05-16T05:02:23.396Z,76.00
2018-05-16T05:03:23.363Z,76.00
2018-05-16T05:04:23.213Z,72.00
2018-05-16T05:05:23.140Z,64.00
2018-05-16T05:06:23.175Z,52.00
2018-05-16T05:07:22.992Z,44.00
2018-05-16T05:08:22.917Z,44.00
2018-05-16T05:09:22.891Z,48.00
2018-05-16T05:10:22.761Z,60.00
2018-05-16T05:11:22.693Z,72.00
2018-05-16T05:12:22.704Z,88.00
2018-05-16T05:13:22.539Z,104.00
2018-05-16T05:14:22.466Z,112.00
2018-05-16T05:15:22.420Z,116.00
2018-05-16T05:16:22.319Z,108.00
2018-05-16T05:17:22.243Z,100.00
2018-05-16T05:18:22.212Z,92.00
2018-05-16T05:19:22.099Z,88.00
2018-05-16T05:20:22.015Z,84.00
2018-05-16T05:21:21.949Z,88.00
2018-05-16T05:22:21.865Z,96.00
2018-05-16T05:23:21.789Z,100.00
2018-05-16T05:24:21.719Z,104.00
2018-05-16T05:25:21.639Z,120.00
2018-05-16T05:26:21.564Z,128.00
2018-05-16T05:27:21.496Z,132.00
2018-05-16T05:28:21.414Z,144.00
2018-05-16T05:29:21.347Z,144.00
2018-05-16T05:30:21.319Z,140.00
2018-05-16T05:31:21.186Z,132.00
2018-05-16T05:32:21.115Z,128.00
2018-05-16T05:33:21.042Z,128.00
2018-05-16T05:34:20.971Z,132.00
2018-05-16T05:35:20.888Z,128.00
2018-05-16T05:36:20.827Z,132.00
2018-05-16T05:37:20.739Z,132.00
2018-05-16T05:38:20.665Z,132.00
2018-05-16T05:39:20.589Z,136.00
2018-05-16T05:40:20.575Z,144.00
2018-05-16T05:41:20.482Z,152.00
2018-05-16T05:42:20.364Z,156.00
2018-05-16T05:43:20.407Z,160.00
2018-05-16T05:44:20.219Z,172.00
2018-05-16T05:45:20.199Z,184.00
2018-05-16T05:46:20.067Z,192.00
2018-05-16T05:47:19.988Z,204.00
2018-05-16T05:48:20.017Z,216.00
2018-05-16T05:49:19.843Z,228.00
2018-05-16T05:50:19.764Z,244.00
2018-05-16T05:51:19.734Z,260.00
2018-05-16T05:52:19.617Z,276.00
2018-05-16T05:53:19.540Z,288.00
2018-05-16T05:54:19.546Z,300.00
2018-05-16T05:55:19.389Z,308.00
2018-05-16T05:56:19.318Z,312.00
2018-05-16T05:57:19.361Z,316.00
2018-05-16T05:58:19.165Z,316.00
2018-05-16T05:59:19.091Z,316.00
2018-05-16T06:00:19.017Z,312.00
2018-05-16T06:01:18.985Z,308.00
2018-05-16T06:02:18.864Z,296.00
2018-05-16T06:03:18.893Z,284.00
2018-05-16T06:04:18.722Z,272.00
2018-05-16T06:05:18.664Z,256.00
2018-05-16T06:06:18.606Z,240.00
2018-05-16T06:07:18.489Z,228.00
2018-05-16T06:08:18.417Z,216.00
2018-05-16T06:09:18.420Z,208.00
2018-05-16T06:10:18.264Z,204.00
2018-05-16T06:11:18.194Z,196.00
2018-05-16T06:12:18.248Z,204.00
2018-05-16T06:13:18.042Z,204.00
2018-05-16T06:14:17.965Z,204.00
2018-05-16T06:15:17.951Z,208.00
2018-05-16T06:16:17.820Z,204.00
2018-05-16T06:17:17.743Z,204.00
2018-05-16T06:18:17.749Z,204.00
2018-05-16T06:19:17.671Z,208.00
2018-05-16T06:20:17.574Z,216.00
2018-05-16T06:21:17.443Z,228.00
2018-05-16T06:22:17.486Z,232.00
2018-05-16T06:23:17.392Z,240.00
2018-05-16T06:24:17.223Z,240.00
2018-05-16T06:25:17.204Z,244.00
2018-05-16T06:26:17.103Z,244.00
2018-05-16T06:27:17.060Z,236.00
2018-05-16T06:28:17.020Z,224.00
2018-05-16T06:29:16.917Z,212.00
2018-05-16T06:30:16.767Z,200.00
2018-05-16T06:31:16.733Z,188.00
2018-05-16T06:32:16.621Z,176.00
2018-05-16T06:33:16.656Z,172.00
2018-05-16T06:34:16.468Z,172.00
2018-05-16T06:35:16.393Z,176.00
2018-05-16T06:36:16.323Z,176.00
2018-05-16T06:37:16.251Z,172.00
2018-05-16T06:38:16.273Z,172.00
2018-05-16T06:39:16.779Z,172.00
2018-05-16T06:40:16.080Z,164.00
2018-05-16T06:41:15.945Z,156.00
2018-05-16T06:42:15.878Z,152.00
2018-05-16T06:43:15.794Z,148.00
2018-05-16T06:44:15.727Z,148.00
2018-05-16T06:45:15.646Z,148.00
2018-05-16T06:46:15.578Z,148.00
2018-05-16T06:47:15.496Z,140.00
2018-05-16T06:48:15.428Z,140.00
2018-05-16T06:49:15.347Z,140.00
2018-05-16T06:50:15.281Z,148.00
2018-05-16T06:51:15.195Z,152.00
2018-05-16T06:52:15.129Z,164.00
2018-05-16T06:53:15.047Z,176.00
2018-05-16T06:54:14.985Z,184.00
2018-05-16T06:55:14.906Z,184.00
2018-05-16T06:56:14.829Z,180.00
2018-05-16T06:57:14.749Z,176.00
2018-05-16T06:58:14.679Z,172.00
2018-05-16T06:59:14.607Z,168.00
2018-05-16T07:00:14.531Z,164.00
2018-05-16T07:01:14.455Z,160.00
2018-05-16T07:02:14.383Z,148.00
2018-05-16T07:03:14.299Z,140.00
2018-05-16T07:04:14.249Z,128.00
2018-05-16T07:05:14.150Z,120.00
2018-05-16T07:06:14.082Z,112.00
2018-05-16T07:07:14.007Z,108.00
2018-05-16T07:08:13.932Z,112.00
2018-05-16T07:09:13.852Z,120.00
2018-05-16T07:10:13.784Z,128.00
2018-05-16T07:11:13.701Z,140.00
2018-05-16T07:12:13.642Z,160.00
2018-05-16T07:13:13.549Z,180.00
2018-05-16T07:14:13.483Z,200.00
2018-05-16T07:15:13.398Z,208.00
2018-05-16T07:16:13.332Z,200.00
2018-05-16T07:17:13.259Z,204.00
2018-05-16T07:18:13.188Z,196.00
2018-05-16T07:19:13.108Z,200.00
2018-05-16T07:20:13.034Z,204.00
2018-05-16T07:21:12.949Z,208.00
2018-05-16T07:22:12.885Z,212.00
2018-05-16T07:23:12.803Z,208.00
2018-05-16T07:24:12.738Z,208.00
2018-05-16T07:25:12.656Z,216.00
2018-05-16T07:26:12.589Z,224.00
2018-05-16T07:27:12.504Z,236.00
2018-05-16T07:28:13.439Z,244.00
2018-05-16T07:29:12.355Z,248.00
2018-05-16T07:30:12.287Z,244.00
2018-05-16T07:31:12.203Z,244.00
2018-05-16T07:32:12.135Z,236.00
2018-05-16T07:33:12.056Z,224.00
2018-05-16T07:34:11.989Z,216.00
2018-05-16T07:35:11.907Z,196.00
2018-05-16T07:36:11.851Z,188.00
2018-05-16T07:37:11.756Z,188.00
2018-05-16T07:38:11.691Z,188.00
2018-05-16T07:39:11.607Z,192.00
2018-05-16T07:40:11.537Z,192.00
2018-05-16T07:41:11.472Z,184.00
2018-05-16T07:42:11.388Z,172.00
2018-05-16T07:43:11.308Z,180.00
2018-05-16T07:44:11.249Z,196.00
2018-05-16T07:45:11.167Z,204.00
2018-05-16T07:46:11.092Z,216.00
2018-05-16T07:47:11.094Z,220.00
2018-05-16T07:48:10.944Z,220.00
2018-05-16T07:49:10.861Z,212.00
2018-05-16T07:50:10.791Z,208.00
2018-05-16T07:51:10.797Z,200.00
2018-05-16T07:52:10.646Z,192.00
2018-05-16T07:53:10.561Z,184.00
2018-05-16T07:54:10.492Z,180.00
2018-05-16T07:55:10.409Z,184.00
2018-05-16T07:56:10.345Z,200.00
2018-05-16T07:57:10.263Z,236.00
2018-05-16T07:58:10.193Z,260.00
2018-05-16T07:59:10.110Z,268.00
2018-05-16T08:00:10.045Z,276.00
2018-05-16T08:01:09.962Z,272.00
2018-05-16T08:02:09.896Z,256.00
2018-05-16T08:03:09.832Z,244.00
2018-05-16T08:04:09.746Z,224.00
2018-05-16T08:05:09.666Z,208.00
2018-05-16T08:06:09.592Z,196.00
2018-05-16T08:07:09.515Z,188.00
2018-05-16T08:08:09.447Z,184.00
2018-05-16T08:09:09.367Z,188.00
2018-05-16T08:10:09.295Z,184.00
2018-05-16T08:11:09.216Z,196.00
2018-05-16T08:12:09.162Z,204.00
2018-05-16T08:13:09.063Z,212.00
2018-05-16T08:14:09.001Z,232.00
2018-05-16T08:15:08.916Z,284.00
2018-05-16T08:16:08.850Z,344.00
2018-05-16T08:17:08.768Z,396.00
2018-05-16T08:18:08.701Z,424.00
2018-05-16T08:19:08.617Z,436.00
2018-05-16T08:20:08.550Z,436.00
2018-05-16T08:21:08.470Z,432.00
2018-05-16T08:22:08.412Z,428.00
2018-05-16T08:23:08.321Z,424.00
2018-05-16T08:24:08.251Z,412.00
2018-05-16T08:25:08.167Z,412.00
2018-05-16T08:26:08.104Z,408.00
2018-05-16T08:27:08.023Z,404.00
2018-05-16T08:28:07.955Z,392.00
2018-05-16T08:29:07.870Z,384.00
2018-05-16T08:30:07.808Z,388.00
2018-05-16T08:31:07.786Z,400.00
2018-05-16T08:32:07.655Z,416.00
2018-05-16T08:33:07.570Z,436.00
2018-05-16T08:34:07.505Z,444.00
2018-05-16T08:35:07.424Z,440.00
2018-05-16T08:36:07.359Z,444.00
2018-05-16T08:37:07.341Z,440.00
2018-05-16T08:38:07.209Z,416.00
2018-05-16T08:39:07.129Z,372.00
2018-05-16T08:40:07.066Z,328.00
2018-05-16T08:41:06.978Z,316.00
2018-05-16T08:42:06.909Z,324.00
2018-05-16T08:43:06.884Z,360.00
2018-05-16T08:44:06.765Z,436.00
2018-05-16T08:45:06.678Z,516.00
2018-05-16T08:46:06.614Z,600.00
2018-05-16T08:47:06.530Z,684.00
2018-05-16T08:48:06.467Z,768.00
2018-05-16T08:49:06.381Z,852.00
2018-05-16T08:50:06.319Z,928.00
2018-05-16T08:51:06.233Z,1020.00
2018-05-16T08:52:06.170Z,1188.00
2018-05-16T08:53:06.083Z,1304.00
2018-05-16T08:54:06.023Z,1352.00
2018-05-16T08:55:05.937Z,1576.00
2018-05-16T08:56:05.877Z,1716.00
2018-05-16T08:57:05.785Z,1968.00
2018-05-16T08:58:05.719Z,1656.00
2018-05-16T08:59:05.637Z,2056.00
2018-05-16T09:00:05.573Z,1876.00
2018-05-16T09:01:05.512Z,1440.00
2018-05-16T09:02:05.426Z,1348.00
2018-05-16T09:03:05.341Z,1340.00
2018-05-16T09:04:05.275Z,1316.00
2018-05-16T09:05:05.194Z,1276.00
2018-05-16T09:06:05.126Z,1256.00
2018-05-16T09:07:05.044Z,1248.00
2018-05-16T09:08:04.981Z,1244.00
2018-05-16T09:09:04.894Z,1252.00
2018-05-16T09:10:04.835Z,1264.00
2018-05-16T09:11:04.754Z,1328.00
2018-05-16T09:12:04.683Z,1464.00
2018-05-16T09:13:04.607Z,1900.00
2018-05-16T09:14:04.536Z,1840.00
2018-05-16T09:15:04.454Z,1736.00
2018-05-16T09:16:04.388Z,2628.00
2018-05-16T09:17:04.307Z,3708.00
2018-05-16T09:18:04.240Z,2240.00
2018-05-16T09:19:04.163Z,3456.00
2018-05-16T09:20:04.100Z,1908.00
2018-05-16T09:21:04.015Z,2396.00
2018-05-16T09:22:03.948Z,2828.00
2018-05-16T09:23:03.866Z,2484.00
2018-05-16T09:24:03.854Z,3528.00
2018-05-16T09:25:03.785Z,3504.00
2018-05-16T09:26:03.654Z,3496.00
2018-05-16T09:27:03.573Z,3460.00
2018-05-16T09:28:03.510Z,3532.00
2018-05-16T09:29:03.428Z,3616.00
2018-05-16T09:30:03.374Z,2916.00
2018-05-16T09:31:03.282Z,2320.00
2018-05-16T09:32:03.217Z,2236.00
2018-05-16T09:33:03.139Z,3336.00
2018-05-16T09:34:03.073Z,1568.00
2018-05-16T09:35:02.993Z,3376.00
2018-05-16T09:36:02.926Z,3756.00
2018-05-16T09:37:02.847Z,3776.00
2018-05-16T09:38:02.773Z,1724.00
2018-05-16T09:39:02.713Z,2972.00
2018-05-16T09:40:02.643Z,3708.00
2018-05-16T09:41:02.560Z,3856.00
2018-05-16T09:42:02.495Z,1924.00
2018-05-16T09:43:02.411Z,3780.00
2018-05-16T09:44:02.400Z,3696.00
2018-05-16T09:45:02.271Z,3656.00
2018-05-16T09:46:02.390Z,1548.00
2018-05-16T09:47:02.129Z,1228.00
2018-05-16T09:48:02.119Z,1088.00
2018-05-16T09:49:01.987Z,992.00
2018-05-16T09:50:02.031Z,928.00
2018-05-16T09:51:01.844Z,868.00
2018-05-16T09:52:01.776Z,812.00
2018-05-16T09:53:01.716Z,760.00
2018-05-16T09:54:01.646Z,712.00
2018-05-16T09:55:01.552Z,652.00
2018-05-16T09:56:01.488Z,612.00
2018-05-16T09:57:01.413Z,576.00
2018-05-16T09:58:01.366Z,552.00
2018-05-16T09:59:01.267Z,536.00
2018-05-16T10:00:01.277Z,520.00
2018-05-16T10:01:01.127Z,508.00
2018-05-16T10:02:01.087Z,500.00
2018-05-16T10:03:00.978Z,488.00
2018-05-16T10:04:01.010Z,484.00
2018-05-16T10:05:00.839Z,472.00
2018-05-16T10:06:00.806Z,460.00
2018-05-16T10:07:00.688Z,440.00
2018-05-16T10:08:00.713Z,428.00
2018-05-16T10:09:00.553Z,428.00
2018-05-16T10:10:00.523Z,432.00
2018-05-16T10:11:00.404Z,436.00
2018-05-16T10:12:00.434Z,448.00
2018-05-16T10:13:00.257Z,468.00
2018-05-16T10:14:00.247Z,488.00
2018-05-16T10:15:00.114Z,496.00
2018-05-16T10:16:00.153Z,504.00
2018-05-16T10:17:00.029Z,516.00
2018-05-16T10:17:59.961Z,544.00
2018-05-16T10:18:59.827Z,584.00
2018-05-16T10:19:59.876Z,636.00
2018-05-16T10:20:59.681Z,692.00
2018-05-16T10:21:59.685Z,764.00
2018-05-16T10:22:59.539Z,864.00
2018-05-16T10:23:59.478Z,992.00
2018-05-16T10:24:59.395Z,1124.00
2018-05-16T10:25:59.332Z,1240.00
2018-05-16T10:26:59.251Z,1468.00
2018-05-16T10:27:59.184Z,1932.00
2018-05-16T10:28:59.114Z,1588.00
2018-05-16T10:29:59.038Z,1792.00
2018-05-16T10:30:58.963Z,3044.00
2018-05-16T10:31:58.899Z,1800.00
2018-05-16T10:32:58.818Z,1844.00
2018-05-16T10:33:58.756Z,1680.00
2018-05-16T10:34:58.673Z,3144.00
2018-05-16T10:35:58.606Z,1680.00
2018-05-16T10:36:58.528Z,3008.00
2018-05-16T10:37:58.464Z,2588.00
2018-05-16T10:38:58.387Z,1328.00
2018-05-16T10:39:58.326Z,1472.00
2018-05-16T10:40:58.245Z,2844.00
2018-05-16T10:41:58.176Z,2536.00
2018-05-16T10:42:58.099Z,2956.00
2018-05-16T10:43:58.034Z,2888.00
2018-05-16T10:44:57.956Z,2576.00
2018-05-16T10:45:57.893Z,1276.00
2018-05-16T10:46:57.816Z,1168.00
2018-05-16T10:47:57.749Z,1124.00
2018-05-16T10:48:57.667Z,1120.00
2018-05-16T10:49:57.606Z,1148.00
2018-05-16T10:50:57.527Z,1248.00
2018-05-16T10:51:58.467Z,1452.00
2018-05-16T10:52:57.385Z,2972.00
2018-05-16T10:53:57.315Z,2948.00
2018-05-16T10:54:57.243Z,3084.00
2018-05-16T10:55:57.181Z,2948.00
2018-05-16T10:56:57.104Z,2784.00
2018-05-16T10:57:57.481Z,2484.00
2018-05-16T10:58:57.018Z,2396.00
2018-05-16T10:59:56.966Z,1884.00
2018-05-16T11:00:56.826Z,2252.00
2018-05-16T11:01:56.776Z,2776.00
2018-05-16T11:02:56.672Z,2832.00
2018-05-16T11:03:56.689Z,3000.00
2018-05-16T11:04:56.530Z,2824.00
2018-05-16T11:05:56.493Z,3088.00
2018-05-16T11:06:56.383Z,2128.00
2018-05-16T11:07:56.406Z,2020.00
2018-05-16T11:08:56.246Z,2620.00
2018-05-16T11:09:56.213Z,2888.00
2018-05-16T11:10:56.110Z,3096.00
2018-05-16T11:11:56.123Z,3116.00
2018-05-16T11:12:55.964Z,1932.00
2018-05-16T11:13:55.901Z,2848.00
2018-05-16T11:14:55.826Z,1700.00
2018-05-16T11:15:55.846Z,1184.00
2018-05-16T11:16:55.689Z,1060.00
2018-05-16T11:17:55.650Z,980.00
2018-05-16T11:18:55.544Z,936.00
2018-05-16T11:19:55.566Z,912.00
2018-05-16T11:20:55.404Z,896.00
2018-05-16T11:21:55.372Z,888.00
2018-05-16T11:22:55.260Z,896.00
2018-05-16T11:23:55.283Z,924.00
2018-05-16T11:24:55.121Z,984.00
2018-05-16T11:25:55.100Z,1020.00
2018-05-16T11:26:54.999Z,1036.00
2018-05-16T11:27:55.008Z,1048.00
2018-05-16T11:28:54.835Z,1044.00
2018-05-16T11:29:54.809Z,1044.00
2018-05-16T11:30:54.694Z,1072.00
2018-05-16T11:31:54.723Z,1164.00
2018-05-16T11:32:54.557Z,1632.00
2018-05-16T11:33:54.529Z,1032.00
2018-05-16T11:34:54.411Z,1048.00
2018-05-16T11:35:54.439Z,808.00
2018-05-16T11:36:54.279Z,684.00
2018-05-16T11:37:54.249Z,548.00
2018-05-16T11:38:54.131Z,440.00
2018-05-16T11:39:54.164Z,388.00
2018-05-16T11:40:53.993Z,380.00
2018-05-16T11:41:53.972Z,396.00
2018-05-16T11:42:53.846Z,408.00
2018-05-16T11:43:53.878Z,432.00
2018-05-16T11:44:53.711Z,456.00
2018-05-16T11:45:53.693Z,480.00
2018-05-16T11:46:53.561Z,488.00
2018-05-16T11:47:53.506Z,488.00
2018-05-16T11:48:53.479Z,492.00
2018-05-16T11:49:53.409Z,496.00
2018-05-16T11:50:53.283Z,500.00
2018-05-16T11:51:53.325Z,504.00
2018-05-16T11:52:53.140Z,512.00
2018-05-16T11:53:53.068Z,520.00
2018-05-16T11:54:53.007Z,524.00
2018-05-16T11:55:53.040Z,524.00
2018-05-16T11:56:52.858Z,528.00
2018-05-16T11:57:52.853Z,528.00
2018-05-16T11:58:52.717Z,536.00
2018-05-16T11:59:52.760Z,544.00
2018-05-16T12:00:52.572Z,560.00
2018-05-16T12:01:52.565Z,556.00
2018-05-16T12:02:52.493Z,524.00
2018-05-16T12:03:52.388Z,476.00
2018-05-16T12:04:52.298Z,396.00
2018-05-16T12:05:53.309Z,308.00
2018-05-16T12:06:52.145Z,228.00
2018-05-16T12:07:52.094Z,172.00
2018-05-16T12:08:52.003Z,128.00
2018-05-16T12:09:52.008Z,112.00
2018-05-16T12:10:51.860Z,100.00
2018-05-16T12:11:51.816Z,96.00
2018-05-16T12:12:51.723Z,100.00
2018-05-16T12:13:51.723Z,104.00
2018-05-16T12:14:51.678Z,112.00
2018-05-16T12:15:52.019Z,120.00
2018-05-16T12:16:51.434Z,132.00
2018-05-16T12:17:51.446Z,140.00
2018-05-16T12:18:51.292Z,152.00
2018-05-16T12:19:51.256Z,168.00
2018-05-16T12:20:51.145Z,180.00
2018-05-16T12:21:51.164Z,196.00
2018-05-16T12:22:51.005Z,212.00
2018-05-16T12:23:50.973Z,236.00
2018-05-16T12:24:50.862Z,256.00
2018-05-16T12:25:50.884Z,280.00
2018-05-16T12:26:50.715Z,304.00
2018-05-16T12:27:50.693Z,328.00
2018-05-16T12:28:50.640Z,352.00
2018-05-16T12:29:50.605Z,376.00
2018-05-16T12:30:50.429Z,404.00
2018-05-16T12:31:50.409Z,436.00
2018-05-16T12:32:50.283Z,472.00
2018-05-16T12:33:50.327Z,516.00
2018-05-16T12:34:50.141Z,564.00
2018-05-16T12:35:50.134Z,632.00
2018-05-16T12:36:49.997Z,640.00
2018-05-16T12:37:49.941Z,648.00
2018-05-16T12:38:49.850Z,688.00
2018-05-16T12:39:49.858Z,736.00
2018-05-16T12:40:49.707Z,800.00
2018-05-16T12:41:49.660Z,880.00