createdAt,value
2016-11-15T11:03:00.914Z,3.56
2016-11-15T11:04:14.765Z,3.56
2016-11-15T11:12:15.561Z,3.68
2016-11-15T11:20:18.407Z,3.68
2016-11-15T11:21:47.332Z,3.82
2016-11-15T11:23:05.086Z,3.78
2016-11-15T11:24:18.552Z,3.74
2016-11-15T11:25:32.844Z,3.68
2016-11-15T11:26:46.878Z,3.84
2016-11-15T11:29:00.715Z,3.78
2016-11-15T11:30:42.256Z,3.91
2016-11-15T11:32:25.467Z,3.96
2016-11-15T11:33:53.915Z,3.94
2016-11-15T11:35:43.626Z,3.85
2016-11-15T11:37:26.904Z,3.88
2016-11-15T11:39:10.514Z,4.02
2016-11-15T11:41:45.935Z,3.99
2016-11-15T11:43:00.604Z,4.03
2016-11-15T11:44:29.433Z,4.09
2016-11-15T11:45:43.071Z,4.13
2016-11-15T11:47:12.210Z,4.27
2016-11-15T11:48:26.230Z,4.25
2016-11-15T11:49:39.714Z,4.31
2016-11-15T11:50:53.253Z,4.28
2016-11-15T11:52:06.778Z,4.32
2016-11-15T11:53:20.471Z,4.28
2016-11-15T11:54:36.767Z,4.32
2016-11-15T11:55:52.467Z,4.21
2016-11-15T12:02:42.050Z,4.28
2016-11-15T12:03:56.777Z,4.3
2016-11-15T12:05:11.033Z,4.46
2016-11-15T12:06:24.667Z,4.34
2016-11-15T12:07:38.604Z,4.3
2016-11-15T12:08:54.794Z,4.27
2016-11-15T12:10:09.035Z,4.28
2016-11-15T12:11:25.868Z,4.22
2016-11-15T12:12:40.209Z,4.27
2016-11-15T12:13:54.022Z,4.36
2016-11-15T12:15:22.819Z,4.13
2016-11-15T12:16:36.679Z,4.04
2016-11-15T12:17:50.758Z,4.04
2016-11-15T12:19:04.293Z,4.02
2016-11-15T12:20:32.825Z,4.03
2016-11-15T12:21:46.818Z,4.06
2016-11-15T12:23:00.354Z,4.09
2016-11-15T12:24:14.176Z,4.12
2016-11-15T12:25:27.773Z,4.18
2016-11-15T12:26:42.956Z,4.3
2016-11-15T12:28:13.176Z,4.28
2016-11-15T12:29:27.570Z,4.32
2016-11-15T15:49:01.602Z,5.91
2016-11-15T15:50:30.920Z,5.83
2016-11-15T15:51:46.597Z,5.72
2016-11-15T15:53:22.093Z,5.72
2016-11-15T16:03:45.684Z,5.69
2016-11-15T16:05:29.444Z,5.65
2016-11-15T16:06:44.100Z,5.52
2016-11-15T16:08:28.866Z,5.49
2016-11-15T16:09:58.394Z,5.47
2016-11-15T16:11:27.781Z,5.55
2016-11-15T16:12:56.752Z,5.61
2016-11-15T16:14:11.182Z,5.62
2016-11-15T16:17:55.264Z,5.64
2016-11-15T16:19:25.812Z,5.59
2016-11-15T16:20:40.432Z,5.64
2016-11-15T16:21:57.143Z,5.67
2016-11-15T16:23:26.980Z,5.59
2016-11-15T16:24:42.153Z,5.52
2016-11-15T16:25:56.233Z,5.54
2016-11-15T16:27:11.674Z,5.58
2016-11-15T16:28:26.916Z,5.41
2016-11-15T16:29:43.784Z,5.49
2016-11-15T16:30:59.105Z,5.44
2016-11-15T16:32:13.250Z,5.4
2016-11-15T16:33:28.320Z,5.4
2016-11-15T16:36:13.078Z,5.37
2016-11-15T16:37:27.674Z,5.43
2016-11-15T16:38:42.432Z,5.51
2016-11-15T16:39:56.659Z,5.4
2016-11-15T16:41:11.064Z,5.54
2016-11-15T16:42:25.433Z,5.54
2016-11-15T16:43:40.116Z,5.37
2016-11-15T16:44:55.227Z,5.4
2016-11-15T16:46:09.668Z,5.37
2016-11-15T16:47:23.702Z,5.41
2016-11-15T16:48:38.267Z,5.44
2016-11-15T16:49:53.141Z,5.28
2016-11-15T16:51:07.870Z,5.29
2016-11-15T16:52:22.427Z,5.25
2016-11-15T16:53:36.659Z,5.37
2016-11-15T16:54:50.647Z,5.28
2016-11-15T16:56:05.073Z,5.33
2016-11-15T16:57:20.344Z,5.31
2016-11-15T16:58:34.715Z,5.38
2016-11-15T16:59:49.031Z,5.34
2016-11-15T17:01:04.012Z,5.38
2016-11-15T17:02:18.175Z,5.43
2016-11-15T17:03:32.782Z,5.47
2016-11-15T17:04:47.056Z,5.46
2016-11-15T17:06:01.660Z,5.37
2016-11-15T17:07:16.600Z,5.37
2016-11-15T17:08:30.825Z,5.26
2016-11-15T17:09:45.505Z,5.31
2016-11-15T17:10:59.530Z,5.33
2016-11-15T17:12:14.051Z,5.4
2016-11-15T17:13:28.133Z,5.4
2016-11-15T17:14:45.097Z,5.34
2016-11-15T17:15:59.423Z,5.4
2016-11-15T17:17:13.701Z,5.46
2016-11-15T17:18:28.049Z,5.55
2016-11-15T17:19:42.286Z,5.49
2016-11-15T17:21:11.718Z,5.41
2016-11-15T17:22:26.659Z,5.44
2016-11-15T17:23:55.951Z,5.38
2016-11-15T17:25:10.326Z,5.54
2016-11-15T17:26:25.646Z,5.51
2016-11-15T17:27:55.295Z,5.51
2016-11-15T17:29:09.675Z,5.52
2016-11-15T17:30:24.577Z,5.43
2016-11-15T17:31:39.832Z,5.54
2016-11-15T17:32:54.678Z,5.59
2016-11-15T17:34:24.089Z,5.61
2016-11-15T17:35:38.408Z,5.72
2016-11-15T17:36:53.078Z,5.54
2016-11-15T17:38:08.571Z,5.64
2016-11-15T17:39:22.936Z,5.61
2016-11-15T17:40:37.287Z,5.69
2016-11-15T17:41:51.996Z,5.69
2016-11-15T17:43:06.213Z,5.67
2016-11-15T17:44:21.784Z,5.67
2016-11-15T17:45:36.038Z,5.62
2016-11-15T17:46:50.538Z,5.65
2016-11-15T17:48:05.027Z,5.62
2016-11-15T17:49:19.422Z,5.76
2016-11-15T17:50:34.994Z,5.72
2016-11-15T17:51:49.174Z,5.88
2016-11-15T17:53:04.732Z,5.88
2016-11-15T17:54:19.170Z,5.83
2016-11-15T17:55:33.695Z,5.73
2016-11-15T17:56:48.037Z,5.81
2016-11-15T17:58:02.336Z,5.72
2016-11-15T17:59:16.999Z,5.87
2016-11-15T18:00:31.478Z,5.88
2016-11-15T18:01:46.169Z,5.84
2016-11-15T18:03:01.397Z,5.87
2016-11-15T18:04:16.247Z,5.9
2016-11-15T18:05:30.878Z,5.87
2016-11-15T18:07:01.714Z,5.88
2016-11-15T18:08:16.511Z,5.92
2016-11-15T18:09:31.583Z,5.91
2016-11-15T18:10:45.975Z,5.84
2016-11-15T18:12:00.888Z,5.9
2016-11-15T18:13:16.357Z,5.84
2016-11-15T18:14:32.783Z,5.88
2016-11-15T18:15:47.286Z,5.84
2016-11-15T18:17:01.548Z,5.88
2016-11-15T18:18:16.562Z,5.91
2016-11-15T18:19:30.846Z,5.83
2016-11-15T18:20:45.912Z,5.88
2016-11-15T18:22:15.031Z,6.02
2016-11-15T18:23:30.419Z,6.06
2016-11-15T18:24:46.049Z,5.94
2016-11-15T18:26:01.311Z,5.94
2016-11-15T18:27:15.916Z,5.94
2016-11-15T18:28:30.853Z,5.95
2016-11-15T18:29:45.760Z,5.95
2016-11-15T18:31:00.554Z,5.97
2016-11-15T18:32:17.061Z,6.05
2016-11-15T18:33:34.916Z,6.05
2016-11-15T18:34:50.478Z,6.02
2016-11-15T18:36:06.064Z,5.98
2016-11-15T18:37:20.928Z,6.05
2016-11-15T18:38:36.569Z,5.97
2016-11-15T18:39:50.839Z,6.07
2016-11-15T18:41:06.110Z,5.92
2016-11-15T18:42:33.753Z,6.05
2016-11-15T18:43:48.265Z,6.02
2016-11-15T18:45:03.149Z,6.01
2016-11-15T18:46:18.440Z,6.05
2016-11-15T18:47:32.770Z,6.01
2016-11-15T18:48:47.522Z,6.07
2016-11-15T18:50:17.388Z,6.07
2016-11-15T18:51:31.725Z,6.09
2016-11-15T18:52:47.158Z,6.13
2016-11-15T18:54:01.742Z,6.19
2016-11-15T18:55:17.145Z,6.16
2016-11-15T18:56:48.022Z,6.1
2016-11-15T18:58:04.973Z,6.2
2016-11-15T18:59:22.486Z,6.25
2016-11-15T19:00:40.048Z,6.25
2016-11-15T19:01:58.399Z,6.19
2016-11-15T19:03:17.587Z,6.17
2016-11-15T19:04:33.613Z,6.15
2016-11-15T19:05:48.437Z,6.25
2016-11-15T19:07:03.355Z,6.13
2016-11-15T19:08:18.908Z,6.22
2016-11-15T19:09:34.523Z,6.22
2016-11-15T19:10:50.310Z,6.2
2016-11-15T19:12:05.218Z,6.2
2016-11-15T19:13:19.497Z,6.17
2016-11-15T19:14:33.840Z,6.19
2016-11-15T19:15:48.637Z,6.31
2016-11-15T19:17:03.057Z,6.26
2016-11-15T19:18:18.215Z,6.29
2016-11-15T19:19:32.855Z,6.26
2016-11-15T19:20:47.555Z,6.31
2016-11-15T19:22:02.446Z,6.29
2016-11-15T19:23:18.057Z,6.31
2016-11-15T19:24:33.057Z,6.31
2016-11-15T19:25:47.422Z,6.28
2016-11-15T19:27:02.664Z,6.2
2016-11-15T19:28:17.280Z,6.26
2016-11-15T19:29:31.759Z,6.49
2016-11-15T19:30:46.377Z,6.49
2016-11-15T19:32:01.122Z,6.43
2016-11-15T19:33:17.451Z,6.54
2016-11-15T19:34:45.528Z,6.49
2016-11-15T19:36:20.714Z,6.54
2016-11-15T19:37:36.731Z,6.57
2016-11-15T19:38:51.463Z,6.46
2016-11-15T19:40:25.497Z,6.46
2016-11-15T19:41:40.400Z,6.46
2016-11-15T19:42:55.223Z,6.57
2016-11-15T19:44:10.306Z,6.54
2016-11-15T19:45:24.622Z,6.6
2016-11-15T19:46:39.660Z,6.59
2016-11-15T19:47:54.512Z,6.62
2016-11-15T19:49:10.042Z,6.59
2016-11-15T19:50:24.596Z,6.57
2016-11-15T19:51:39.799Z,6.67
2016-11-15T19:52:57.575Z,6.49
2016-11-15T19:54:13.823Z,6.54
2016-11-15T19:55:28.375Z,6.6
2016-11-15T19:56:44.645Z,6.59
2016-11-15T19:58:00.509Z,6.65
2016-11-15T19:59:15.124Z,6.53
2016-11-15T20:00:30.265Z,6.54
2016-11-15T20:01:45.440Z,6.57
2016-11-15T20:03:00.158Z,6.59
2016-11-15T20:04:14.847Z,6.54
2016-11-15T20:05:44.807Z,6.5
2016-11-15T20:06:59.376Z,6.6
2016-11-15T20:08:14.343Z,6.64
2016-11-15T20:09:29.216Z,6.71
2016-11-15T20:10:43.565Z,6.54
2016-11-15T20:11:58.401Z,6.68
2016-11-15T20:13:13.388Z,6.74
2016-11-15T20:14:28.152Z,6.64
2016-11-15T20:15:42.472Z,6.54
2016-11-15T20:16:57.349Z,6.53
2016-11-15T20:18:12.717Z,6.54
2016-11-15T20:19:27.758Z,6.43
2016-11-15T20:20:42.487Z,6.46
2016-11-15T20:21:57.432Z,6.52
2016-11-15T20:23:12.271Z,6.56
2016-11-15T20:24:26.860Z,6.54
2016-11-15T20:25:41.939Z,6.6
2016-11-15T20:26:56.327Z,6.59
2016-11-15T20:28:11.287Z,6.75
2016-11-15T20:29:26.026Z,6.72
2016-11-15T20:30:40.520Z,6.67
2016-11-15T20:31:55.347Z,6.71
2016-11-15T20:33:10.056Z,6.67
2016-11-15T20:34:24.612Z,6.71
2016-11-15T20:35:39.262Z,6.74
2016-11-15T20:36:54.253Z,6.75
2016-11-15T20:38:10.137Z,6.68
2016-11-15T20:39:24.359Z,6.72
2016-11-15T20:40:39.370Z,6.8
2016-11-15T20:41:53.620Z,6.68
2016-11-15T20:43:08.154Z,6.68
2016-11-15T20:44:22.674Z,6.65
2016-11-15T20:45:46.436Z,6.71
2016-11-15T20:47:01.360Z,6.68
2016-11-15T20:48:16.301Z,6.71
2016-11-15T20:49:31.780Z,6.74
2016-11-15T20:50:46.325Z,6.77
2016-11-15T20:52:01.130Z,6.77
2016-11-15T20:53:15.772Z,6.74
2016-11-15T20:54:30.622Z,6.78
2016-11-15T20:55:44.795Z,6.64
2016-11-15T20:56:58.978Z,6.75
2016-11-15T20:58:14.075Z,6.71
2016-11-15T20:59:28.954Z,6.72
2016-11-15T21:00:43.857Z,6.71
2016-11-15T21:01:58.789Z,6.82
2016-11-15T21:03:13.483Z,6.75
2016-11-15T21:04:28.784Z,6.83
2016-11-15T21:05:43.188Z,6.82
2016-11-15T21:06:57.893Z,6.78
2016-11-15T21:08:12.989Z,6.8
2016-11-15T21:09:27.467Z,6.89
2016-11-15T21:10:45.987Z,6.87
2016-11-15T21:12:00.666Z,6.85
2016-11-15T21:13:15.637Z,6.82
2016-11-15T21:14:29.975Z,6.77
2016-11-15T21:15:45.040Z,6.82
2016-11-15T21:18:29.664Z,6.93
2016-11-15T21:19:44.495Z,6.9
2016-11-15T21:20:59.359Z,6.89
2016-11-15T21:22:14.263Z,6.9
2016-11-15T21:23:28.465Z,6.93
2016-11-15T21:24:42.866Z,6.9
2016-11-15T21:25:57.960Z,6.9
2016-11-15T21:27:26.925Z,6.86
2016-11-15T21:28:42.023Z,6.9
2016-11-15T21:29:57.277Z,6.89
2016-11-15T21:31:26.933Z,6.96
2016-11-15T21:33:14.666Z,6.92
2016-11-15T21:34:29.171Z,7
2016-11-15T21:35:44.129Z,7
2016-11-15T21:36:58.833Z,7.01
2016-11-15T21:38:13.727Z,7.03
2016-11-15T21:39:28.643Z,7
2016-11-15T21:40:44.104Z,7.03
2016-11-15T21:41:59.387Z,6.87
2016-11-15T21:43:14.533Z,6.93
2016-11-15T21:44:29.236Z,6.89
2016-11-15T21:45:44.885Z,6.86
2016-11-15T21:46:59.680Z,6.89
2016-11-15T21:48:28.759Z,6.85
2016-11-15T21:49:43.636Z,6.85
2016-11-15T21:51:13.538Z,6.92
2016-11-15T21:52:29.836Z,6.87
2016-11-15T21:53:45.237Z,6.97
2016-11-15T21:55:00.042Z,6.87
2016-11-15T21:56:14.905Z,6.9
2016-11-15T21:57:30.107Z,6.95
2016-11-15T21:58:44.986Z,6.97
2016-11-15T22:00:00.431Z,6.95
2016-11-15T22:01:15.613Z,7
2016-11-15T22:02:30.883Z,7
2016-11-15T22:03:46.210Z,7.03
2016-11-15T22:05:01.626Z,7.04
2016-11-15T22:06:31.422Z,6.96
2016-11-15T22:07:45.898Z,7
2016-11-15T22:09:01.201Z,7.13
2016-11-15T22:10:30.420Z,7.13
2016-11-15T22:11:45.272Z,7.14
2016-11-15T22:14:44.067Z,7.14
2016-11-15T22:15:58.557Z,7.1
2016-11-15T22:17:13.948Z,7.18
2016-11-15T22:18:28.799Z,7.11
2016-11-15T22:19:43.977Z,7.11
2016-11-15T22:20:59.092Z,7.11
2016-11-15T22:22:14.299Z,7.11
2016-11-15T22:23:28.903Z,7.28
2016-11-15T22:24:43.507Z,7.25
2016-11-15T22:25:58.839Z,7.21
2016-11-15T22:27:13.371Z,7.25
2016-11-15T22:28:28.028Z,7.21
2016-11-15T22:29:42.514Z,7.14
2016-11-15T22:30:59.454Z,7.14
2016-11-15T22:32:13.749Z,7.1
2016-11-15T22:33:29.034Z,6.97
2016-11-15T22:34:44.063Z,7.01
2016-11-15T22:35:58.743Z,7.13
2016-11-15T22:37:12.984Z,7.1
2016-11-15T22:38:27.279Z,7.21
2016-11-15T22:39:41.768Z,6.96
2016-11-15T22:40:56.677Z,7.01
2016-11-15T22:42:11.544Z,7.01
2016-11-15T22:43:26.403Z,6.95
2016-11-15T22:44:40.606Z,7
2016-11-15T22:45:55.149Z,6.83
2016-11-15T22:47:10.191Z,6.85
2016-11-15T22:48:24.582Z,6.93
2016-11-15T22:49:38.822Z,6.9
2016-11-15T22:50:53.233Z,6.96
2016-11-15T22:52:07.801Z,6.97
2016-11-15T22:53:23.293Z,7
2016-11-15T22:54:37.834Z,7
2016-11-15T22:55:52.681Z,6.93
2016-11-15T22:57:08.108Z,6.89
2016-11-15T22:58:22.878Z,6.97
2016-11-15T22:59:38.278Z,6.95
2016-11-15T23:00:53.937Z,6.89
2016-11-15T23:02:08.748Z,6.83
2016-11-15T23:03:38.745Z,6.85
2016-11-15T23:04:53.579Z,6.85
2016-11-15T23:06:08.758Z,6.86
2016-11-15T23:07:23.642Z,6.83
2016-11-15T23:08:38.042Z,6.89
2016-11-15T23:09:54.031Z,6.9
2016-11-15T23:11:09.022Z,6.82
2016-11-15T23:12:23.580Z,6.89
2016-11-15T23:13:38.230Z,6.93
2016-11-15T23:14:53.434Z,7.03
2016-11-15T23:16:08.973Z,7.04
2016-11-15T23:17:24.484Z,7.03
2016-11-15T23:18:39.383Z,7
2016-11-15T23:19:53.965Z,6.96
2016-11-15T23:21:08.352Z,7.04
2016-11-15T23:22:23.619Z,7.01
2016-11-15T23:23:53.077Z,7.03
2016-11-15T23:25:07.455Z,6.97
2016-11-15T23:26:22.083Z,7.07
2016-11-15T23:27:37.340Z,6.97
2016-11-15T23:28:52.529Z,6.92
2016-11-15T23:30:07.654Z,6.93
2016-11-15T23:31:36.969Z,7.04
2016-11-15T23:32:51.707Z,6.97
2016-11-15T23:34:06.002Z,7
2016-11-15T23:35:21.578Z,7.04
2016-11-15T23:36:36.568Z,6.97
2016-11-15T23:37:51.797Z,7.04
2016-11-15T23:39:06.891Z,7.13
2016-11-15T23:40:21.924Z,7.15
2016-11-15T23:41:37.394Z,7.11
2016-11-15T23:42:52.030Z,7.11
2016-11-15T23:44:07.240Z,7.13
2016-11-15T23:45:21.903Z,7.11
2016-11-15T23:46:36.574Z,7.22
2016-11-15T23:47:51.291Z,7.26
2016-11-15T23:50:24.766Z,7.19
2016-11-15T23:51:39.175Z,7.11
2016-11-15T23:52:53.857Z,7.08
2016-11-15T23:54:09.004Z,7.13
2016-11-15T23:55:24.360Z,7.25
2016-11-15T23:56:38.975Z,7.14
2016-11-15T23:57:53.407Z,7.11
2016-11-15T23:59:07.920Z,7.14
