createdAt,value
2022-10-05T00:00:48.878Z,12.30
2022-10-05T00:03:13.009Z,11.95
2022-10-05T00:05:37.160Z,12.60
2022-10-05T00:08:13.102Z,11.85
2022-10-05T00:10:36.958Z,12.82
2022-10-05T00:13:01.894Z,11.07
2022-10-05T00:15:25.533Z,12.80
2022-10-05T00:17:49.365Z,12.60
2022-10-05T00:20:24.441Z,11.25
2022-10-05T00:22:48.454Z,14.98
2022-10-05T00:25:17.715Z,10.75
2022-10-05T00:27:41.542Z,15.00
2022-10-05T00:30:16.242Z,12.55
2022-10-05T00:32:39.990Z,13.75
2022-10-05T00:35:03.537Z,12.15
2022-10-05T00:37:27.242Z,14.48
2022-10-05T00:39:51.440Z,11.07
2022-10-05T00:42:36.459Z,12.85
2022-10-05T00:45:09.016Z,16.30
2022-10-05T00:47:45.091Z,14.75
2022-10-05T00:50:37.307Z,13.52
2022-10-05T00:53:13.315Z,13.48
2022-10-05T00:55:48.775Z,13.00
2022-10-05T00:58:31.926Z,13.25
2022-10-05T01:01:07.575Z,16.75
2022-10-05T01:03:40.628Z,13.52
2022-10-05T01:06:17.711Z,15.10
2022-10-05T01:08:52.519Z,14.02
2022-10-05T01:11:22.034Z,13.05
2022-10-05T01:13:58.161Z,17.52
2022-10-05T01:16:32.284Z,14.82
2022-10-05T01:19:03.288Z,10.57
2022-10-05T01:21:28.480Z,14.18
2022-10-05T01:24:38.274Z,14.48
2022-10-05T01:27:20.650Z,10.23
2022-10-05T01:29:52.211Z,15.65
2022-10-05T01:32:27.041Z,20.33
2022-10-05T01:35:00.428Z,14.43
2022-10-05T01:37:34.947Z,16.30
2022-10-05T01:40:08.261Z,15.35
2022-10-05T01:42:44.250Z,15.93
2022-10-05T01:45:16.708Z,13.23
2022-10-05T01:47:46.564Z,18.13
2022-10-05T01:50:22.371Z,14.32
2022-10-05T01:52:56.015Z,14.73
2022-10-05T01:55:32.275Z,13.60
2022-10-05T01:58:12.957Z,13.27
2022-10-05T02:00:47.211Z,16.30
2022-10-05T02:03:18.589Z,12.10
2022-10-05T02:05:51.327Z,15.07
2022-10-05T02:08:23.816Z,14.25
2022-10-05T02:10:54.334Z,12.88
2022-10-05T02:13:28.236Z,11.57
2022-10-05T02:15:59.648Z,9.15
2022-10-05T02:18:30.135Z,10.40
2022-10-05T02:20:59.854Z,11.07
2022-10-05T02:23:28.099Z,15.50
2022-10-05T02:25:54.360Z,16.67
2022-10-05T02:28:24.812Z,11.20
2022-10-05T02:30:56.572Z,10.85
2022-10-05T02:33:28.699Z,13.05
2022-10-05T02:35:54.912Z,13.95
2022-10-05T02:38:29.893Z,12.60
2022-10-05T02:41:05.487Z,13.50
2022-10-05T02:43:40.271Z,12.90
2022-10-05T02:46:19.771Z,12.07
2022-10-05T02:48:52.774Z,12.30
2022-10-05T02:51:22.609Z,12.65
2022-10-05T02:54:00.616Z,13.07
2022-10-05T02:56:33.492Z,14.75
2022-10-05T02:59:09.540Z,14.88
2022-10-05T03:01:42.655Z,14.98
2022-10-05T03:04:22.778Z,10.07
2022-10-05T03:06:55.755Z,10.50
2022-10-05T03:09:22.056Z,11.73
2022-10-05T03:11:54.931Z,15.10
2022-10-05T03:14:25.461Z,13.95
2022-10-05T03:17:07.687Z,9.73
2022-10-05T03:20:13.962Z,12.95
2022-10-05T03:22:49.835Z,12.05
2022-10-05T03:25:52.037Z,15.32
2022-10-05T03:28:21.093Z,15.13
2022-10-05T03:30:55.214Z,12.70
2022-10-05T03:33:31.562Z,9.27
2022-10-05T03:36:06.259Z,12.25
2022-10-05T03:38:40.796Z,11.75
2022-10-05T03:41:14.450Z,12.55
2022-10-05T03:44:09.425Z,11.80
2022-10-05T03:46:49.836Z,15.35
2022-10-05T03:49:24.899Z,13.55
2022-10-05T03:51:53.150Z,13.82
2022-10-05T03:54:25.869Z,14.18
2022-10-05T03:56:54.772Z,13.50
2022-10-05T03:59:25.234Z,17.25
2022-10-05T04:01:55.993Z,10.88
2022-10-05T04:04:29.172Z,13.05
2022-10-05T04:06:54.870Z,17.83
2022-10-05T04:09:26.492Z,12.85
2022-10-05T04:11:57.704Z,13.52
2022-10-05T04:14:26.749Z,18.30
2022-10-05T04:16:56.827Z,17.58
2022-10-05T04:19:25.953Z,17.70
2022-10-05T04:21:53.726Z,18.70
2022-10-05T04:24:21.457Z,23.58
2022-10-05T04:26:52.511Z,21.30
2022-10-05T04:29:25.233Z,12.82
2022-10-05T04:32:04.341Z,14.95
2022-10-05T04:34:58.012Z,18.52
2022-10-05T04:37:30.131Z,20.88
2022-10-05T04:40:10.208Z,14.95
2022-10-05T04:42:40.223Z,17.88
2022-10-05T04:45:11.494Z,18.42
2022-10-05T04:48:11.229Z,18.30
2022-10-05T04:50:51.029Z,17.88
2022-10-05T04:53:26.936Z,19.02
2022-10-05T04:55:59.354Z,19.05
2022-10-05T04:58:42.599Z,16.05
2022-10-05T05:01:28.983Z,16.48
2022-10-05T05:04:16.503Z,16.95
2022-10-05T05:06:48.740Z,18.27
2022-10-05T05:09:36.739Z,15.38
2022-10-05T05:12:20.859Z,17.33
2022-10-05T05:15:29.394Z,21.40
2022-10-05T05:18:46.963Z,19.23
2022-10-05T05:21:28.289Z,19.63
2022-10-05T05:24:05.428Z,19.92
2022-10-05T05:26:55.268Z,19.10
2022-10-05T05:29:32.391Z,21.42
2022-10-05T05:32:10.030Z,21.27
2022-10-05T05:34:46.627Z,15.57
2022-10-05T05:37:23.268Z,18.33
2022-10-05T05:40:02.983Z,17.25
2022-10-05T05:42:46.746Z,19.23
2022-10-05T05:45:18.843Z,19.65
2022-10-05T05:47:53.942Z,18.10
2022-10-05T05:50:35.326Z,14.80
2022-10-05T05:53:07.827Z,15.73
2022-10-05T05:55:39.700Z,32.70
2022-10-05T05:58:12.566Z,20.55
2022-10-05T06:00:44.213Z,15.15
2022-10-05T06:03:18.204Z,17.52
2022-10-05T06:05:48.092Z,17.23
2022-10-05T06:08:20.892Z,17.52
2022-10-05T06:10:54.253Z,18.50
2022-10-05T06:13:23.018Z,16.85
2022-10-05T06:15:54.263Z,17.77
2022-10-05T06:18:21.718Z,19.90
2022-10-05T06:20:53.483Z,13.63
2022-10-05T06:23:22.440Z,10.82
2022-10-05T06:26:10.908Z,14.15
2022-10-05T06:28:37.853Z,18.95
2022-10-05T06:31:17.385Z,11.00
2022-10-05T06:33:51.994Z,12.05
2022-10-05T06:36:39.387Z,13.10
2022-10-05T06:40:09.278Z,13.82
2022-10-05T06:42:50.719Z,16.00
2022-10-05T06:45:53.269Z,12.93
2022-10-05T06:49:17.188Z,11.98
2022-10-05T06:51:59.539Z,11.07
2022-10-05T06:55:00.209Z,14.98
2022-10-05T06:57:54.659Z,13.75
2022-10-05T07:00:22.215Z,15.13
2022-10-05T07:02:56.693Z,13.68
2022-10-05T07:06:03.942Z,10.63
2022-10-05T07:08:50.290Z,13.20
2022-10-05T07:11:28.469Z,13.65
2022-10-05T07:14:15.706Z,11.98
2022-10-05T07:17:01.121Z,10.75
2022-10-05T07:19:36.852Z,10.90
2022-10-05T07:22:29.382Z,11.57
2022-10-05T07:25:03.463Z,9.68
2022-10-05T07:27:29.822Z,8.85
2022-10-05T07:30:02.718Z,13.90
2022-10-05T07:32:36.862Z,10.23
2022-10-05T07:35:09.978Z,10.85
2022-10-05T07:37:54.870Z,14.15
2022-10-05T07:40:30.119Z,7.15
2022-10-05T07:43:09.010Z,9.30
2022-10-05T07:45:42.900Z,10.63
2022-10-05T07:48:17.580Z,12.40
2022-10-05T07:50:55.331Z,10.60
2022-10-05T07:53:24.835Z,11.93
2022-10-05T07:55:54.371Z,11.20
2022-10-05T07:58:27.664Z,8.90
2022-10-05T08:01:08.106Z,9.55
2022-10-05T08:03:49.461Z,8.57
2022-10-05T08:06:25.723Z,9.45
2022-10-05T08:08:58.082Z,8.77
2022-10-05T08:11:31.074Z,9.45
2022-10-05T08:13:58.378Z,12.68
2022-10-05T08:16:28.396Z,8.30
2022-10-05T08:18:58.651Z,8.23
2022-10-05T08:21:29.123Z,10.52
2022-10-05T08:23:58.164Z,8.80
2022-10-05T08:26:34.654Z,7.72
2022-10-05T08:29:13.884Z,5.25
2022-10-05T08:31:41.837Z,9.43
2022-10-05T08:34:23.321Z,10.18
2022-10-05T08:36:56.269Z,8.38
2022-10-05T08:39:22.945Z,9.23
2022-10-05T08:42:41.975Z,11.50
2022-10-05T08:45:58.536Z,6.82
2022-10-05T08:49:19.118Z,10.02
2022-10-05T08:52:24.033Z,8.13
2022-10-05T08:55:30.775Z,8.95
2022-10-05T08:58:31.298Z,8.23
2022-10-05T09:01:03.381Z,9.27
2022-10-05T09:03:49.441Z,9.20
2022-10-05T09:06:31.658Z,11.73
2022-10-05T09:09:45.511Z,8.50
2022-10-05T09:12:48.148Z,9.50
2022-10-05T09:15:38.454Z,8.13
2022-10-05T09:18:55.774Z,27.00
2022-10-05T09:21:42.966Z,18.83
2022-10-05T09:24:27.691Z,9.68
2022-10-05T09:27:04.615Z,11.90
2022-10-05T09:30:15.992Z,18.05
2022-10-05T09:33:40.926Z,13.43
2022-10-05T09:36:51.544Z,10.50
2022-10-05T09:39:57.857Z,18.60
2022-10-05T09:43:05.231Z,14.05
2022-10-05T09:45:53.399Z,24.35
2022-10-05T09:48:51.572Z,14.77
2022-10-05T09:52:07.629Z,25.55
2022-10-05T09:55:05.556Z,15.73
2022-10-05T09:58:18.232Z,7.72
2022-10-05T10:01:09.425Z,12.65
2022-10-05T10:04:24.805Z,45.20
2022-10-05T10:07:31.845Z,22.55
2022-10-05T10:10:29.288Z,6.72
2022-10-05T10:13:16.410Z,10.80
2022-10-05T10:16:10.185Z,6.70
2022-10-05T10:19:13.715Z,6.50
2022-10-05T10:22:06.746Z,11.45
2022-10-05T10:24:55.921Z,8.75
2022-10-05T10:27:40.689Z,9.27
2022-10-05T10:30:44.703Z,9.07
2022-10-05T10:34:03.014Z,10.52
2022-10-05T10:36:52.634Z,8.77
2022-10-05T10:39:27.186Z,6.70
2022-10-05T10:42:28.843Z,8.63
2022-10-05T10:45:21.159Z,13.50
2022-10-05T10:48:05.326Z,8.85
2022-10-05T10:51:05.501Z,12.27
2022-10-05T10:54:05.085Z,15.77
2022-10-05T10:56:48.319Z,8.98
2022-10-05T10:59:57.352Z,6.20
2022-10-05T11:03:09.136Z,8.30
2022-10-05T11:06:00.627Z,11.20
2022-10-05T11:09:18.219Z,5.70
2022-10-05T11:12:59.314Z,7.82
2022-10-05T11:16:18.701Z,4.78
2022-10-05T11:19:20.417Z,7.53
2022-10-05T11:22:02.180Z,6.13
2022-10-05T11:25:16.541Z,6.93
2022-10-05T11:28:01.393Z,6.97
2022-10-05T11:31:04.429Z,8.07
2022-10-05T11:34:13.841Z,5.88
2022-10-05T11:37:23.555Z,5.20
2022-10-05T11:40:43.069Z,4.75
2022-10-05T11:43:58.011Z,3.97
2022-10-05T11:46:29.473Z,6.45
2022-10-05T11:49:31.575Z,7.03
2022-10-05T11:52:07.846Z,5.15
2022-10-05T11:55:11.426Z,5.38
2022-10-05T11:57:44.299Z,6.78
2022-10-05T12:00:17.535Z,5.72
2022-10-05T12:03:11.010Z,5.15
2022-10-05T12:05:41.602Z,5.70
2022-10-05T12:08:22.667Z,5.72
2022-10-05T12:10:58.760Z,5.85
2022-10-05T12:13:34.926Z,6.15
2022-10-05T12:16:04.655Z,4.82
2022-10-05T12:18:48.313Z,4.43
2022-10-05T12:21:27.729Z,6.22
2022-10-05T12:23:58.839Z,8.10
2022-10-05T12:26:27.681Z,3.60
2022-10-05T12:28:57.035Z,4.93
2022-10-05T12:31:31.634Z,4.80
2022-10-05T12:34:05.354Z,7.78
2022-10-05T12:37:02.513Z,6.32
2022-10-05T12:39:29.987Z,8.63
2022-10-05T12:42:05.594Z,7.80
2022-10-05T12:45:06.318Z,4.18
2022-10-05T12:47:41.763Z,4.30
2022-10-05T12:50:18.914Z,7.82
2022-10-05T12:52:59.634Z,5.90
2022-10-05T12:55:30.163Z,7.28
2022-10-05T12:58:06.635Z,7.00
2022-10-05T13:00:35.111Z,4.55
2022-10-05T13:03:04.414Z,5.05
2022-10-05T13:05:37.616Z,6.10
2022-10-05T13:08:17.826Z,6.68
2022-10-05T13:10:47.806Z,4.32
2022-10-05T13:13:34.279Z,5.07
2022-10-05T13:16:11.260Z,6.38
2022-10-05T13:18:51.863Z,7.07
2022-10-05T13:21:21.939Z,5.72
2022-10-05T13:23:58.039Z,5.70
2022-10-05T13:26:29.479Z,6.75
2022-10-05T13:28:58.751Z,5.05
2022-10-05T13:31:28.403Z,4.63
2022-10-05T13:34:04.031Z,5.65
2022-10-05T13:36:39.757Z,4.53
2022-10-05T13:39:14.848Z,7.45
2022-10-05T13:41:49.583Z,7.15
2022-10-05T13:44:24.227Z,3.53
2022-10-05T13:46:52.440Z,7.75
2022-10-05T13:49:29.379Z,5.50
2022-10-05T13:52:01.292Z,4.80
2022-10-05T13:54:38.362Z,5.40
2022-10-05T13:57:18.549Z,4.95
2022-10-05T13:59:50.965Z,5.80
2022-10-05T14:02:22.517Z,3.35
2022-10-05T14:04:50.824Z,7.28
2022-10-05T14:07:34.227Z,5.57
2022-10-05T14:09:59.770Z,7.47
2022-10-05T14:12:25.276Z,4.30
2022-10-05T14:14:51.818Z,8.25
2022-10-05T14:17:18.328Z,5.05
2022-10-05T14:19:46.346Z,5.07
2022-10-05T14:22:16.151Z,4.85
2022-10-05T14:24:52.162Z,4.28
2022-10-05T14:27:27.881Z,3.50
2022-10-05T14:29:59.756Z,4.97
2022-10-05T14:32:27.118Z,4.30
2022-10-05T14:35:05.083Z,4.45
2022-10-05T14:37:44.664Z,5.80
2022-10-05T14:40:29.574Z,3.70
2022-10-05T14:42:56.128Z,4.80
2022-10-05T14:45:22.348Z,3.88
2022-10-05T14:47:52.479Z,7.22
2022-10-05T14:50:21.310Z,4.32
2022-10-05T14:53:01.763Z,5.50
2022-10-05T14:55:55.745Z,3.83
2022-10-05T14:58:53.591Z,3.60
2022-10-05T15:01:26.489Z,6.28
2022-10-05T15:04:02.481Z,4.03
2022-10-05T15:06:35.742Z,4.57
2022-10-05T15:09:41.052Z,4.68
2022-10-05T15:12:05.499Z,7.03
2022-10-05T15:14:33.926Z,5.43
2022-10-05T15:17:03.251Z,5.45
2022-10-05T15:19:36.786Z,6.57
2022-10-05T15:22:28.203Z,5.30
2022-10-05T15:25:04.707Z,7.50
2022-10-05T15:27:40.585Z,4.75
2022-10-05T15:30:13.658Z,4.72
2022-10-05T15:32:47.740Z,5.68
2022-10-05T15:35:36.935Z,5.95
2022-10-05T15:38:13.102Z,5.43
2022-10-05T15:40:43.325Z,6.82
2022-10-05T15:43:17.238Z,3.63
2022-10-05T15:45:53.887Z,3.22
2022-10-05T15:48:23.723Z,4.15
2022-10-05T15:50:57.000Z,5.18
2022-10-05T15:53:29.239Z,3.92
2022-10-05T15:55:56.779Z,4.28
2022-10-05T15:58:48.220Z,4.20
2022-10-05T16:01:18.420Z,8.43
2022-10-05T16:03:58.204Z,6.05
2022-10-05T16:06:56.097Z,3.92
2022-10-05T16:09:40.236Z,4.22
2022-10-05T16:12:18.747Z,3.80
2022-10-05T16:14:56.599Z,4.22
2022-10-05T16:17:36.976Z,6.70
2022-10-05T16:20:25.494Z,6.20
2022-10-05T16:22:59.678Z,3.80
2022-10-05T16:25:30.311Z,6.07
2022-10-05T16:28:19.308Z,4.50
2022-10-05T16:30:55.408Z,6.00
2022-10-05T16:33:29.267Z,7.25
2022-10-05T16:36:03.699Z,6.20
2022-10-05T16:38:41.322Z,11.50
2022-10-05T16:41:12.736Z,11.75
2022-10-05T16:43:46.035Z,17.98
2022-10-05T16:46:22.325Z,12.50
2022-10-05T16:49:00.835Z,5.68
2022-10-05T16:51:33.447Z,4.50
2022-10-05T16:54:13.366Z,6.85
2022-10-05T16:56:44.155Z,6.80
2022-10-05T16:59:33.496Z,4.35
2022-10-05T17:02:08.047Z,4.97
2022-10-05T17:04:46.234Z,6.22
2022-10-05T17:07:28.714Z,6.10
2022-10-05T17:10:14.929Z,5.78
2022-10-05T17:12:56.546Z,4.85
2022-10-05T17:15:37.341Z,5.50
2022-10-05T17:18:27.424Z,9.18
2022-10-05T17:21:02.599Z,6.45
2022-10-05T17:23:54.733Z,7.72
2022-10-05T17:26:53.555Z,7.32
2022-10-05T17:29:27.960Z,13.85
2022-10-05T17:32:12.448Z,38.75
2022-10-05T17:34:39.727Z,12.13
2022-10-05T17:37:35.617Z,8.35
2022-10-05T17:40:01.778Z,8.95
2022-10-05T17:42:49.127Z,7.63
2022-10-05T17:45:55.793Z,8.48
2022-10-05T17:49:03.396Z,8.32
2022-10-05T17:52:20.796Z,9.40
2022-10-05T17:55:28.258Z,10.48
2022-10-05T17:57:52.497Z,10.30
2022-10-05T18:00:43.655Z,13.30
2022-10-05T18:03:42.295Z,13.13
2022-10-05T18:06:35.483Z,9.60
2022-10-05T18:09:30.892Z,10.98
2022-10-05T18:12:30.653Z,9.40
2022-10-05T18:15:22.505Z,13.00
2022-10-05T18:17:48.483Z,8.90
2022-10-05T18:20:31.582Z,8.63
2022-10-05T18:23:34.600Z,8.73
2022-10-05T18:26:06.878Z,12.57
2022-10-05T18:28:51.275Z,14.30
2022-10-05T18:31:29.229Z,8.85
2022-10-05T18:34:08.025Z,10.60
2022-10-05T18:37:10.812Z,8.93
2022-10-05T18:39:59.275Z,9.73
2022-10-05T18:42:34.131Z,10.95
2022-10-05T18:45:06.959Z,12.23
2022-10-05T18:47:39.853Z,12.85
2022-10-05T18:50:28.191Z,13.70
2022-10-05T18:53:08.532Z,12.07
2022-10-05T18:55:37.739Z,10.25
2022-10-05T18:58:26.503Z,12.70
2022-10-05T19:01:34.268Z,15.18
2022-10-05T19:04:14.899Z,10.75
2022-10-05T19:06:53.227Z,11.07
2022-10-05T19:09:39.775Z,13.30
2022-10-05T19:12:14.992Z,10.90
2022-10-05T19:14:48.938Z,10.80
2022-10-05T19:17:25.607Z,10.15
2022-10-05T19:20:17.385Z,14.13
2022-10-05T19:23:08.416Z,13.40
2022-10-05T19:25:39.528Z,10.73
2022-10-05T19:28:17.460Z,10.57
2022-10-05T19:31:01.547Z,11.65
2022-10-05T19:33:50.269Z,12.00
2022-10-05T19:36:34.097Z,9.90
2022-10-05T19:39:09.124Z,15.55
2022-10-05T19:41:50.628Z,12.98
2022-10-05T19:44:31.754Z,11.05
2022-10-05T19:47:02.693Z,15.80
2022-10-05T19:49:49.523Z,11.20
2022-10-05T19:52:22.258Z,10.48
2022-10-05T19:54:45.994Z,11.05
2022-10-05T19:57:18.181Z,10.07
2022-10-05T19:59:47.822Z,10.23
2022-10-05T20:02:16.955Z,9.82
2022-10-05T20:04:44.276Z,8.80
2022-10-05T20:07:13.394Z,8.63
2022-10-05T20:09:53.869Z,10.43
2022-10-05T20:12:17.446Z,13.93
2022-10-05T20:15:00.972Z,11.52
2022-10-05T20:17:45.647Z,9.68
2022-10-05T20:20:31.945Z,9.88
2022-10-05T20:23:23.263Z,8.40
2022-10-05T20:26:07.844Z,7.90
2022-10-05T20:28:32.274Z,8.57
2022-10-05T20:30:56.255Z,12.77
2022-10-05T20:33:19.968Z,10.50
2022-10-05T20:35:44.895Z,6.68
2022-10-05T20:38:08.536Z,9.18
2022-10-05T20:40:32.163Z,8.77
2022-10-05T20:42:56.127Z,5.40
2022-10-05T20:45:19.763Z,6.68
2022-10-05T20:47:46.888Z,7.07
2022-10-05T20:50:11.900Z,9.20
2022-10-05T20:52:37.715Z,6.65
2022-10-05T20:55:01.825Z,7.22
2022-10-05T20:57:25.595Z,5.22
2022-10-05T20:59:49.107Z,10.02
2022-10-05T21:02:12.707Z,8.25
2022-10-05T21:04:40.808Z,5.65
2022-10-05T21:07:06.547Z,6.65
2022-10-05T21:09:31.790Z,6.18
2022-10-05T21:11:56.162Z,5.60
2022-10-05T21:14:19.821Z,5.97
2022-10-05T21:16:45.929Z,5.07
2022-10-05T21:19:10.651Z,4.38
2022-10-05T21:21:34.503Z,6.25
2022-10-05T21:23:58.268Z,5.38
2022-10-05T21:26:23.244Z,6.05
2022-10-05T21:28:47.112Z,7.90
2022-10-05T21:31:11.478Z,4.50
2022-10-05T21:33:35.315Z,4.60
2022-10-05T21:35:58.911Z,5.90
2022-10-05T21:38:22.566Z,8.07
2022-10-05T21:40:46.226Z,6.78
2022-10-05T21:43:13.353Z,5.82
2022-10-05T21:45:37.381Z,4.47
2022-10-05T21:48:01.159Z,11.63
2022-10-05T21:50:25.034Z,9.82
2022-10-05T21:52:50.147Z,7.20
2022-10-05T21:55:13.965Z,7.65
2022-10-05T21:57:39.106Z,8.10
2022-10-05T22:00:05.936Z,6.40
2022-10-05T22:02:30.212Z,4.45
2022-10-05T22:04:54.023Z,5.93
2022-10-05T22:07:19.602Z,8.60
2022-10-05T22:09:43.444Z,6.25
2022-10-05T22:12:07.235Z,5.93
2022-10-05T22:14:31.556Z,7.47
2022-10-05T22:16:56.684Z,5.45
2022-10-05T22:19:21.836Z,4.88
2022-10-05T22:21:45.596Z,5.90
2022-10-05T22:24:09.618Z,6.20
2022-10-05T22:26:33.327Z,4.28
2022-10-05T22:28:57.182Z,4.93
2022-10-05T22:31:20.943Z,6.25
2022-10-05T22:33:46.369Z,7.43
2022-10-05T22:36:10.767Z,4.75
2022-10-05T22:38:34.602Z,7.10
2022-10-05T22:40:58.486Z,4.43
2022-10-05T22:43:22.245Z,8.00
2022-10-05T22:45:46.089Z,5.47
2022-10-05T22:48:10.037Z,5.60
2022-10-05T22:50:35.346Z,6.47
2022-10-05T22:52:59.084Z,4.07
2022-10-05T22:55:23.159Z,8.95
2022-10-05T22:57:47.075Z,9.88
2022-10-05T23:00:13.845Z,7.07
2022-10-05T23:02:38.782Z,5.00
2022-10-05T23:05:02.529Z,9.95
2022-10-05T23:07:28.071Z,5.82
2022-10-05T23:09:51.772Z,6.70
2022-10-05T23:12:15.523Z,6.15
2022-10-05T23:14:39.192Z,5.80
2022-10-05T23:17:03.098Z,5.63
2022-10-05T23:19:26.792Z,8.45
2022-10-05T23:21:50.700Z,5.63
2022-10-05T23:24:15.736Z,5.93
2022-10-05T23:26:39.547Z,5.07
2022-10-05T23:29:03.311Z,5.78
2022-10-05T23:31:31.676Z,5.90
2022-10-05T23:33:55.701Z,6.78
2022-10-05T23:36:22.003Z,4.95
2022-10-05T23:38:45.914Z,5.85
2022-10-05T23:41:11.057Z,6.07
2022-10-05T23:43:34.776Z,5.72
2022-10-05T23:45:58.342Z,7.40
2022-10-05T23:48:22.257Z,7.00
2022-10-05T23:50:49.097Z,4.85
2022-10-05T23:53:12.923Z,4.38
2022-10-05T23:55:36.539Z,5.05
2022-10-05T23:58:01.443Z,5.05
