createdAt,value
2022-10-28T00:01:33.803Z,-141.75
2022-10-28T00:04:02.807Z,-141.75
2022-10-28T00:06:34.341Z,-141.75
2022-10-28T00:09:15.123Z,-141.75
2022-10-28T00:11:43.746Z,-141.75
2022-10-28T00:14:15.122Z,-141.75
2022-10-28T00:16:43.810Z,-141.75
2022-10-28T00:19:14.558Z,-141.75
2022-10-28T00:21:44.607Z,-141.75
2022-10-28T00:24:15.104Z,-141.75
2022-10-28T00:26:44.810Z,-141.75
2022-10-28T00:29:16.499Z,-141.75
2022-10-28T00:31:45.796Z,-141.75
2022-10-28T00:34:17.085Z,-141.75
2022-10-28T00:36:47.235Z,-141.75
2022-10-28T00:39:17.231Z,-141.75
2022-10-28T00:41:48.364Z,-141.75
2022-10-28T00:44:48.161Z,-141.75
2022-10-28T00:47:23.883Z,-141.75
2022-10-28T00:49:55.726Z,-141.75
2022-10-28T00:52:27.654Z,-141.75
2022-10-28T00:54:57.747Z,-141.75
2022-10-28T00:57:32.172Z,-141.75
2022-10-28T01:00:05.500Z,-141.75
2022-10-28T01:02:39.480Z,-141.75
2022-10-28T01:05:09.277Z,-141.75
2022-10-28T01:07:37.743Z,-141.75
2022-10-28T01:10:08.059Z,-141.75
2022-10-28T01:12:47.540Z,-141.75
2022-10-28T01:15:25.217Z,-141.75
2022-10-28T01:18:03.475Z,-141.75
2022-10-28T01:21:02.195Z,-141.75
2022-10-28T01:23:41.063Z,-141.75
2022-10-28T01:26:32.081Z,-141.75
2022-10-28T01:29:45.417Z,-141.75
2022-10-28T01:32:24.506Z,-141.75
2022-10-28T01:35:02.560Z,-141.75
2022-10-28T01:37:36.129Z,-141.75
2022-10-28T01:40:11.570Z,-141.75
2022-10-28T01:42:46.106Z,-141.75
2022-10-28T01:45:20.313Z,-141.75
2022-10-28T01:47:55.187Z,-141.75
2022-10-28T01:50:28.281Z,-141.75
2022-10-28T01:52:59.841Z,-141.75
2022-10-28T01:55:32.032Z,-141.75
2022-10-28T01:58:03.963Z,-141.75
2022-10-28T02:00:34.550Z,-141.75
2022-10-28T02:03:04.698Z,-141.75
2022-10-28T02:05:44.705Z,-141.75
2022-10-28T02:08:41.341Z,-141.75
2022-10-28T02:11:26.354Z,-141.75
2022-10-28T02:14:04.263Z,-141.75
2022-10-28T02:16:44.295Z,-141.75
2022-10-28T02:19:20.297Z,-141.75
2022-10-28T02:21:59.631Z,-141.75
2022-10-28T02:24:40.606Z,-141.75
2022-10-28T02:27:17.249Z,-141.75
2022-10-28T02:29:48.998Z,-141.75
2022-10-28T02:32:22.742Z,-141.75
2022-10-28T02:34:55.707Z,-141.75
2022-10-28T02:37:28.375Z,-141.75
2022-10-28T02:40:02.339Z,-141.75
2022-10-28T02:42:34.963Z,-141.75
2022-10-28T02:45:11.408Z,-141.75
2022-10-28T02:47:44.243Z,-141.75
2022-10-28T02:50:18.676Z,-141.75
2022-10-28T02:52:51.763Z,-141.75
2022-10-28T02:55:22.038Z,-141.75
2022-10-28T02:57:51.359Z,-141.75
2022-10-28T03:00:23.244Z,-141.75
2022-10-28T03:02:51.593Z,-141.75
2022-10-28T03:05:21.797Z,-141.75
2022-10-28T03:07:50.042Z,-141.75
2022-10-28T03:10:18.873Z,-141.75
2022-10-28T03:12:47.057Z,-141.75
2022-10-28T03:15:15.905Z,-141.75
2022-10-28T03:17:44.156Z,-141.75
2022-10-28T03:20:13.213Z,-141.75
2022-10-28T03:22:44.059Z,-141.75
2022-10-28T03:25:12.762Z,-141.75
2022-10-28T03:27:41.983Z,-141.75
2022-10-28T03:30:11.595Z,-141.75
2022-10-28T03:32:43.369Z,-141.75
2022-10-28T03:35:11.801Z,-141.75
2022-10-28T03:37:44.444Z,-141.75
2022-10-28T03:40:14.369Z,-141.75
2022-10-28T03:42:42.875Z,-141.75
2022-10-28T03:45:11.967Z,-141.75
2022-10-28T03:47:41.261Z,-141.75
2022-10-28T03:50:10.911Z,-141.75
2022-10-28T03:52:39.692Z,-141.75
2022-10-28T03:55:09.898Z,-141.75
2022-10-28T03:57:38.621Z,-141.75
2022-10-28T04:00:08.546Z,-141.75
2022-10-28T04:02:37.056Z,-141.75
2022-10-28T04:05:06.112Z,-141.75
2022-10-28T04:07:35.242Z,-141.75
2022-10-28T04:10:03.936Z,-141.75
2022-10-28T04:12:33.943Z,-141.75
2022-10-28T04:15:02.530Z,-141.75
2022-10-28T04:17:31.251Z,-141.75
2022-10-28T04:20:00.134Z,-141.75
2022-10-28T04:22:28.975Z,-141.75
2022-10-28T04:24:57.942Z,-141.75
2022-10-28T04:27:27.007Z,-141.75
2022-10-28T04:29:57.113Z,-141.75
2022-10-28T04:32:25.633Z,-141.75
2022-10-28T04:34:54.537Z,-141.75
2022-10-28T04:37:23.484Z,-141.75
2022-10-28T04:39:55.519Z,-141.75
2022-10-28T04:42:24.693Z,-141.75
2022-10-28T04:44:53.215Z,-141.75
2022-10-28T04:47:23.573Z,-141.75
2022-10-28T04:49:53.159Z,-141.75
2022-10-28T04:52:21.555Z,-141.75
2022-10-28T04:54:50.178Z,-141.75
2022-10-28T04:57:18.491Z,-141.75
2022-10-28T04:59:47.105Z,-141.75
2022-10-28T05:02:15.967Z,-141.75
2022-10-28T05:04:46.677Z,-141.75
2022-10-28T05:07:15.927Z,-141.75
2022-10-28T05:09:46.445Z,-141.75
2022-10-28T05:12:15.233Z,-141.75
2022-10-28T05:14:43.548Z,-141.75
2022-10-28T05:17:13.359Z,-141.75
2022-10-28T05:19:45.322Z,-141.75
2022-10-28T05:22:15.212Z,-141.75
2022-10-28T05:24:44.119Z,-141.75
2022-10-28T05:27:22.820Z,-141.75
2022-10-28T05:29:51.545Z,-141.75
2022-10-28T05:32:20.512Z,-141.75
2022-10-28T05:34:49.373Z,-141.75
2022-10-28T05:37:19.663Z,-141.75
2022-10-28T05:39:48.339Z,-141.75
2022-10-28T05:42:17.196Z,-141.75
2022-10-28T05:44:45.787Z,-141.75
2022-10-28T05:47:14.721Z,-141.75
2022-10-28T05:49:43.442Z,-141.75
2022-10-28T05:52:12.414Z,-141.75
2022-10-28T05:54:45.603Z,-141.75
2022-10-28T05:57:13.949Z,-141.75
2022-10-28T05:59:42.595Z,-141.75
2022-10-28T06:02:14.978Z,-141.75
2022-10-28T06:04:43.621Z,-141.75
2022-10-28T06:07:12.220Z,-141.75
2022-10-28T06:09:40.613Z,-141.75
2022-10-28T06:12:08.770Z,-141.75
2022-10-28T06:14:37.044Z,-141.75
2022-10-28T06:17:05.607Z,-141.75
2022-10-28T06:19:34.358Z,-141.75
2022-10-28T06:22:02.865Z,-141.75
2022-10-28T06:24:31.703Z,-141.75
2022-10-28T06:27:09.512Z,-141.75
2022-10-28T06:29:40.325Z,-141.75
2022-10-28T06:32:10.208Z,-141.75
2022-10-28T06:34:38.564Z,-141.75
2022-10-28T06:37:06.816Z,-141.75
2022-10-28T06:39:36.824Z,-141.75
2022-10-28T06:42:05.273Z,-141.75
2022-10-28T06:44:36.857Z,-141.75
2022-10-28T06:47:08.398Z,-141.75
2022-10-28T06:49:37.358Z,-141.75
2022-10-28T06:52:06.117Z,-141.75
2022-10-28T06:54:36.566Z,-141.75
2022-10-28T06:57:04.859Z,-141.75
2022-10-28T06:59:33.498Z,-141.75
2022-10-28T07:02:02.071Z,-141.75
2022-10-28T07:04:32.204Z,-141.75
2022-10-28T07:07:00.759Z,-141.75
2022-10-28T07:09:29.099Z,-141.75
2022-10-28T07:12:02.236Z,-141.75
2022-10-28T07:14:34.859Z,-141.75
2022-10-28T07:17:03.311Z,-141.75
2022-10-28T07:19:36.232Z,-141.75
2022-10-28T07:22:05.227Z,-141.75
2022-10-28T07:24:33.906Z,-141.75
2022-10-28T07:27:02.651Z,-141.75
2022-10-28T07:29:31.512Z,-141.75
2022-10-28T07:32:00.838Z,-141.75
2022-10-28T07:34:29.564Z,-141.75
2022-10-28T07:36:59.399Z,-141.75
2022-10-28T07:39:28.378Z,-141.75
2022-10-28T07:41:57.462Z,-141.75
2022-10-28T07:44:29.099Z,-141.75
2022-10-28T07:46:58.340Z,-141.75
2022-10-28T07:49:27.361Z,-141.75
2022-10-28T07:51:56.062Z,-141.75
2022-10-28T07:54:30.647Z,-141.75
2022-10-28T07:56:59.280Z,-141.75
2022-10-28T07:59:28.274Z,-141.75
2022-10-28T08:02:00.141Z,-141.75
2022-10-28T08:04:31.243Z,-141.75
2022-10-28T08:06:59.963Z,-141.75
2022-10-28T08:09:30.178Z,-141.75
2022-10-28T08:11:58.465Z,-141.75
2022-10-28T08:14:27.413Z,-141.75
2022-10-28T08:16:57.898Z,-141.75
2022-10-28T08:19:26.749Z,-141.75
2022-10-28T08:21:55.393Z,-141.75
2022-10-28T08:24:23.747Z,-141.75
2022-10-28T08:26:54.895Z,-141.75
2022-10-28T08:29:29.135Z,-141.75
2022-10-28T08:31:58.370Z,-141.75
2022-10-28T08:34:29.928Z,-141.75
2022-10-28T08:36:59.555Z,-141.75
2022-10-28T08:39:30.315Z,-141.75
2022-10-28T08:42:19.122Z,-141.75
2022-10-28T08:45:04.345Z,-141.75
2022-10-28T08:47:47.287Z,-141.75
2022-10-28T08:50:18.303Z,-141.75
2022-10-28T08:52:51.816Z,-141.75
2022-10-28T08:55:24.284Z,-141.75
2022-10-28T08:57:58.623Z,-141.75
2022-10-28T09:00:29.923Z,-141.75
2022-10-28T09:03:15.221Z,-141.75
2022-10-28T09:05:47.963Z,-141.75
2022-10-28T09:08:22.774Z,-141.75
2022-10-28T09:11:07.634Z,-141.75
2022-10-28T09:13:50.720Z,-141.75
2022-10-28T09:16:28.615Z,-141.75
2022-10-28T09:18:59.268Z,-141.75
2022-10-28T09:21:35.149Z,-141.75
2022-10-28T09:24:17.623Z,-141.75
2022-10-28T09:26:54.583Z,-141.75
2022-10-28T09:29:37.240Z,-141.75
2022-10-28T09:32:16.013Z,-141.75
2022-10-28T09:34:48.632Z,-141.75
2022-10-28T09:37:21.502Z,-141.75
2022-10-28T09:39:54.131Z,-141.75
2022-10-28T09:42:27.849Z,-141.75
2022-10-28T09:45:02.041Z,-141.75
2022-10-28T09:47:36.235Z,-141.75
2022-10-28T09:50:13.422Z,-141.75
2022-10-28T09:52:51.405Z,-141.75
2022-10-28T09:55:23.100Z,-141.75
2022-10-28T09:57:52.162Z,-141.75
2022-10-28T10:00:22.781Z,-141.75
2022-10-28T10:02:57.555Z,-141.75
2022-10-28T10:05:27.558Z,-141.75
2022-10-28T10:08:00.121Z,-141.75
2022-10-28T10:10:33.671Z,-141.75
2022-10-28T10:13:05.895Z,-141.75
2022-10-28T10:15:39.558Z,-141.75
2022-10-28T10:18:13.801Z,-141.75
2022-10-28T10:20:50.812Z,-141.75
2022-10-28T10:23:30.706Z,-141.75
2022-10-28T10:26:03.139Z,-141.75
2022-10-28T10:28:34.624Z,-141.75
2022-10-28T10:31:07.159Z,-141.75
2022-10-28T10:33:41.109Z,-141.75
2022-10-28T10:36:17.217Z,-141.75
2022-10-28T10:38:49.350Z,-141.75
2022-10-28T10:41:35.816Z,-141.75
2022-10-28T10:44:25.599Z,-141.75
2022-10-28T10:47:27.237Z,-141.75
2022-10-28T10:50:21.280Z,-141.75
2022-10-28T10:52:52.361Z,-141.75
2022-10-28T10:55:25.186Z,-141.75
2022-10-28T10:57:53.967Z,-141.75
2022-10-28T11:00:25.610Z,-141.75
2022-10-28T11:02:56.428Z,-141.75
2022-10-28T11:05:29.117Z,-141.75
2022-10-28T11:08:06.639Z,-141.75
2022-10-28T11:10:36.385Z,-141.75
2022-10-28T11:13:27.187Z,-141.75
2022-10-28T11:16:01.902Z,-141.75
2022-10-28T11:18:41.764Z,-141.75
2022-10-28T11:24:08.518Z,-141.75
2022-10-28T11:26:47.147Z,-141.75
2022-10-28T11:29:17.321Z,-141.75
2022-10-28T11:32:20.106Z,-141.75
2022-10-28T11:35:35.404Z,-141.75
2022-10-28T11:38:23.270Z,-141.75
2022-10-28T11:41:06.143Z,-141.75
2022-10-28T11:43:43.459Z,-141.75
2022-10-28T11:46:19.528Z,-141.75
2022-10-28T11:49:11.181Z,-141.75
2022-10-28T11:51:47.757Z,-141.75
2022-10-28T11:54:29.709Z,-141.75
2022-10-28T11:57:11.880Z,-141.75
2022-10-28T12:00:04.965Z,-141.75
2022-10-28T12:02:49.379Z,-141.75
2022-10-28T12:05:26.644Z,-141.75
2022-10-28T12:08:25.591Z,-141.75
2022-10-28T12:11:07.226Z,-141.75
2022-10-28T12:13:45.188Z,-141.75
2022-10-28T12:16:19.562Z,-141.75
2022-10-28T12:18:53.567Z,-141.75
2022-10-28T12:21:29.425Z,-141.75
2022-10-28T12:23:59.468Z,-141.75
2022-10-28T12:26:36.024Z,-141.75
2022-10-28T12:29:05.438Z,-141.75
2022-10-28T12:31:41.060Z,-141.75
2022-10-28T12:34:15.827Z,-141.75
2022-10-28T12:36:48.317Z,-141.75
2022-10-28T12:39:21.572Z,-141.75
2022-10-28T12:42:00.613Z,-141.75
2022-10-28T12:44:30.671Z,-141.75
2022-10-28T12:47:13.512Z,-141.75
2022-10-28T12:49:56.727Z,-141.75
2022-10-28T12:52:34.780Z,-141.75
2022-10-28T12:55:09.505Z,-141.75
2022-10-28T12:57:42.166Z,-141.75
2022-10-28T13:00:19.771Z,-141.75
2022-10-28T13:02:53.644Z,-141.75
2022-10-28T13:05:26.573Z,-141.75
2022-10-28T13:08:19.625Z,-141.75
2022-10-28T13:10:57.307Z,-141.75
2022-10-28T13:13:43.236Z,-141.75
2022-10-28T13:16:40.908Z,-141.75
2022-10-28T13:20:19.577Z,15.09
2022-10-28T13:22:57.435Z,16.65
2022-10-28T13:25:41.264Z,14.61
2022-10-28T13:28:17.595Z,15.77
2022-10-28T13:30:57.774Z,15.86
2022-10-28T13:33:28.465Z,15.69
2022-10-28T13:36:13.626Z,16.00
2022-10-28T13:38:43.069Z,15.80
2022-10-28T13:41:29.968Z,15.51
2022-10-28T13:44:23.725Z,15.30
2022-10-28T13:47:27.286Z,15.02
2022-10-28T13:50:37.435Z,14.85
2022-10-28T13:53:41.175Z,14.67
2022-10-28T13:56:28.909Z,14.55
2022-10-28T13:58:59.763Z,14.49
2022-10-28T14:01:40.802Z,14.45
2022-10-28T14:04:24.203Z,14.46
2022-10-28T14:07:02.516Z,14.45
2022-10-28T14:09:34.486Z,14.40
2022-10-28T14:12:17.797Z,14.35
2022-10-28T14:15:02.640Z,14.30
2022-10-28T14:17:42.172Z,14.25
2022-10-28T14:20:27.974Z,14.18
2022-10-28T14:22:57.093Z,14.08
2022-10-28T14:26:04.567Z,14.04
2022-10-28T14:28:55.767Z,14.05
2022-10-28T14:31:47.987Z,14.02
2022-10-28T14:34:41.355Z,14.04
2022-10-28T14:37:31.195Z,14.01
2022-10-28T14:40:15.494Z,13.96
2022-10-28T14:42:58.882Z,13.89
2022-10-28T14:45:36.560Z,13.84
2022-10-28T14:48:38.129Z,13.80
2022-10-28T14:51:13.359Z,13.77
2022-10-28T14:53:43.454Z,13.74
2022-10-28T14:56:18.579Z,13.76
2022-10-28T14:58:50.291Z,13.77
2022-10-28T15:01:26.842Z,13.76
2022-10-28T15:03:56.743Z,13.73
2022-10-28T15:06:46.028Z,13.72
2022-10-28T15:09:21.129Z,13.72
2022-10-28T15:11:52.383Z,13.67
2022-10-28T15:14:35.091Z,13.65
2022-10-28T15:17:18.382Z,13.63
2022-10-28T15:19:49.422Z,13.63
2022-10-28T15:22:21.101Z,13.61
2022-10-28T15:25:01.459Z,13.61
2022-10-28T15:27:31.802Z,13.61
2022-10-28T15:30:00.533Z,13.61
2022-10-28T15:32:32.489Z,13.61
2022-10-28T15:35:01.519Z,13.62
2022-10-28T15:37:32.290Z,13.62
2022-10-28T15:40:29.973Z,13.61
2022-10-28T15:43:00.224Z,13.61
2022-10-28T15:45:30.641Z,13.61
2022-10-28T15:48:03.735Z,13.67
2022-10-28T15:50:36.552Z,13.68
2022-10-28T15:53:34.258Z,13.66
2022-10-28T15:56:10.785Z,13.62
2022-10-28T15:58:40.439Z,13.56
2022-10-28T16:01:11.693Z,13.55
2022-10-28T16:03:46.575Z,13.58
2022-10-28T16:06:24.817Z,13.60
2022-10-28T16:09:02.136Z,13.57
2022-10-28T16:11:31.940Z,13.58
2022-10-28T16:14:03.505Z,13.62
2022-10-28T16:16:32.755Z,13.66
2022-10-28T16:19:09.507Z,13.68
2022-10-28T16:21:39.938Z,13.70
2022-10-28T16:24:10.942Z,13.69
2022-10-28T16:26:39.370Z,13.67
2022-10-28T16:29:07.676Z,13.63
2022-10-28T16:31:36.445Z,13.62
2022-10-28T16:34:06.328Z,13.64
2022-10-28T16:36:34.888Z,13.63
2022-10-28T16:39:03.599Z,13.63
2022-10-28T16:41:33.098Z,13.62
2022-10-28T16:44:02.917Z,13.63
2022-10-28T16:46:31.613Z,13.65
2022-10-28T16:49:00.220Z,13.66
2022-10-28T16:51:31.422Z,13.66
2022-10-28T16:54:01.010Z,13.66
2022-10-28T16:56:29.662Z,13.65
2022-10-28T16:58:58.427Z,13.72
2022-10-28T17:01:27.351Z,13.76
2022-10-28T17:03:56.362Z,13.71
2022-10-28T17:06:26.918Z,13.64
2022-10-28T17:09:02.811Z,13.59
2022-10-28T17:11:32.409Z,13.55
2022-10-28T17:14:01.307Z,13.51
2022-10-28T17:16:33.400Z,13.51
2022-10-28T17:19:01.850Z,13.55
2022-10-28T17:21:30.681Z,13.56
2022-10-28T17:24:01.041Z,13.55
2022-10-28T17:26:30.990Z,13.54
2022-10-28T17:29:03.135Z,13.49
2022-10-28T17:31:32.753Z,13.46
2022-10-28T17:34:01.191Z,13.45
2022-10-28T17:36:29.794Z,13.41
2022-10-28T17:39:00.529Z,13.45
2022-10-28T17:41:29.306Z,13.45
2022-10-28T17:44:00.407Z,13.42
2022-10-28T17:46:30.168Z,13.37
2022-10-28T17:49:09.422Z,13.38
2022-10-28T17:51:38.515Z,13.35
2022-10-28T17:54:09.469Z,13.34
2022-10-28T17:56:42.126Z,13.30
2022-10-28T17:59:11.675Z,13.28
2022-10-28T18:01:40.315Z,13.28
2022-10-28T18:04:09.079Z,13.28
2022-10-28T18:06:37.713Z,13.27
2022-10-28T18:09:13.744Z,13.26
2022-10-28T18:11:45.279Z,13.25
2022-10-28T18:14:14.317Z,13.25
2022-10-28T18:16:43.275Z,13.28
2022-10-28T18:19:13.564Z,13.33
2022-10-28T18:21:44.890Z,13.28
2022-10-28T18:24:20.635Z,13.28
2022-10-28T18:26:55.455Z,13.25
2022-10-28T18:29:24.350Z,13.25
2022-10-28T18:31:53.666Z,13.22
2022-10-28T18:34:23.819Z,13.23
2022-10-28T18:36:53.021Z,13.21
2022-10-28T18:39:23.432Z,13.19
2022-10-28T18:41:52.020Z,13.17
2022-10-28T18:44:24.290Z,13.33
2022-10-28T18:46:53.117Z,13.20
2022-10-28T18:49:24.891Z,13.18
2022-10-28T18:51:54.428Z,13.23
2022-10-28T18:54:26.364Z,13.26
2022-10-28T18:56:57.593Z,13.28
2022-10-28T18:59:26.639Z,13.28
2022-10-28T19:01:56.279Z,13.27
2022-10-28T19:04:25.803Z,13.27
2022-10-28T19:06:54.495Z,13.29
2022-10-28T19:09:23.816Z,13.30
2022-10-28T19:11:54.067Z,13.31
2022-10-28T19:14:22.979Z,13.33
2022-10-28T19:16:52.568Z,13.32
2022-10-28T19:19:21.373Z,13.36
2022-10-28T19:21:51.295Z,13.34
2022-10-28T19:24:24.452Z,13.35
2022-10-28T19:26:55.020Z,13.34
2022-10-28T19:29:24.005Z,13.33
2022-10-28T19:31:52.566Z,13.33
2022-10-28T19:34:21.572Z,13.30
2022-10-28T19:36:50.744Z,13.28
2022-10-28T19:39:19.524Z,13.27
2022-10-28T19:41:49.804Z,13.21
2022-10-28T19:44:20.209Z,13.21
2022-10-28T19:46:48.947Z,13.20
2022-10-28T19:49:22.347Z,13.36
2022-10-28T19:51:54.447Z,13.47
2022-10-28T19:54:23.459Z,13.26
2022-10-28T19:56:52.278Z,13.15
2022-10-28T19:59:22.315Z,13.10
2022-10-28T20:01:51.031Z,13.20
2022-10-28T20:04:21.582Z,13.32
2022-10-28T20:06:50.213Z,13.42
2022-10-28T20:09:19.479Z,13.25
2022-10-28T20:11:48.155Z,13.37
2022-10-28T20:14:17.772Z,13.30
2022-10-28T20:16:48.894Z,13.22
2022-10-28T20:19:20.425Z,13.16
2022-10-28T20:21:50.049Z,13.12
2022-10-28T20:24:18.411Z,13.12
2022-10-28T20:26:47.317Z,13.15
2022-10-28T20:29:15.792Z,13.24
2022-10-28T20:31:44.090Z,13.22
2022-10-28T20:34:14.606Z,13.15
2022-10-28T20:36:45.167Z,13.13
2022-10-28T20:39:15.969Z,13.10
2022-10-28T20:41:47.249Z,13.10
2022-10-28T20:44:16.949Z,13.16
2022-10-28T20:46:48.045Z,13.14
2022-10-28T20:49:19.211Z,13.12
2022-10-28T20:51:47.692Z,13.10
2022-10-28T20:54:16.039Z,13.15
2022-10-28T20:56:44.666Z,13.24
2022-10-28T20:59:13.355Z,13.32
2022-10-28T21:01:43.176Z,13.33
2022-10-28T21:04:12.639Z,13.32
2022-10-28T21:06:46.815Z,13.34
2022-10-28T21:09:17.251Z,13.25
2022-10-28T21:11:46.765Z,13.33
2022-10-28T21:14:15.705Z,13.35
2022-10-28T21:16:46.935Z,13.32
2022-10-28T21:19:15.817Z,13.32
2022-10-28T21:21:49.473Z,13.32
2022-10-28T21:24:18.479Z,13.21
2022-10-28T21:26:52.240Z,13.12
2022-10-28T21:29:21.831Z,13.16
2022-10-28T21:31:53.419Z,13.26
2022-10-28T21:34:21.712Z,13.30
2022-10-28T21:36:51.706Z,13.23
2022-10-28T21:39:20.314Z,13.27
2022-10-28T21:41:48.515Z,13.23
2022-10-28T21:44:16.873Z,13.21
2022-10-28T21:46:48.176Z,13.14
2022-10-28T21:49:16.768Z,13.11
2022-10-28T21:51:45.318Z,13.16
2022-10-28T21:54:16.877Z,13.12
2022-10-28T21:56:46.574Z,13.07
2022-10-28T21:59:14.932Z,13.10
2022-10-28T22:01:43.596Z,13.02
2022-10-28T22:04:12.187Z,13.05
2022-10-28T22:06:40.781Z,13.01
2022-10-28T22:09:09.714Z,13.00
2022-10-28T22:11:39.755Z,13.00
2022-10-28T22:14:10.619Z,12.94
2022-10-28T22:16:39.170Z,12.94
2022-10-28T22:19:09.198Z,12.99
2022-10-28T22:21:39.685Z,12.97
2022-10-28T22:24:09.031Z,12.94
2022-10-28T22:26:37.196Z,12.94
2022-10-28T22:29:11.361Z,12.91
2022-10-28T22:31:39.847Z,12.90
2022-10-28T22:34:08.498Z,12.92
2022-10-28T22:36:37.215Z,12.83
2022-10-28T22:39:06.508Z,12.80
2022-10-28T22:41:34.980Z,12.80
2022-10-28T22:44:04.761Z,12.79
2022-10-28T22:46:36.628Z,12.77
2022-10-28T22:49:05.207Z,12.80
2022-10-28T22:51:34.237Z,12.80
2022-10-28T22:54:02.870Z,12.81
2022-10-28T22:56:31.079Z,12.80
2022-10-28T22:59:03.224Z,12.79
2022-10-28T23:01:31.991Z,12.79
2022-10-28T23:04:02.092Z,12.80
2022-10-28T23:06:30.530Z,12.81
2022-10-28T23:08:59.326Z,12.82
2022-10-28T23:11:27.972Z,12.81
2022-10-28T23:13:57.143Z,12.81
2022-10-28T23:16:26.084Z,12.80
2022-10-28T23:18:54.761Z,12.82
2022-10-28T23:21:25.832Z,12.79
2022-10-28T23:23:54.786Z,12.79
2022-10-28T23:26:24.274Z,12.78
2022-10-28T23:28:53.552Z,12.78
2022-10-28T23:31:22.973Z,12.80
2022-10-28T23:33:51.806Z,12.79
2022-10-28T23:36:20.376Z,12.79
2022-10-28T23:38:50.263Z,12.80
2022-10-28T23:41:21.033Z,12.79
2022-10-28T23:43:49.899Z,12.78
2022-10-28T23:46:18.602Z,12.77
2022-10-28T23:48:47.454Z,12.76
2022-10-28T23:51:16.157Z,12.77
2022-10-28T23:53:44.675Z,12.78
2022-10-28T23:56:14.763Z,12.77
2022-10-28T23:58:43.343Z,12.77
