createdAt,value
2018-09-16T00:00:16.944Z,39.56
2018-09-16T00:01:16.916Z,37.93
2018-09-16T00:02:16.888Z,37.46
2018-09-16T00:03:16.863Z,37.17
2018-09-16T00:04:16.835Z,36.79
2018-09-16T00:05:16.808Z,38.51
2018-09-16T00:06:16.779Z,38.70
2018-09-16T00:07:16.761Z,37.07
2018-09-16T00:08:16.737Z,35.83
2018-09-16T00:09:16.701Z,36.02
2018-09-16T00:10:16.688Z,34.97
2018-09-16T00:11:16.650Z,34.97
2018-09-16T00:12:16.626Z,35.45
2018-09-16T00:13:16.617Z,34.69
2018-09-16T00:14:16.571Z,35.06
2018-09-16T00:15:16.557Z,35.26
2018-09-16T00:16:16.517Z,34.97
2018-09-16T00:17:16.501Z,34.78
2018-09-16T00:18:16.466Z,35.06
2018-09-16T00:19:16.449Z,35.64
2018-09-16T00:20:16.424Z,35.45
2018-09-16T00:21:16.388Z,35.35
2018-09-16T00:22:16.365Z,35.45
2018-09-16T00:23:16.343Z,35.74
2018-09-16T00:24:16.312Z,37.55
2018-09-16T00:25:16.291Z,36.69
2018-09-16T00:26:16.259Z,36.21
2018-09-16T00:27:16.267Z,35.74
2018-09-16T00:28:16.269Z,35.55
2018-09-16T00:29:16.208Z,34.97
2018-09-16T00:30:16.167Z,35.74
2018-09-16T00:31:16.127Z,34.88
2018-09-16T00:32:16.106Z,35.06
2018-09-16T00:33:16.082Z,35.55
2018-09-16T00:34:16.055Z,34.69
2018-09-16T00:35:16.025Z,34.88
2018-09-16T00:36:15.998Z,35.06
2018-09-16T00:37:15.977Z,34.88
2018-09-16T00:38:15.950Z,36.12
2018-09-16T00:39:15.928Z,35.72
2018-09-16T00:40:15.903Z,35.82
2018-09-16T00:41:15.868Z,34.86
2018-09-16T00:42:15.842Z,33.91
2018-09-16T00:43:15.821Z,34.28
2018-09-16T00:44:15.791Z,33.52
2018-09-16T00:45:15.772Z,33.62
2018-09-16T00:46:15.743Z,33.23
2018-09-16T00:47:15.717Z,33.33
2018-09-16T00:48:15.687Z,33.91
2018-09-16T00:49:15.668Z,33.62
2018-09-16T00:50:15.633Z,33.33
2018-09-16T00:51:15.611Z,34.57
2018-09-16T00:52:15.585Z,34.09
2018-09-16T00:53:15.558Z,34.57
2018-09-16T00:54:15.531Z,34.09
2018-09-16T00:55:15.507Z,34.77
2018-09-16T00:56:15.484Z,34.67
2018-09-16T00:57:15.452Z,33.42
2018-09-16T00:58:15.425Z,32.86
2018-09-16T00:59:15.406Z,33.42
2018-09-16T01:00:15.375Z,33.14
2018-09-16T01:01:15.352Z,32.95
2018-09-16T01:02:15.321Z,34.38
2018-09-16T01:03:15.300Z,33.62
2018-09-16T01:04:15.276Z,33.71
2018-09-16T01:05:15.241Z,34.38
2018-09-16T01:06:15.223Z,33.81
2018-09-16T01:07:15.195Z,35.43
2018-09-16T01:08:15.169Z,34.48
2018-09-16T01:09:15.144Z,33.81
2018-09-16T01:10:15.114Z,33.52
2018-09-16T01:11:15.089Z,33.23
2018-09-16T01:12:15.067Z,33.23
2018-09-16T01:13:15.031Z,33.04
2018-09-16T01:14:15.013Z,33.33
2018-09-16T01:15:14.986Z,33.33
2018-09-16T01:16:14.965Z,33.42
2018-09-16T01:17:14.929Z,33.42
2018-09-16T01:18:14.910Z,34.77
2018-09-16T01:19:14.877Z,35.05
2018-09-16T01:20:14.849Z,33.62
2018-09-16T01:21:14.831Z,33.14
2018-09-16T01:22:14.799Z,32.47
2018-09-16T01:23:14.777Z,31.99
2018-09-16T01:24:14.751Z,31.80
2018-09-16T01:25:14.719Z,31.80
2018-09-16T01:26:14.700Z,32.09
2018-09-16T01:27:14.676Z,32.28
2018-09-16T01:28:14.639Z,32.47
2018-09-16T01:29:14.625Z,31.80
2018-09-16T01:30:14.590Z,31.90
2018-09-16T01:31:14.574Z,31.71
2018-09-16T01:32:14.547Z,31.90
2018-09-16T01:33:14.512Z,31.90
2018-09-16T01:34:14.488Z,31.99
2018-09-16T01:35:14.463Z,32.18
2018-09-16T01:36:14.439Z,33.71
2018-09-16T01:37:14.409Z,32.86
2018-09-16T01:38:14.390Z,32.09
2018-09-16T01:39:14.355Z,31.90
2018-09-16T01:40:14.330Z,31.90
2018-09-16T01:41:14.340Z,31.90
2018-09-16T01:42:14.280Z,31.80
2018-09-16T01:43:14.250Z,32.28
2018-09-16T01:44:14.224Z,31.90
2018-09-16T01:45:14.202Z,31.51
2018-09-16T01:46:14.173Z,31.13
2018-09-16T01:47:14.149Z,31.04
2018-09-16T01:48:14.124Z,30.85
2018-09-16T01:49:14.095Z,31.04
2018-09-16T01:50:14.066Z,31.13
2018-09-16T01:51:14.050Z,31.71
2018-09-16T01:52:14.019Z,31.99
2018-09-16T01:53:13.993Z,31.90
2018-09-16T01:54:13.971Z,32.66
2018-09-16T01:55:13.937Z,32.28
2018-09-16T01:56:13.910Z,32.28
2018-09-16T01:57:13.887Z,32.09
2018-09-16T01:58:13.859Z,32.66
2018-09-16T01:59:13.843Z,31.71
2018-09-16T02:00:13.808Z,31.51
2018-09-16T02:01:13.785Z,31.71
2018-09-16T02:02:13.758Z,32.09
2018-09-16T02:03:13.726Z,31.32
2018-09-16T02:04:13.702Z,31.51
2018-09-16T02:05:13.687Z,31.13
2018-09-16T02:06:13.657Z,31.61
2018-09-16T02:07:13.627Z,31.42
2018-09-16T02:08:13.600Z,31.32
2018-09-16T02:09:13.588Z,30.85
2018-09-16T02:10:13.542Z,30.75
2018-09-16T02:11:13.523Z,31.90
2018-09-16T02:12:13.500Z,31.31
2018-09-16T02:13:13.470Z,31.04
2018-09-16T02:14:13.439Z,30.56
2018-09-16T02:15:13.416Z,31.23
2018-09-16T02:16:13.390Z,29.97
2018-09-16T02:17:13.364Z,29.61
2018-09-16T02:18:13.336Z,29.32
2018-09-16T02:19:13.309Z,29.61
2018-09-16T02:20:13.291Z,29.70
2018-09-16T02:21:13.254Z,30.35
2018-09-16T02:22:13.235Z,30.27
2018-09-16T02:23:13.201Z,30.16
2018-09-16T02:24:13.178Z,29.99
2018-09-16T02:25:13.157Z,29.61
2018-09-16T02:26:13.124Z,29.80
2018-09-16T02:27:13.101Z,30.08
2018-09-16T02:28:13.074Z,29.99
2018-09-16T02:29:13.048Z,29.89
2018-09-16T02:30:13.022Z,29.61
2018-09-16T02:31:13.000Z,30.35
2018-09-16T02:32:12.975Z,30.07
2018-09-16T02:33:12.939Z,29.88
2018-09-16T02:34:12.922Z,29.97
2018-09-16T02:35:12.892Z,30.07
2018-09-16T02:36:12.866Z,30.18
2018-09-16T02:37:12.836Z,30.07
2018-09-16T02:38:12.815Z,29.88
2018-09-16T02:39:12.787Z,29.97
2018-09-16T02:40:12.755Z,30.35
2018-09-16T02:41:12.732Z,30.16
2018-09-16T02:42:12.710Z,29.97
2018-09-16T02:43:12.681Z,30.07
2018-09-16T02:44:12.660Z,29.88
2018-09-16T02:45:12.627Z,30.07
2018-09-16T02:46:12.606Z,29.69
2018-09-16T02:47:12.572Z,29.49
2018-09-16T02:48:12.546Z,28.92
2018-09-16T02:49:12.529Z,28.73
2018-09-16T02:50:12.502Z,29.69
2018-09-16T02:51:12.471Z,29.88
2018-09-16T02:52:12.462Z,29.69
2018-09-16T02:53:12.421Z,29.49
2018-09-16T02:54:12.397Z,29.32
2018-09-16T02:55:12.385Z,29.97
2018-09-16T02:56:12.346Z,30.16
2018-09-16T02:57:12.312Z,29.97
2018-09-16T02:58:12.295Z,29.69
2018-09-16T02:59:12.262Z,29.88
2018-09-16T03:00:12.237Z,29.97
2018-09-16T03:01:12.213Z,29.30
2018-09-16T03:02:12.185Z,30.07
2018-09-16T03:03:12.159Z,30.07
2018-09-16T03:04:12.137Z,30.55
2018-09-16T03:05:12.100Z,29.88
2018-09-16T03:06:12.084Z,30.16
2018-09-16T03:07:12.056Z,29.97
2018-09-16T03:08:12.027Z,30.35
2018-09-16T03:09:11.998Z,30.16
2018-09-16T03:10:11.972Z,29.97
2018-09-16T03:11:11.952Z,29.40
2018-09-16T03:12:11.925Z,29.11
2018-09-16T03:13:11.895Z,28.92
2018-09-16T03:14:11.864Z,29.59
2018-09-16T03:15:11.843Z,29.30
2018-09-16T03:16:11.821Z,29.30
2018-09-16T03:17:11.794Z,29.69
2018-09-16T03:18:11.762Z,29.30
2018-09-16T03:19:11.739Z,28.64
2018-09-16T03:20:11.714Z,28.92
2018-09-16T03:21:11.687Z,28.73
2018-09-16T03:22:11.655Z,28.83
2018-09-16T03:23:11.640Z,28.54
2018-09-16T03:24:11.614Z,28.54
2018-09-16T03:25:11.577Z,28.73
2018-09-16T03:26:11.550Z,28.83
2018-09-16T03:27:11.532Z,29.59
2018-09-16T03:28:11.503Z,28.64
2018-09-16T03:29:11.479Z,29.11
2018-09-16T03:30:11.448Z,28.44
2018-09-16T03:31:11.419Z,28.16
2018-09-16T03:32:11.393Z,28.06
2018-09-16T03:33:11.367Z,27.78
2018-09-16T03:34:11.340Z,28.73
2018-09-16T03:35:11.328Z,28.25
2018-09-16T03:36:11.289Z,27.87
2018-09-16T03:37:11.267Z,27.49
2018-09-16T03:38:11.240Z,27.49
2018-09-16T03:39:11.216Z,27.78
2018-09-16T03:40:11.183Z,28.06
2018-09-16T03:41:11.166Z,27.68
2018-09-16T03:42:11.128Z,28.06
2018-09-16T03:43:11.113Z,27.97
2018-09-16T03:44:11.079Z,28.83
2018-09-16T03:45:11.059Z,28.64
2018-09-16T03:46:11.032Z,31.02
2018-09-16T03:47:11.001Z,29.69
2018-09-16T03:48:10.976Z,28.83
2018-09-16T03:49:10.946Z,29.02
2018-09-16T03:50:10.924Z,28.83
2018-09-16T03:51:10.911Z,28.83
2018-09-16T03:52:10.873Z,28.44
2018-09-16T03:53:10.844Z,28.16
2018-09-16T03:54:10.823Z,29.78
2018-09-16T03:55:10.817Z,28.83
2018-09-16T03:56:10.773Z,28.83
2018-09-16T03:57:10.735Z,29.02
2018-09-16T03:58:10.721Z,29.40
2018-09-16T03:59:10.687Z,29.88
2018-09-16T04:00:10.667Z,29.97
2018-09-16T04:01:10.633Z,30.83
2018-09-16T04:02:10.622Z,31.12
2018-09-16T04:03:10.579Z,31.12
2018-09-16T04:04:10.563Z,30.35
2018-09-16T04:05:10.538Z,31.31
2018-09-16T04:06:10.500Z,31.79
2018-09-16T04:07:10.485Z,32.17
2018-09-16T04:08:10.452Z,30.83
2018-09-16T04:09:10.425Z,31.21
2018-09-16T04:10:10.397Z,31.21
2018-09-16T04:11:10.375Z,31.31
2018-09-16T04:12:10.351Z,30.93
2018-09-16T04:13:10.320Z,31.02
2018-09-16T04:14:10.298Z,32.17
2018-09-16T04:15:10.270Z,33.12
2018-09-16T04:16:10.243Z,32.84
2018-09-16T04:17:10.213Z,34.84
2018-09-16T04:18:10.191Z,34.84
2018-09-16T04:19:10.171Z,33.12
2018-09-16T04:20:10.143Z,34.55
2018-09-16T04:21:10.161Z,34.94
2018-09-16T04:22:10.087Z,35.41
2018-09-16T04:23:10.060Z,33.31
2018-09-16T04:24:10.035Z,32.93
2018-09-16T04:25:10.004Z,34.46
2018-09-16T04:26:09.980Z,33.70
2018-09-16T04:27:09.954Z,34.65
2018-09-16T04:28:09.924Z,34.65
2018-09-16T04:29:09.905Z,36.08
2018-09-16T04:30:09.875Z,38.09
2018-09-16T04:31:09.858Z,37.23
2018-09-16T04:32:09.821Z,37.80
2018-09-16T04:33:09.795Z,38.28
2018-09-16T04:34:09.769Z,38.66
2018-09-16T04:35:09.738Z,39.23
2018-09-16T04:36:09.715Z,39.52
2018-09-16T04:37:09.694Z,37.32
2018-09-16T04:38:09.658Z,39.04
2018-09-16T04:39:09.643Z,38.37
2018-09-16T04:40:09.616Z,38.47
2018-09-16T04:41:09.582Z,38.28
2018-09-16T04:42:09.563Z,38.85
2018-09-16T04:43:09.527Z,39.52
2018-09-16T04:44:09.507Z,38.56
2018-09-16T04:45:09.482Z,37.32
2018-09-16T04:46:09.454Z,36.75
2018-09-16T04:47:09.427Z,36.08
2018-09-16T04:48:09.402Z,36.27
2018-09-16T04:49:09.373Z,36.85
2018-09-16T04:50:09.351Z,40.09
2018-09-16T04:51:09.321Z,39.52
2018-09-16T04:52:09.301Z,38.95
2018-09-16T04:53:09.267Z,38.37
2018-09-16T04:54:09.249Z,41.71
2018-09-16T04:55:09.211Z,41.05
2018-09-16T04:56:09.191Z,41.43
2018-09-16T04:57:09.171Z,40.09
2018-09-16T04:58:09.140Z,38.85
2018-09-16T04:59:09.111Z,39.81
2018-09-16T05:00:09.085Z,39.52
2018-09-16T05:01:09.152Z,38.28
2018-09-16T05:02:09.040Z,38.37
2018-09-16T05:03:09.005Z,38.28
2018-09-16T05:04:08.980Z,40.00
2018-09-16T05:05:08.956Z,38.85
2018-09-16T05:06:08.935Z,38.37
2018-09-16T05:07:08.901Z,38.30
2018-09-16T05:08:08.875Z,38.09
2018-09-16T05:09:08.856Z,38.30
2018-09-16T05:10:08.825Z,38.28
2018-09-16T05:11:08.820Z,38.28
2018-09-16T05:12:08.777Z,38.56
2018-09-16T05:13:08.740Z,38.56
2018-09-16T05:14:08.723Z,38.47
2018-09-16T05:15:08.690Z,38.18
2018-09-16T05:16:08.665Z,37.90
2018-09-16T05:17:08.645Z,37.51
2018-09-16T05:18:08.610Z,40.09
2018-09-16T05:19:08.594Z,39.14
2018-09-16T05:20:08.563Z,39.23
2018-09-16T05:21:08.533Z,39.61
2018-09-16T05:22:08.510Z,38.66
2018-09-16T05:23:08.487Z,38.18
2018-09-16T05:24:08.461Z,40.01
2018-09-16T05:25:08.427Z,38.76
2018-09-16T05:26:08.411Z,38.56
2018-09-16T05:27:08.374Z,38.56
2018-09-16T05:28:08.354Z,37.90
2018-09-16T05:29:08.328Z,38.76
2018-09-16T05:30:08.300Z,39.04
2018-09-16T05:31:08.272Z,38.56
2018-09-16T05:32:08.254Z,38.68
2018-09-16T05:33:08.217Z,40.88
2018-09-16T05:34:08.198Z,41.24
2018-09-16T05:35:08.171Z,40.59
2018-09-16T05:36:08.140Z,39.92
2018-09-16T05:37:08.120Z,39.73
2018-09-16T05:38:08.092Z,39.52
2018-09-16T05:39:08.063Z,38.96
2018-09-16T05:40:08.033Z,38.96
2018-09-16T05:41:08.075Z,38.58
2018-09-16T05:42:07.983Z,40.30
2018-09-16T05:43:07.961Z,39.73
2018-09-16T05:44:07.930Z,39.06
2018-09-16T05:45:07.906Z,39.06
2018-09-16T05:46:07.884Z,39.06
2018-09-16T05:47:07.896Z,38.96
2018-09-16T05:48:07.822Z,38.49
2018-09-16T05:49:07.805Z,40.59
2018-09-16T05:50:07.771Z,39.64
2018-09-16T05:51:07.753Z,38.66
2018-09-16T05:52:07.724Z,37.92
2018-09-16T05:53:07.794Z,37.73
2018-09-16T05:54:07.684Z,36.87
2018-09-16T05:55:07.651Z,37.24
2018-09-16T05:56:07.640Z,37.15
2018-09-16T05:57:07.592Z,38.20
2018-09-16T05:58:07.699Z,38.49
2018-09-16T05:59:07.556Z,37.53
2018-09-16T06:00:07.515Z,37.92
2018-09-16T06:01:07.490Z,38.30
2018-09-16T06:02:07.460Z,37.44
2018-09-16T06:03:07.438Z,38.20
2018-09-16T06:04:07.408Z,37.34
2018-09-16T06:05:07.457Z,38.10
2018-09-16T06:06:07.353Z,39.35
2018-09-16T06:07:07.335Z,37.92
2018-09-16T06:08:07.374Z,37.63
2018-09-16T06:09:07.279Z,36.87
2018-09-16T06:10:07.256Z,40.30
2018-09-16T06:11:07.233Z,39.92
2018-09-16T06:12:07.196Z,38.78
2018-09-16T06:13:07.178Z,38.01
2018-09-16T06:14:07.186Z,37.73
2018-09-16T06:15:07.380Z,37.53
2018-09-16T06:16:07.088Z,39.92
2018-09-16T06:17:07.072Z,38.96
2018-09-16T06:18:07.039Z,38.10
2018-09-16T06:19:07.019Z,40.30
2018-09-16T06:20:06.987Z,40.30
2018-09-16T06:21:06.965Z,40.20
2018-09-16T06:22:06.935Z,42.40
2018-09-16T06:23:06.911Z,44.02
2018-09-16T06:24:06.884Z,46.99
2018-09-16T06:25:06.859Z,47.37
2018-09-16T06:26:06.868Z,48.99
2018-09-16T06:27:06.803Z,50.24
2018-09-16T06:28:06.775Z,50.62
2018-09-16T06:29:06.778Z,48.71
2018-09-16T06:30:06.725Z,49.76
2018-09-16T06:31:06.705Z,49.66
2018-09-16T06:32:06.684Z,48.80
2018-09-16T06:33:06.675Z,48.90
2018-09-16T06:34:06.626Z,47.85
2018-09-16T06:35:06.592Z,50.74
2018-09-16T06:36:06.572Z,50.93
2018-09-16T06:37:06.540Z,53.03
2018-09-16T06:38:06.518Z,53.41
2018-09-16T06:39:06.491Z,53.89
2018-09-16T06:40:06.473Z,54.37
2018-09-16T06:41:06.436Z,52.75
2018-09-16T06:42:06.417Z,52.84
2018-09-16T06:43:06.390Z,51.70
2018-09-16T06:44:06.417Z,52.65
2018-09-16T06:45:06.336Z,52.75
2018-09-16T06:46:06.315Z,51.70
2018-09-16T06:47:06.284Z,51.60
2018-09-16T06:48:06.258Z,51.79
2018-09-16T06:49:06.237Z,53.70
2018-09-16T06:50:06.207Z,52.55
2018-09-16T06:51:06.249Z,51.41
2018-09-16T06:52:06.165Z,53.32
2018-09-16T06:53:06.179Z,56.88
2018-09-16T06:54:06.099Z,56.47
2018-09-16T06:55:06.089Z,60.33
2018-09-16T06:56:06.052Z,60.33
2018-09-16T06:57:06.016Z,59.84
2018-09-16T06:58:05.997Z,58.80
2018-09-16T06:59:05.966Z,59.66
2018-09-16T07:00:05.944Z,58.89
2018-09-16T07:01:05.923Z,59.84
2018-09-16T07:02:05.886Z,65.68
2018-09-16T07:03:05.869Z,65.68
2018-09-16T07:04:05.847Z,64.43
2018-09-16T07:05:05.816Z,64.05
2018-09-16T07:06:05.784Z,62.81
2018-09-16T07:07:05.761Z,61.95
2018-09-16T07:08:05.740Z,63.00
2018-09-16T07:09:05.707Z,64.53
2018-09-16T07:10:05.680Z,63.39
2018-09-16T07:11:05.661Z,63.67
2018-09-16T07:12:05.630Z,65.20
2018-09-16T07:13:05.610Z,67.40
2018-09-16T07:14:05.574Z,65.71
2018-09-16T07:15:05.557Z,64.37
2018-09-16T07:16:05.528Z,66.19
2018-09-16T07:17:05.496Z,65.90
2018-09-16T07:18:05.473Z,66.09
2018-09-16T07:19:05.450Z,66.47
2018-09-16T07:20:05.462Z,64.85
2018-09-16T07:21:05.394Z,63.89
2018-09-16T07:22:05.372Z,64.09
2018-09-16T07:23:05.345Z,63.89
2018-09-16T07:24:05.324Z,63.99
2018-09-16T07:25:05.289Z,63.23
2018-09-16T07:26:05.272Z,65.90
2018-09-16T07:27:05.238Z,65.81
2018-09-16T07:28:05.216Z,64.95
2018-09-16T07:29:05.194Z,65.90
2018-09-16T07:30:05.164Z,67.63
2018-09-16T07:31:05.138Z,67.14
2018-09-16T07:32:05.109Z,68.42
2018-09-16T07:33:05.085Z,68.29
2018-09-16T07:34:05.125Z,68.04
2018-09-16T07:35:05.041Z,67.66
2018-09-16T07:36:05.007Z,67.47
2018-09-16T07:37:04.983Z,71.01
2018-09-16T07:38:04.962Z,70.72
2018-09-16T07:39:04.930Z,71.97
2018-09-16T07:40:04.908Z,70.43
2018-09-16T07:41:04.882Z,70.53
2018-09-16T07:42:04.855Z,69.76
2018-09-16T07:43:04.826Z,70.24
2018-09-16T07:44:04.803Z,70.28
2018-09-16T07:45:04.776Z,71.48
2018-09-16T07:46:04.748Z,71.62
2018-09-16T07:47:04.723Z,71.42
2018-09-16T07:48:04.702Z,70.37
2018-09-16T07:49:04.676Z,70.56
2018-09-16T07:50:04.647Z,70.85
2018-09-16T07:51:04.625Z,69.99
2018-09-16T07:52:04.591Z,71.81
2018-09-16T07:53:04.600Z,70.37
2018-09-16T07:54:04.555Z,70.56
2018-09-16T07:55:04.515Z,72.38
2018-09-16T07:56:04.498Z,80.43
2018-09-16T07:57:04.467Z,82.53
2018-09-16T07:58:04.447Z,80.94
2018-09-16T07:59:04.411Z,79.22
2018-09-16T08:00:04.420Z,78.55
2018-09-16T08:01:04.372Z,83.82
2018-09-16T08:02:04.342Z,87.08
2018-09-16T08:03:04.308Z,82.29
2018-09-16T08:04:04.290Z,80.76
2018-09-16T08:05:04.265Z,81.43
2018-09-16T08:06:04.282Z,83.25
2018-09-16T08:07:04.221Z,81.81
2018-09-16T08:08:04.201Z,82.19
2018-09-16T08:09:04.157Z,88.17
2018-09-16T08:10:04.136Z,84.44
2018-09-16T08:11:04.116Z,84.25
2018-09-16T08:12:04.084Z,89.90
2018-09-16T08:13:04.053Z,89.61
2018-09-16T08:14:04.031Z,87.50
2018-09-16T08:15:04.005Z,87.98
2018-09-16T08:16:03.978Z,89.51
2018-09-16T08:17:03.964Z,88.02
2018-09-16T08:18:03.932Z,88.31
2018-09-16T08:19:03.899Z,88.22
2018-09-16T08:20:03.876Z,91.19
2018-09-16T08:21:03.925Z,88.22
2018-09-16T08:22:03.829Z,94.54
2018-09-16T08:23:03.795Z,93.82
2018-09-16T08:24:03.770Z,94.31
2018-09-16T08:25:03.755Z,98.05
2018-09-16T08:26:03.725Z,98.91
2018-09-16T08:27:03.706Z,95.36
2018-09-16T08:28:03.675Z,94.31
2018-09-16T08:29:03.649Z,96.70
2018-09-16T08:30:03.645Z,95.07
2018-09-16T08:31:03.596Z,94.12
2018-09-16T08:32:03.575Z,97.38
2018-09-16T08:33:03.553Z,99.77
2018-09-16T08:34:03.525Z,97.66
2018-09-16T08:35:03.490Z,97.47
2018-09-16T08:36:03.470Z,96.61
2018-09-16T08:37:03.442Z,95.84
2018-09-16T08:38:03.449Z,95.79
2018-09-16T08:39:03.390Z,97.91
2018-09-16T08:40:03.367Z,98.00
2018-09-16T08:41:03.344Z,98.10
2018-09-16T08:42:03.315Z,99.99
2018-09-16T08:43:03.293Z,99.99
2018-09-16T08:44:03.266Z,99.99
2018-09-16T08:45:03.245Z,99.99
2018-09-16T08:46:03.233Z,99.63
2018-09-16T08:47:03.192Z,99.99
2018-09-16T08:48:03.162Z,99.99
2018-09-16T08:49:03.142Z,99.99
2018-09-16T08:50:03.115Z,99.73
2018-09-16T08:51:03.089Z,99.87
2018-09-16T08:52:03.076Z,99.68
2018-09-16T08:53:03.040Z,98.91
2018-09-16T08:54:03.037Z,99.68
2018-09-16T08:55:02.988Z,96.13
2018-09-16T08:56:02.972Z,96.99
2018-09-16T08:57:02.934Z,98.72
2018-09-16T08:58:02.944Z,96.13
2018-09-16T08:59:02.889Z,95.55
2018-09-16T09:00:02.878Z,95.60
2018-09-16T09:01:02.836Z,94.35
2018-09-16T09:02:02.815Z,93.77
2018-09-16T09:03:02.787Z,92.81
2018-09-16T09:04:02.773Z,95.79
2018-09-16T09:05:02.731Z,96.47
2018-09-16T09:06:02.726Z,98.19
2018-09-16T09:07:02.691Z,97.14
2018-09-16T09:08:02.663Z,96.66
2018-09-16T09:09:02.638Z,95.03
2018-09-16T09:10:02.614Z,95.94
2018-09-16T09:11:02.583Z,95.75
2018-09-16T09:12:02.561Z,94.11
2018-09-16T09:13:02.536Z,95.94
2018-09-16T09:14:02.537Z,96.70
2018-09-16T09:15:02.482Z,92.24
2018-09-16T09:16:02.461Z,94.11
2018-09-16T09:17:02.432Z,94.49
2018-09-16T09:18:02.405Z,95.75
2018-09-16T09:19:02.390Z,93.05
2018-09-16T09:20:02.362Z,93.15
2018-09-16T09:21:02.339Z,94.40
2018-09-16T09:22:02.308Z,94.78
2018-09-16T09:23:02.283Z,93.44
2018-09-16T09:24:02.257Z,94.98
2018-09-16T09:25:02.236Z,94.98
2018-09-16T09:26:02.223Z,94.21
2018-09-16T09:27:02.187Z,96.51
2018-09-16T09:28:02.162Z,96.51
2018-09-16T09:29:02.191Z,96.32
2018-09-16T09:30:02.112Z,96.32
2018-09-16T09:31:02.084Z,96.32
2018-09-16T09:32:02.066Z,96.32
2018-09-16T09:33:02.034Z,96.32
2018-09-16T09:34:02.015Z,96.22
2018-09-16T09:35:01.985Z,96.70
2018-09-16T09:36:01.965Z,97.09
2018-09-16T09:37:01.933Z,94.01
2018-09-16T09:38:01.937Z,92.38
2018-09-16T09:39:01.882Z,89.54
2018-09-16T09:40:01.864Z,86.56
2018-09-16T09:41:01.835Z,86.56
2018-09-16T09:42:01.813Z,83.86
2018-09-16T09:43:01.790Z,82.23
2018-09-16T09:44:01.763Z,84.25
2018-09-16T09:45:01.746Z,84.83
2018-09-16T09:46:01.717Z,86.36
2018-09-16T09:47:01.690Z,80.98
2018-09-16T09:48:01.662Z,83.33
2018-09-16T09:49:01.642Z,77.51
2018-09-16T09:50:01.622Z,76.36
2018-09-16T09:51:01.807Z,73.80
2018-09-16T09:52:01.561Z,73.03
2018-09-16T09:53:01.545Z,74.34
2018-09-16T09:54:01.521Z,75.73
2018-09-16T09:55:01.497Z,73.03
2018-09-16T09:56:01.463Z,76.31
2018-09-16T09:57:01.441Z,77.08
2018-09-16T09:58:01.420Z,77.08
2018-09-16T09:59:01.490Z,81.40
2018-09-16T10:00:01.364Z,80.88
2018-09-16T10:01:01.341Z,83.96
2018-09-16T10:02:01.318Z,81.98
2018-09-16T10:03:01.297Z,78.90
2018-09-16T10:04:01.273Z,83.42
2018-09-16T10:05:01.241Z,82.37
2018-09-16T10:06:01.238Z,79.10
2018-09-16T10:07:01.192Z,81.60
2018-09-16T10:08:01.173Z,78.23
2018-09-16T10:09:01.144Z,76.50
2018-09-16T10:10:01.119Z,76.01
2018-09-16T10:11:01.118Z,77.46
2018-09-16T10:12:01.070Z,79.77
2018-09-16T10:13:01.045Z,81.30
2018-09-16T10:14:01.023Z,74.29
2018-09-16T10:15:00.993Z,77.65
2018-09-16T10:16:00.976Z,80.44
2018-09-16T10:17:00.942Z,79.00
2018-09-16T10:18:00.925Z,79.58
2018-09-16T10:19:00.893Z,73.94
2018-09-16T10:20:00.873Z,74.99
2018-09-16T10:21:00.852Z,78.65
2018-09-16T10:22:00.819Z,81.35
2018-09-16T10:23:00.803Z,81.54
2018-09-16T10:24:00.781Z,82.79
2018-09-16T10:25:00.756Z,79.52
2018-09-16T10:26:00.726Z,79.43
2018-09-16T10:27:00.699Z,78.65
2018-09-16T10:28:00.677Z,79.71
2018-09-16T10:29:00.651Z,81.01
2018-09-16T10:30:00.634Z,79.27
2018-09-16T10:31:00.608Z,76.18
2018-09-16T10:32:00.587Z,78.69
2018-09-16T10:33:00.558Z,78.98
2018-09-16T10:34:00.531Z,74.84
2018-09-16T10:35:00.501Z,77.73
2018-09-16T10:36:00.474Z,77.38
2018-09-16T10:37:00.463Z,79.11
2018-09-16T10:38:00.426Z,77.86
2018-09-16T10:39:00.548Z,77.28
2018-09-16T10:40:00.384Z,74.88
2018-09-16T10:41:00.361Z,70.54
2018-09-16T10:42:00.335Z,71.89
2018-09-16T10:43:00.308Z,72.27
2018-09-16T10:44:00.285Z,71.79
2018-09-16T10:45:00.263Z,72.85
2018-09-16T10:46:00.240Z,74.20
2018-09-16T10:47:00.208Z,73.33
2018-09-16T10:48:00.186Z,69.67
2018-09-16T10:49:00.166Z,68.32
2018-09-16T10:50:00.139Z,70.48
2018-09-16T10:51:00.114Z,63.92
2018-09-16T10:52:00.095Z,63.54
2018-09-16T10:53:00.071Z,62.57
2018-09-16T10:54:00.044Z,64.89
2018-09-16T10:55:00.024Z,64.31
2018-09-16T10:56:00.007Z,62.48
2018-09-16T10:56:59.969Z,59.97
2018-09-16T10:57:59.948Z,60.83
2018-09-16T10:58:59.919Z,59.30
2018-09-16T10:59:59.939Z,60.16
2018-09-16T11:00:59.907Z,58.52
2018-09-16T11:01:59.895Z,57.46
2018-09-16T11:02:59.869Z,56.11
2018-09-16T11:03:59.846Z,57.07
2018-09-16T11:04:59.822Z,55.76
2018-09-16T11:05:59.788Z,57.10
2018-09-16T11:06:59.763Z,57.01
2018-09-16T11:07:59.817Z,57.49
2018-09-16T11:09:00.203Z,57.39
2018-09-16T11:09:59.693Z,55.66
2018-09-16T11:10:59.639Z,55.94
2018-09-16T11:12:01.595Z,55.76
2018-09-16T11:12:59.590Z,56.24
2018-09-16T11:13:59.566Z,57.20
2018-09-16T11:14:59.544Z,56.33
2018-09-16T11:15:59.609Z,55.18
2018-09-16T11:16:59.487Z,54.98
2018-09-16T11:17:59.476Z,55.66
2018-09-16T11:18:59.441Z,53.73
2018-09-16T11:19:59.427Z,52.37
2018-09-16T11:20:59.423Z,52.09
2018-09-16T11:21:59.387Z,51.61
2018-09-16T11:22:59.359Z,51.22
2018-09-16T11:23:59.325Z,52.19
2018-09-16T11:24:59.304Z,52.28
2018-09-16T11:25:59.276Z,53.25
2018-09-16T11:26:59.292Z,53.83
2018-09-16T11:27:59.228Z,53.75
2018-09-16T11:28:59.208Z,52.50
2018-09-16T11:29:59.978Z,51.15
2018-09-16T11:30:59.187Z,50.86
2018-09-16T11:31:59.131Z,50.96
2018-09-16T11:32:59.115Z,49.60
2018-09-16T11:33:59.089Z,50.06
2018-09-16T11:34:59.066Z,50.28
2018-09-16T11:35:59.042Z,49.68
2018-09-16T11:36:59.015Z,50.67
2018-09-16T11:37:59.000Z,51.15
2018-09-16T11:38:58.965Z,51.05
2018-09-16T11:39:58.939Z,50.96
2018-09-16T11:40:58.921Z,51.05
2018-09-16T11:41:58.892Z,50.96
2018-09-16T11:42:58.877Z,49.60
2018-09-16T11:43:58.851Z,49.12
2018-09-16T11:44:58.822Z,49.99
2018-09-16T11:45:58.797Z,50.67
2018-09-16T11:46:58.780Z,50.18
2018-09-16T11:47:58.760Z,49.32
2018-09-16T11:48:58.731Z,47.96
2018-09-16T11:49:58.704Z,48.83
2018-09-16T11:50:58.685Z,49.02
2018-09-16T11:51:58.652Z,49.02
2018-09-16T11:52:58.651Z,49.32
2018-09-16T11:53:58.604Z,48.35
2018-09-16T11:54:58.585Z,47.41
2018-09-16T11:55:58.560Z,48.06
2018-09-16T11:56:58.533Z,48.93
2018-09-16T11:57:58.513Z,48.16
2018-09-16T11:58:58.498Z,48.54
2018-09-16T11:59:58.472Z,49.99
2018-09-16T12:00:58.457Z,51.07
2018-09-16T12:01:58.474Z,51.17
2018-09-16T12:02:58.429Z,50.59
2018-09-16T12:03:58.375Z,49.82
2018-09-16T12:04:58.352Z,49.53
2018-09-16T12:05:58.322Z,50.79
2018-09-16T12:06:58.410Z,49.92
2018-09-16T12:07:58.278Z,50.79
2018-09-16T12:08:58.285Z,51.27
2018-09-16T12:09:58.265Z,51.75
2018-09-16T12:10:58.239Z,52.33
2018-09-16T12:11:58.228Z,51.07
2018-09-16T12:12:58.157Z,51.37
2018-09-16T12:13:58.135Z,52.14
2018-09-16T12:14:58.111Z,52.14
2018-09-16T12:15:58.090Z,52.17
2018-09-16T12:16:58.068Z,50.81
2018-09-16T12:17:58.036Z,49.63
2018-09-16T12:18:58.029Z,47.70
2018-09-16T12:19:57.994Z,46.56
2018-09-16T12:20:57.977Z,47.60
2018-09-16T12:21:57.945Z,48.01
2018-09-16T12:22:57.924Z,49.34
2018-09-16T12:23:57.902Z,47.05
2018-09-16T12:24:57.881Z,47.14
2018-09-16T12:25:57.854Z,47.60
2018-09-16T12:26:57.828Z,47.05
2018-09-16T12:27:57.803Z,48.01
2018-09-16T12:28:57.784Z,46.92
2018-09-16T12:29:57.756Z,47.22
2018-09-16T12:30:57.788Z,47.12
2018-09-16T12:31:57.717Z,48.57
2018-09-16T12:32:57.683Z,49.75
2018-09-16T12:33:57.670Z,46.95
2018-09-16T12:34:57.638Z,47.99
2018-09-16T12:35:57.619Z,48.39
2018-09-16T12:36:57.595Z,48.11
2018-09-16T12:37:57.571Z,49.46
2018-09-16T12:38:57.545Z,49.37
2018-09-16T12:39:57.527Z,48.39
2018-09-16T12:40:57.502Z,48.49
2018-09-16T12:41:57.474Z,49.46
2018-09-16T12:42:57.454Z,49.37
2018-09-16T12:43:57.433Z,48.11
2018-09-16T12:44:57.403Z,48.01
2018-09-16T12:45:57.385Z,49.27
2018-09-16T12:46:57.360Z,48.79
2018-09-16T12:47:57.331Z,48.30
2018-09-16T12:48:57.313Z,46.47
2018-09-16T12:49:57.287Z,48.01
2018-09-16T12:50:57.271Z,47.33
2018-09-16T12:51:57.245Z,47.72