createdAt,value
2022-12-26T00:01:05.267Z,10.70
2022-12-26T00:03:32.066Z,10.60
2022-12-26T00:05:58.843Z,10.60
2022-12-26T00:08:25.471Z,10.60
2022-12-26T00:10:52.103Z,10.60
2022-12-26T00:13:38.109Z,10.60
2022-12-26T00:16:08.082Z,10.50
2022-12-26T00:18:37.461Z,10.60
2022-12-26T00:21:05.675Z,10.50
2022-12-26T00:23:38.551Z,10.60
2022-12-26T00:26:14.440Z,10.60
2022-12-26T00:28:41.772Z,10.50
2022-12-26T00:31:18.582Z,10.60
2022-12-26T00:33:46.175Z,10.50
2022-12-26T00:36:23.461Z,10.50
2022-12-26T00:38:51.668Z,10.60
2022-12-26T00:41:20.634Z,10.60
2022-12-26T00:43:47.855Z,10.60
2022-12-26T00:46:15.359Z,10.60
2022-12-26T00:48:42.420Z,10.60
2022-12-26T00:51:09.309Z,10.60
2022-12-26T00:53:36.491Z,10.60
2022-12-26T00:56:04.043Z,10.60
2022-12-26T00:58:30.740Z,10.60
2022-12-26T01:01:20.795Z,10.60
2022-12-26T01:03:49.860Z,10.60
2022-12-26T01:06:17.099Z,10.60
2022-12-26T01:08:44.431Z,10.60
2022-12-26T01:11:14.205Z,10.60
2022-12-26T01:13:42.337Z,10.60
2022-12-26T01:16:09.548Z,10.50
2022-12-26T01:18:36.399Z,10.60
2022-12-26T01:21:08.153Z,10.50
2022-12-26T01:23:34.920Z,10.50
2022-12-26T01:26:18.021Z,10.50
2022-12-26T01:28:51.606Z,10.40
2022-12-26T01:31:19.711Z,10.40
2022-12-26T01:33:47.366Z,10.50
2022-12-26T01:36:14.375Z,10.50
2022-12-26T01:38:40.989Z,10.50
2022-12-26T01:41:16.918Z,10.50
2022-12-26T01:44:02.279Z,10.50
2022-12-26T01:46:44.938Z,10.50
2022-12-26T01:49:29.142Z,10.40
2022-12-26T01:52:02.627Z,10.40
2022-12-26T01:54:40.081Z,10.50
2022-12-26T01:57:30.503Z,10.60
2022-12-26T02:00:01.071Z,10.50
2022-12-26T02:02:29.760Z,10.50
2022-12-26T02:05:16.697Z,10.40
2022-12-26T02:07:45.881Z,10.40
2022-12-26T02:10:18.083Z,10.50
2022-12-26T02:12:45.167Z,10.50
2022-12-26T02:15:16.141Z,10.40
2022-12-26T02:17:43.601Z,10.40
2022-12-26T02:20:53.641Z,10.40
2022-12-26T02:23:55.154Z,10.40
2022-12-26T02:26:52.651Z,10.40
2022-12-26T02:30:02.800Z,10.50
2022-12-26T02:32:38.588Z,10.50
2022-12-26T02:35:31.174Z,10.40
2022-12-26T02:38:09.757Z,10.50
2022-12-26T02:41:16.979Z,10.50
2022-12-26T02:44:41.255Z,10.60
2022-12-26T02:47:19.709Z,10.60
2022-12-26T02:50:18.613Z,10.60
2022-12-26T02:53:31.036Z,10.50
2022-12-26T02:56:25.791Z,10.50
2022-12-26T02:59:54.307Z,10.50
2022-12-26T03:02:56.115Z,10.50
2022-12-26T03:06:00.385Z,10.40
2022-12-26T03:09:01.988Z,10.40
2022-12-26T03:11:58.091Z,10.50
2022-12-26T03:14:29.978Z,10.40
2022-12-26T03:17:20.748Z,10.50
2022-12-26T03:19:59.244Z,10.40
2022-12-26T03:22:36.675Z,10.40
2022-12-26T03:25:30.602Z,10.40
2022-12-26T03:27:57.489Z,10.50
2022-12-26T03:30:43.609Z,10.40
2022-12-26T03:33:30.487Z,10.40
2022-12-26T03:35:58.566Z,10.40
2022-12-26T03:38:55.220Z,10.40
2022-12-26T03:41:50.918Z,10.40
2022-12-26T03:45:10.214Z,10.40
2022-12-26T03:48:11.992Z,10.40
2022-12-26T03:51:03.708Z,10.40
2022-12-26T03:54:13.489Z,10.40
2022-12-26T03:57:10.421Z,10.40
2022-12-26T04:00:05.505Z,10.40
2022-12-26T04:02:52.337Z,10.40
2022-12-26T04:05:38.796Z,10.50
2022-12-26T04:08:37.680Z,10.30
2022-12-26T04:11:32.582Z,10.30
2022-12-26T04:14:35.616Z,10.30
2022-12-26T04:17:56.637Z,10.20
2022-12-26T04:20:36.928Z,10.20
2022-12-26T04:23:50.935Z,10.20
2022-12-26T04:27:04.782Z,10.10
2022-12-26T04:29:50.091Z,10.00
2022-12-26T04:33:02.822Z,10.00
2022-12-26T04:35:52.849Z,9.90
2022-12-26T04:38:45.792Z,9.80
2022-12-26T04:41:32.410Z,9.90
2022-12-26T04:44:09.825Z,9.80
2022-12-26T04:46:44.651Z,9.80
2022-12-26T04:49:35.977Z,9.70
2022-12-26T04:52:10.458Z,9.80
2022-12-26T04:54:37.576Z,9.80
2022-12-26T04:57:05.414Z,9.70
2022-12-26T04:59:32.862Z,9.70
2022-12-26T05:02:18.434Z,9.60
2022-12-26T05:05:03.639Z,9.60
2022-12-26T05:07:55.795Z,9.60
2022-12-26T05:10:26.753Z,9.60
2022-12-26T05:12:54.779Z,9.60
2022-12-26T05:15:22.163Z,9.60
2022-12-26T05:18:07.460Z,9.70
2022-12-26T05:20:46.424Z,9.80
2022-12-26T05:23:42.274Z,10.00
2022-12-26T05:26:37.755Z,10.00
2022-12-26T05:29:05.946Z,10.10
2022-12-26T05:31:36.356Z,10.10
2022-12-26T05:34:12.711Z,10.10
2022-12-26T05:36:50.002Z,10.20
2022-12-26T05:39:16.635Z,10.10
2022-12-26T05:41:43.469Z,10.10
2022-12-26T05:44:10.953Z,10.10
2022-12-26T05:46:42.273Z,10.10
2022-12-26T05:49:17.719Z,10.10
2022-12-26T05:51:44.459Z,10.10
2022-12-26T05:54:11.210Z,10.10
2022-12-26T05:56:37.914Z,10.10
2022-12-26T05:59:04.544Z,10.10
2022-12-26T06:01:31.387Z,10.10
2022-12-26T06:04:00.703Z,10.10
2022-12-26T06:06:28.581Z,10.20
2022-12-26T06:08:56.846Z,10.20
2022-12-26T06:11:26.209Z,10.30
2022-12-26T06:13:53.089Z,10.40
2022-12-26T06:16:20.435Z,10.40
2022-12-26T06:18:48.604Z,10.30
2022-12-26T06:21:19.170Z,10.40
2022-12-26T06:23:46.017Z,10.40
2022-12-26T06:26:13.243Z,10.40
2022-12-26T06:28:42.112Z,10.30
2022-12-26T06:31:16.214Z,10.40
2022-12-26T06:33:42.896Z,10.30
2022-12-26T06:36:20.243Z,10.30
2022-12-26T06:38:46.901Z,10.30
2022-12-26T06:41:18.257Z,10.40
2022-12-26T06:43:45.701Z,10.30
2022-12-26T06:46:17.172Z,10.40
2022-12-26T06:48:44.386Z,10.40
2022-12-26T06:51:23.425Z,10.40
2022-12-26T06:53:51.943Z,10.50
2022-12-26T06:56:27.234Z,10.50
2022-12-26T06:59:05.467Z,10.40
2022-12-26T07:01:34.897Z,10.40
2022-12-26T07:04:02.207Z,10.40
2022-12-26T07:06:37.575Z,10.40
2022-12-26T07:09:09.564Z,10.40
2022-12-26T07:11:39.061Z,10.40
2022-12-26T07:14:06.592Z,10.30
2022-12-26T07:16:38.548Z,10.30
2022-12-26T07:19:06.340Z,10.30
2022-12-26T07:21:39.706Z,10.30
2022-12-26T07:24:13.044Z,10.30
2022-12-26T07:26:39.623Z,10.20
2022-12-26T07:29:06.199Z,10.20
2022-12-26T07:31:32.826Z,10.10
2022-12-26T07:33:59.442Z,10.10
2022-12-26T07:36:26.931Z,10.00
2022-12-26T07:38:53.798Z,10.00
2022-12-26T07:41:40.075Z,10.00
2022-12-26T07:44:11.295Z,10.00
2022-12-26T07:46:38.288Z,10.00
2022-12-26T07:49:05.049Z,10.10
2022-12-26T07:51:31.612Z,10.00
2022-12-26T07:53:58.263Z,10.00
2022-12-26T07:56:24.920Z,10.00
2022-12-26T07:58:52.287Z,10.10
2022-12-26T08:01:19.595Z,10.00
2022-12-26T08:03:49.463Z,10.00
2022-12-26T08:06:17.441Z,10.00
2022-12-26T08:08:50.492Z,10.10
2022-12-26T08:11:22.868Z,10.10
2022-12-26T08:13:51.226Z,10.10
2022-12-26T08:16:19.406Z,10.00
2022-12-26T08:18:46.072Z,10.00
2022-12-26T08:21:13.049Z,10.00
2022-12-26T08:23:39.928Z,10.00
2022-12-26T08:26:10.465Z,9.90
2022-12-26T08:28:37.051Z,10.00
2022-12-26T08:31:09.316Z,9.90
2022-12-26T08:33:38.810Z,9.90
2022-12-26T08:36:08.969Z,9.90
2022-12-26T08:38:36.790Z,9.90
2022-12-26T08:41:03.725Z,9.90
2022-12-26T08:43:48.927Z,9.90
2022-12-26T08:46:19.098Z,9.90
2022-12-26T08:48:46.790Z,9.90
2022-12-26T08:51:23.630Z,10.00
2022-12-26T08:53:51.898Z,10.00
2022-12-26T08:56:24.722Z,10.00
2022-12-26T08:58:51.385Z,10.00
2022-12-26T09:01:25.500Z,10.00
2022-12-26T09:04:02.110Z,10.00
2022-12-26T09:06:37.236Z,10.10
2022-12-26T09:09:06.265Z,10.10
2022-12-26T09:11:33.113Z,10.20
2022-12-26T09:14:02.914Z,10.20
2022-12-26T09:16:41.968Z,10.20
2022-12-26T09:19:14.065Z,10.10
2022-12-26T09:21:41.150Z,10.10
2022-12-26T09:24:12.987Z,10.00
2022-12-26T09:26:39.721Z,10.00
2022-12-26T09:29:07.017Z,10.00
2022-12-26T09:31:35.244Z,10.00
2022-12-26T09:34:04.784Z,10.10
2022-12-26T09:36:35.290Z,10.20
2022-12-26T09:39:02.002Z,10.20
2022-12-26T09:41:53.482Z,10.30
2022-12-26T09:44:31.672Z,10.40
2022-12-26T09:47:34.120Z,10.50
2022-12-26T09:50:09.257Z,10.60
2022-12-26T09:53:09.981Z,10.60
2022-12-26T09:55:50.733Z,10.70
2022-12-26T09:58:55.292Z,10.70
2022-12-26T10:01:34.341Z,10.80
2022-12-26T10:04:16.579Z,10.80
2022-12-26T10:07:07.263Z,10.80
2022-12-26T10:09:49.015Z,10.90
2022-12-26T10:12:37.283Z,10.90
2022-12-26T10:15:27.484Z,11.00
2022-12-26T10:18:22.309Z,10.90
2022-12-26T10:21:16.159Z,11.00
2022-12-26T10:24:13.250Z,11.00
2022-12-26T10:26:44.217Z,10.90
2022-12-26T10:29:12.478Z,11.00
2022-12-26T10:31:49.577Z,11.00
2022-12-26T10:34:30.002Z,11.00
2022-12-26T10:37:05.109Z,11.10
2022-12-26T10:40:20.573Z,11.10
2022-12-26T10:42:54.764Z,11.20
2022-12-26T10:45:57.820Z,11.30
2022-12-26T10:48:28.270Z,11.20
2022-12-26T10:50:55.253Z,11.30
2022-12-26T10:53:23.310Z,11.20
2022-12-26T10:55:49.893Z,11.20
2022-12-26T10:58:34.467Z,11.20
2022-12-26T11:01:29.041Z,11.20
2022-12-26T11:04:02.846Z,11.30
2022-12-26T11:06:41.954Z,11.30
2022-12-26T11:09:35.297Z,11.30
2022-12-26T11:12:03.319Z,11.20
2022-12-26T11:14:44.429Z,11.30
2022-12-26T11:17:27.306Z,11.30
2022-12-26T11:20:15.736Z,11.30
2022-12-26T11:22:43.983Z,11.30
2022-12-26T11:25:10.747Z,11.40
2022-12-26T11:27:44.454Z,11.30
2022-12-26T11:30:14.079Z,11.40
2022-12-26T11:32:42.999Z,11.40
2022-12-26T11:35:25.235Z,11.40
2022-12-26T11:37:56.553Z,11.40
2022-12-26T11:40:38.149Z,11.40
2022-12-26T11:43:16.858Z,11.40
2022-12-26T11:45:50.016Z,11.50
2022-12-26T11:48:25.387Z,11.50
2022-12-26T11:50:52.854Z,11.50
2022-12-26T11:53:22.767Z,11.50
2022-12-26T11:56:05.329Z,11.50
2022-12-26T11:58:33.636Z,11.50
2022-12-26T12:01:00.170Z,11.50
2022-12-26T12:03:49.928Z,11.50
2022-12-26T12:07:02.366Z,11.50
2022-12-26T12:09:53.972Z,11.50
2022-12-26T12:12:49.303Z,11.50
2022-12-26T12:15:30.319Z,11.40
2022-12-26T12:18:06.993Z,11.40
2022-12-26T12:20:53.679Z,11.40
2022-12-26T12:23:47.372Z,11.40
2022-12-26T12:26:37.519Z,11.50
2022-12-26T12:29:16.666Z,11.40
2022-12-26T12:31:54.967Z,11.40
2022-12-26T12:35:14.206Z,11.40
2022-12-26T12:38:22.735Z,11.30
2022-12-26T12:41:11.921Z,11.20
2022-12-26T12:44:10.949Z,11.10
2022-12-26T12:46:59.726Z,11.10
2022-12-26T12:50:18.263Z,11.00
2022-12-26T12:52:56.267Z,11.00
2022-12-26T12:55:43.955Z,11.00
2022-12-26T12:58:57.294Z,11.00
2022-12-26T13:01:36.216Z,11.10
2022-12-26T13:04:18.887Z,11.10
2022-12-26T13:07:12.132Z,11.10
2022-12-26T13:09:52.988Z,11.20
2022-12-26T13:12:25.091Z,11.20
2022-12-26T13:15:15.671Z,11.20
2022-12-26T13:18:04.146Z,11.20
2022-12-26T13:20:40.894Z,11.10
2022-12-26T13:23:58.439Z,11.10
2022-12-26T13:26:54.004Z,11.00
2022-12-26T13:29:46.362Z,10.90
2022-12-26T13:32:26.431Z,10.90
2022-12-26T13:34:59.035Z,10.90
2022-12-26T13:37:37.912Z,10.80
2022-12-26T13:40:18.374Z,10.80
2022-12-26T13:43:37.989Z,10.80
2022-12-26T13:46:04.826Z,10.80
2022-12-26T13:48:32.172Z,10.70
2022-12-26T13:51:05.190Z,10.70
2022-12-26T13:53:37.188Z,10.70
2022-12-26T13:56:17.207Z,10.70
2022-12-26T13:58:52.059Z,10.60
2022-12-26T14:02:01.555Z,10.60
2022-12-26T14:04:51.734Z,10.60
2022-12-26T14:07:45.918Z,10.60
2022-12-26T14:10:27.729Z,10.50
2022-12-26T14:13:07.884Z,10.50
2022-12-26T14:15:56.183Z,10.40
2022-12-26T14:18:42.579Z,10.40
2022-12-26T14:21:40.079Z,10.40
2022-12-26T14:24:12.765Z,10.40
2022-12-26T14:27:23.817Z,10.30
2022-12-26T14:30:15.470Z,10.30
2022-12-26T14:33:12.243Z,10.20
2022-12-26T14:35:52.450Z,10.20
2022-12-26T14:38:46.867Z,10.10
2022-12-26T14:41:37.517Z,10.10
2022-12-26T14:44:22.042Z,10.10
2022-12-26T14:46:52.941Z,10.10
2022-12-26T14:49:39.806Z,10.10
2022-12-26T14:52:24.488Z,10.00
2022-12-26T14:54:53.319Z,10.00
2022-12-26T14:57:43.838Z,10.00
2022-12-26T15:00:28.240Z,9.90
2022-12-26T15:03:01.549Z,9.90
2022-12-26T15:05:36.317Z,9.90
2022-12-26T15:08:53.947Z,9.90
2022-12-26T15:11:57.945Z,9.80
2022-12-26T15:14:39.591Z,9.80
2022-12-26T15:17:43.950Z,9.70
2022-12-26T15:20:50.648Z,9.80
2022-12-26T15:23:44.788Z,9.70
2022-12-26T15:26:42.950Z,9.70
2022-12-26T15:29:40.581Z,9.70
2022-12-26T15:32:40.665Z,9.70
2022-12-26T15:35:47.969Z,9.70
2022-12-26T15:38:26.473Z,9.70
2022-12-26T15:41:14.531Z,9.70
2022-12-26T15:43:57.972Z,9.60
2022-12-26T15:46:36.326Z,9.70
2022-12-26T15:49:49.000Z,9.70
2022-12-26T15:52:49.627Z,9.70
2022-12-26T15:55:49.578Z,9.70
2022-12-26T15:58:45.492Z,9.70
2022-12-26T16:01:12.798Z,9.70
2022-12-26T16:03:54.264Z,9.70
2022-12-26T16:07:30.056Z,9.70
2022-12-26T16:09:57.631Z,9.70
2022-12-26T16:12:35.660Z,9.70
2022-12-26T16:15:11.175Z,9.70
2022-12-26T16:17:40.034Z,9.70
2022-12-26T16:20:43.632Z,9.70
2022-12-26T16:23:32.757Z,9.70
2022-12-26T16:26:00.519Z,9.70
2022-12-26T16:28:35.463Z,9.70
2022-12-26T16:31:03.950Z,9.70
2022-12-26T16:33:42.668Z,9.70
2022-12-26T16:36:17.412Z,9.60
2022-12-26T16:38:45.433Z,9.40
2022-12-26T16:41:26.258Z,9.10
2022-12-26T16:43:55.342Z,8.90
2022-12-26T16:46:26.991Z,8.70
2022-12-26T16:48:57.694Z,8.50
2022-12-26T16:51:44.027Z,8.40
2022-12-26T16:54:19.841Z,8.30
2022-12-26T16:57:20.515Z,8.30
2022-12-26T16:59:59.168Z,8.30
2022-12-26T17:02:31.189Z,8.20
2022-12-26T17:05:16.305Z,8.20
2022-12-26T17:07:45.576Z,8.20
2022-12-26T17:10:31.245Z,8.10
2022-12-26T17:13:06.978Z,8.10
2022-12-26T17:15:49.803Z,8.10
2022-12-26T17:18:44.883Z,8.00
2022-12-26T17:21:30.243Z,8.00
2022-12-26T17:24:26.384Z,8.00
2022-12-26T17:27:20.297Z,8.10
2022-12-26T17:30:00.700Z,8.00
2022-12-26T17:32:31.934Z,8.10
2022-12-26T17:35:12.282Z,8.10
2022-12-26T17:37:39.416Z,8.10
2022-12-26T17:40:14.024Z,8.00
2022-12-26T17:43:03.791Z,8.00
2022-12-26T17:45:30.527Z,8.00
2022-12-26T17:47:58.332Z,8.00
2022-12-26T17:50:38.161Z,8.00
2022-12-26T17:53:30.963Z,8.00
2022-12-26T17:56:03.886Z,8.00
2022-12-26T17:58:31.255Z,7.90
2022-12-26T18:01:04.148Z,7.90
2022-12-26T18:03:30.843Z,7.80
2022-12-26T18:05:57.805Z,7.80
2022-12-26T18:08:35.015Z,7.70
2022-12-26T18:11:05.331Z,7.70
2022-12-26T18:13:32.559Z,7.60
2022-12-26T18:16:03.179Z,7.60
2022-12-26T18:18:43.226Z,7.50
2022-12-26T18:21:13.711Z,7.50
2022-12-26T18:23:41.026Z,7.50
2022-12-26T18:26:24.340Z,7.50
2022-12-26T18:28:52.189Z,7.50
2022-12-26T18:31:19.079Z,7.50
2022-12-26T18:33:45.785Z,7.40
2022-12-26T18:36:16.817Z,7.40
2022-12-26T18:38:43.846Z,7.40
2022-12-26T18:41:16.801Z,7.40
2022-12-26T18:43:43.419Z,7.50
2022-12-26T18:46:17.731Z,7.50
2022-12-26T18:48:45.128Z,7.50
2022-12-26T18:51:12.416Z,7.50
2022-12-26T18:53:39.009Z,7.50
2022-12-26T18:56:06.892Z,7.50
2022-12-26T18:58:33.484Z,7.50
2022-12-26T19:01:03.208Z,7.40
2022-12-26T19:03:29.932Z,7.40
2022-12-26T19:05:56.504Z,7.30
2022-12-26T19:08:23.103Z,7.30
2022-12-26T19:10:49.679Z,7.20
2022-12-26T19:13:16.362Z,7.10
2022-12-26T19:15:47.058Z,7.00
2022-12-26T19:18:13.839Z,7.00
2022-12-26T19:20:44.403Z,6.90
2022-12-26T19:23:11.687Z,6.90
2022-12-26T19:25:38.436Z,6.80
2022-12-26T19:28:05.149Z,6.80
2022-12-26T19:30:36.881Z,6.70
2022-12-26T19:33:05.584Z,6.60
2022-12-26T19:35:32.295Z,6.60
2022-12-26T19:37:59.181Z,6.60
2022-12-26T19:40:26.285Z,6.60
2022-12-26T19:42:53.458Z,6.60
2022-12-26T19:45:20.756Z,6.60
2022-12-26T19:47:47.440Z,6.50
2022-12-26T19:50:14.117Z,6.50
2022-12-26T19:52:41.185Z,6.50
2022-12-26T19:55:11.214Z,6.50
2022-12-26T19:57:37.895Z,6.50
2022-12-26T20:00:06.371Z,6.40
2022-12-26T20:02:33.141Z,6.50
2022-12-26T20:05:00.699Z,6.40
2022-12-26T20:07:27.388Z,6.40
2022-12-26T20:09:54.052Z,6.30
2022-12-26T20:12:20.921Z,6.30
2022-12-26T20:14:48.408Z,6.20
2022-12-26T20:17:15.137Z,6.20
2022-12-26T20:19:43.736Z,6.10
2022-12-26T20:22:11.560Z,6.10
2022-12-26T20:24:38.171Z,6.10
2022-12-26T20:27:04.805Z,6.00
2022-12-26T20:29:31.405Z,6.00
2022-12-26T20:31:58.758Z,6.00
2022-12-26T20:34:25.844Z,5.90
2022-12-26T20:36:52.498Z,5.90
2022-12-26T20:39:20.051Z,5.90
2022-12-26T20:41:47.708Z,5.90
2022-12-26T20:44:15.791Z,5.80
2022-12-26T20:46:43.747Z,5.80
2022-12-26T20:49:10.817Z,5.70
2022-12-26T20:51:40.243Z,5.60
2022-12-26T20:54:08.963Z,5.60
2022-12-26T20:56:37.009Z,5.50
2022-12-26T20:59:05.748Z,5.50
2022-12-26T21:01:33.131Z,5.50
2022-12-26T21:03:59.942Z,5.30
2022-12-26T21:06:37.784Z,5.40
2022-12-26T21:09:06.530Z,5.30
2022-12-26T21:11:37.819Z,5.20
2022-12-26T21:14:08.680Z,5.20
2022-12-26T21:16:40.136Z,5.10
2022-12-26T21:19:14.345Z,5.10
2022-12-26T21:21:50.737Z,5.00
2022-12-26T21:24:23.557Z,4.90
2022-12-26T21:26:51.329Z,4.90
2022-12-26T21:29:23.483Z,4.90
2022-12-26T21:31:51.239Z,4.90
2022-12-26T21:34:20.558Z,4.90
2022-12-26T21:37:06.712Z,4.90
2022-12-26T21:39:35.493Z,4.90
2022-12-26T21:42:03.003Z,4.80
2022-12-26T21:44:29.821Z,4.80
2022-12-26T21:46:56.458Z,4.80
2022-12-26T21:49:23.111Z,4.70
2022-12-26T21:51:49.730Z,4.70
2022-12-26T21:54:34.818Z,4.70
2022-12-26T21:57:01.576Z,4.60
2022-12-26T21:59:46.632Z,4.60
2022-12-26T22:02:33.135Z,4.50
2022-12-26T22:05:00.795Z,4.50
2022-12-26T22:07:28.133Z,4.40
2022-12-26T22:09:54.761Z,4.40
2022-12-26T22:12:39.924Z,4.40
2022-12-26T22:15:29.745Z,4.40
2022-12-26T22:17:57.265Z,4.40
2022-12-26T22:20:24.227Z,4.30
2022-12-26T22:22:51.764Z,4.40
2022-12-26T22:25:19.689Z,4.30
2022-12-26T22:27:46.596Z,4.30
2022-12-26T22:30:13.508Z,4.30
2022-12-26T22:32:40.152Z,4.20
2022-12-26T22:35:10.713Z,4.30
2022-12-26T22:37:39.860Z,4.20
2022-12-26T22:40:07.357Z,4.20
2022-12-26T22:42:34.036Z,4.30
2022-12-26T22:45:00.716Z,4.30
2022-12-26T22:47:27.386Z,4.30
2022-12-26T22:49:56.945Z,4.30
2022-12-26T22:52:23.540Z,4.20
2022-12-26T22:54:50.190Z,4.20
2022-12-26T22:57:16.787Z,4.20
2022-12-26T23:00:07.707Z,4.20
2022-12-26T23:02:30.064Z,4.10
2022-12-26T23:04:57.288Z,4.10
2022-12-26T23:07:24.401Z,4.10
2022-12-26T23:09:51.508Z,4.10
2022-12-26T23:12:37.201Z,4.00
2022-12-26T23:15:04.714Z,4.00
2022-12-26T23:17:59.079Z,4.00
2022-12-26T23:20:48.039Z,3.90
2022-12-26T23:23:14.971Z,4.30
2022-12-26T23:25:41.896Z,4.00
2022-12-26T23:28:27.083Z,3.90
2022-12-26T23:30:53.731Z,3.90
2022-12-26T23:33:20.396Z,3.90
2022-12-26T23:35:47.024Z,3.90
2022-12-26T23:38:13.674Z,3.80
2022-12-26T23:40:40.324Z,3.80
2022-12-26T23:43:06.959Z,3.80
2022-12-26T23:45:33.517Z,3.80
2022-12-26T23:48:00.168Z,3.80
2022-12-26T23:50:26.987Z,3.70
2022-12-26T23:52:53.568Z,3.70
2022-12-26T23:55:20.198Z,3.60
2022-12-26T23:57:47.418Z,3.50
