createdAt,value
2022-12-31T00:00:46.879Z,99599.63
2022-12-31T00:03:13.922Z,99611.56
2022-12-31T00:05:41.081Z,99616.34
2022-12-31T00:08:07.965Z,99628.63
2022-12-31T00:10:41.769Z,99626.66
2022-12-31T00:13:10.192Z,99617.47
2022-12-31T00:15:37.186Z,99621.09
2022-12-31T00:18:03.925Z,99605.50
2022-12-31T00:20:30.848Z,99608.28
2022-12-31T00:22:57.725Z,99609.44
2022-12-31T00:25:24.515Z,99626.97
2022-12-31T00:27:51.367Z,99640.91
2022-12-31T00:30:18.266Z,99632.84
2022-12-31T00:32:45.251Z,99628.44
2022-12-31T00:35:11.933Z,99618.09
2022-12-31T00:37:38.707Z,99620.88
2022-12-31T00:40:05.812Z,99622.88
2022-12-31T00:42:32.790Z,99619.25
2022-12-31T00:44:59.777Z,99624.00
2022-12-31T00:47:26.669Z,99631.53
2022-12-31T00:49:53.566Z,99634.31
2022-12-31T00:52:20.279Z,99641.00
2022-12-31T00:54:47.172Z,99642.97
2022-12-31T00:57:14.057Z,99643.81
2022-12-31T00:59:40.756Z,99643.81
2022-12-31T01:02:07.881Z,99631.81
2022-12-31T01:04:34.794Z,99637.72
2022-12-31T01:07:01.465Z,99635.75
2022-12-31T01:09:28.148Z,99641.31
2022-12-31T01:11:55.166Z,99631.34
2022-12-31T01:14:22.189Z,99634.94
2022-12-31T01:16:50.558Z,99626.06
2022-12-31T01:19:19.184Z,99604.59
2022-12-31T01:21:47.167Z,99598.19
2022-12-31T01:24:14.231Z,99603.47
2022-12-31T01:26:40.986Z,99604.59
2022-12-31T01:29:09.117Z,99604.59
2022-12-31T01:31:36.606Z,99598.19
2022-12-31T01:34:03.936Z,99612.13
2022-12-31T01:36:32.281Z,99621.94
2022-12-31T01:39:00.523Z,99640.63
2022-12-31T01:41:31.965Z,99643.41
2022-12-31T01:43:59.349Z,99644.53
2022-12-31T01:46:35.702Z,99625.03
2022-12-31T01:49:07.004Z,99617.81
2022-12-31T01:51:34.875Z,99628.94
2022-12-31T01:54:03.118Z,99644.84
2022-12-31T01:56:29.977Z,99646.78
2022-12-31T01:58:57.245Z,99639.28
2022-12-31T02:01:26.587Z,99633.69
2022-12-31T02:03:53.883Z,99632.88
2022-12-31T02:06:22.345Z,99631.25
2022-12-31T02:08:49.273Z,99631.25
2022-12-31T02:11:21.337Z,99625.66
2022-12-31T02:13:48.094Z,99634.03
2022-12-31T02:16:21.289Z,99637.94
2022-12-31T02:18:57.484Z,99633.19
2022-12-31T02:21:29.094Z,99629.59
2022-12-31T02:24:04.328Z,99632.38
2022-12-31T02:26:31.205Z,99622.34
2022-12-31T02:29:18.033Z,99637.13
2022-12-31T02:31:48.212Z,99629.06
2022-12-31T02:34:24.447Z,99624.31
2022-12-31T02:36:53.020Z,99629.06
2022-12-31T02:39:20.148Z,99637.41
2022-12-31T02:41:52.097Z,99647.72
2022-12-31T02:44:28.664Z,99638.53
2022-12-31T02:47:03.771Z,99629.06
2022-12-31T02:49:39.674Z,99644.94
2022-12-31T02:52:07.268Z,99646.91
2022-12-31T02:54:39.568Z,99647.22
2022-12-31T02:57:10.182Z,99649.19
2022-12-31T02:59:53.607Z,99651.16
2022-12-31T03:02:22.437Z,99650.84
2022-12-31T03:04:51.753Z,99654.75
2022-12-31T03:07:21.628Z,99646.41
2022-12-31T03:09:48.717Z,99648.34
2022-12-31T03:12:25.233Z,99650.31
2022-12-31T03:14:51.849Z,99641.13
2022-12-31T03:17:18.536Z,99631.94
2022-12-31T03:19:54.433Z,99629.16
2022-12-31T03:22:31.457Z,99611.63
2022-12-31T03:25:11.052Z,99621.13
2022-12-31T03:27:37.882Z,99613.59
2022-12-31T03:30:04.849Z,99603.59
2022-12-31T03:32:31.893Z,99600.81
2022-12-31T03:34:58.779Z,99595.22
2022-12-31T03:37:25.382Z,99581.31
2022-12-31T03:39:52.002Z,99580.47
2022-12-31T03:42:18.728Z,99583.25
2022-12-31T03:44:45.324Z,99588.84
2022-12-31T03:47:11.953Z,99568.50
2022-12-31T03:49:38.598Z,99559.03
2022-12-31T03:52:06.743Z,99562.09
2022-12-31T03:54:33.389Z,99562.09
2022-12-31T03:57:00.526Z,99554.06
2022-12-31T03:59:27.269Z,99563.25
2022-12-31T04:01:53.965Z,99554.06
2022-12-31T04:04:20.864Z,99542.13
2022-12-31T04:06:47.483Z,99538.16
2022-12-31T04:09:14.130Z,99530.97
2022-12-31T04:11:40.739Z,99512.59
2022-12-31T04:14:07.548Z,99499.50
2022-12-31T04:16:34.257Z,99498.69
2022-12-31T04:19:00.960Z,99490.31
2022-12-31T04:21:33.053Z,99507.03
2022-12-31T04:24:01.998Z,99498.97
2022-12-31T04:26:28.738Z,99495.38
2022-12-31T04:28:55.354Z,99498.16
2022-12-31T04:31:22.047Z,99505.69
2022-12-31T04:33:48.738Z,99519.59
2022-12-31T04:36:15.433Z,99505.69
2022-12-31T04:38:42.131Z,99522.41
2022-12-31T04:41:18.794Z,99516.81
2022-12-31T04:43:47.225Z,99522.41
2022-12-31T04:46:14.462Z,99513.22
2022-12-31T04:48:41.606Z,99523.56
2022-12-31T04:51:08.222Z,99530.75
2022-12-31T04:53:34.878Z,99525.50
2022-12-31T04:56:01.531Z,99527.13
2022-12-31T04:58:28.631Z,99520.78
2022-12-31T05:00:55.663Z,99518.78
2022-12-31T05:03:23.210Z,99539.09
2022-12-31T05:05:50.298Z,99520.78
2022-12-31T05:08:17.699Z,99517.97
2022-12-31T05:10:45.919Z,99522.41
2022-12-31T05:13:13.279Z,99530.75
2022-12-31T05:15:40.467Z,99532.72
2022-12-31T05:18:07.348Z,99535.19
2022-12-31T05:20:34.178Z,99528.78
2022-12-31T05:23:00.979Z,99531.56
2022-12-31T05:25:27.843Z,99533.53
2022-12-31T05:27:54.484Z,99526.84
2022-12-31T05:30:21.279Z,99531.56
2022-12-31T05:32:48.202Z,99524.88
2022-12-31T05:35:15.091Z,99540.75
2022-12-31T05:37:41.850Z,99548.28
2022-12-31T05:40:09.128Z,99536.03
2022-12-31T05:42:35.771Z,99532.41
2022-12-31T05:45:02.448Z,99544.38
2022-12-31T05:47:29.155Z,99542.41
2022-12-31T05:49:55.812Z,99539.63
2022-12-31T05:52:22.415Z,99541.28
2022-12-31T05:54:49.069Z,99546.03
2022-12-31T05:57:15.760Z,99554.38
2022-12-31T05:59:42.449Z,99556.84
2022-12-31T06:02:09.103Z,99551.25
2022-12-31T06:04:35.719Z,99567.19
2022-12-31T06:07:02.427Z,99569.16
2022-12-31T06:09:29.025Z,99583.91
2022-12-31T06:11:55.618Z,99597.81
2022-12-31T06:14:22.412Z,99590.25
2022-12-31T06:16:49.003Z,99595.03
2022-12-31T06:19:15.673Z,99598.63
2022-12-31T06:21:42.278Z,99595.84
2022-12-31T06:24:09.041Z,99609.47
2022-12-31T06:26:35.623Z,99599.16
2022-12-31T06:29:02.294Z,99621.44
2022-12-31T06:31:29.061Z,99604.72
2022-12-31T06:33:55.899Z,99612.25
2022-12-31T06:36:22.628Z,99605.03
2022-12-31T06:38:49.654Z,99605.84
2022-12-31T06:41:16.845Z,99601.94
2022-12-31T06:43:43.669Z,99594.72
2022-12-31T06:46:11.995Z,99607.19
2022-12-31T06:48:38.775Z,99610.28
2022-12-31T06:51:06.680Z,99621.44
2022-12-31T06:53:35.365Z,99596.38
2022-12-31T06:56:06.786Z,99615.88
2022-12-31T06:58:33.615Z,99619.47
2022-12-31T07:01:06.920Z,99615.88
2022-12-31T07:03:43.535Z,99633.41
2022-12-31T07:06:15.410Z,99642.06
2022-12-31T07:08:42.435Z,99627.00
2022-12-31T07:11:18.623Z,99646.50
2022-12-31T07:13:48.769Z,99637.31
2022-12-31T07:16:15.983Z,99644.56
2022-12-31T07:18:46.949Z,99647.34
2022-12-31T07:21:15.946Z,99640.09
2022-12-31T07:23:43.089Z,99640.09
2022-12-31T07:26:19.083Z,99644.84
2022-12-31T07:28:48.891Z,99649.28
2022-12-31T07:31:16.071Z,99656.81
2022-12-31T07:33:43.634Z,99652.91
2022-12-31T07:36:21.254Z,99662.09
2022-12-31T07:38:58.680Z,99668.78
2022-12-31T07:41:35.897Z,99656.53
2022-12-31T07:44:04.165Z,99667.66
2022-12-31T07:46:40.719Z,99673.22
2022-12-31T07:49:17.393Z,99671.28
2022-12-31T07:51:44.314Z,99684.38
2022-12-31T07:54:14.228Z,99684.38
2022-12-31T07:56:42.377Z,99688.00
2022-12-31T07:59:24.031Z,99691.06
2022-12-31T08:02:00.903Z,99709.13
2022-12-31T08:04:29.659Z,99700.25
2022-12-31T08:06:57.025Z,99699.97
2022-12-31T08:09:32.265Z,99702.75
2022-12-31T08:12:00.837Z,99727.81
2022-12-31T08:14:29.141Z,99718.63
2022-12-31T08:16:58.227Z,99738.97
2022-12-31T08:19:26.809Z,99738.13
2022-12-31T08:22:01.729Z,99744.53
2022-12-31T08:24:36.627Z,99742.53
2022-12-31T08:27:04.220Z,99746.16
2022-12-31T08:29:36.355Z,99743.38
2022-12-31T08:32:12.840Z,99769.28
2022-12-31T08:34:41.463Z,99789.91
2022-12-31T08:37:11.706Z,99757.31
2022-12-31T08:39:49.619Z,99783.22
2022-12-31T08:42:23.435Z,99786.00
2022-12-31T08:44:51.484Z,99776.81
2022-12-31T08:47:35.496Z,99794.34
2022-12-31T08:50:05.757Z,99787.94
2022-12-31T08:52:33.012Z,99797.13
2022-12-31T08:55:00.242Z,99783.22
2022-12-31T08:57:33.954Z,99803.03
2022-12-31T09:00:12.079Z,99813.03
2022-12-31T09:02:46.213Z,99815.50
2022-12-31T09:05:22.122Z,99811.06
2022-12-31T09:07:56.402Z,99809.09
2022-12-31T09:10:31.214Z,99807.44
2022-12-31T09:12:59.514Z,99811.91
2022-12-31T09:15:36.749Z,99802.72
2022-12-31T09:18:04.322Z,99799.91
2022-12-31T09:20:42.672Z,99809.09
2022-12-31T09:23:15.133Z,99811.06
2022-12-31T09:25:55.275Z,99815.81
2022-12-31T09:28:32.495Z,99813.84
2022-12-31T09:31:07.083Z,99818.59
2022-12-31T09:33:36.311Z,99820.25
2022-12-31T09:36:06.315Z,99818.28
2022-12-31T09:38:42.766Z,99825.00
2022-12-31T09:41:18.420Z,99831.41
2022-12-31T09:43:59.027Z,99825.81
2022-12-31T09:46:37.124Z,99835.84
2022-12-31T09:49:09.173Z,99836.13
2022-12-31T09:51:48.719Z,99847.81
2022-12-31T09:54:25.459Z,99848.94
2022-12-31T09:57:03.051Z,99844.19
2022-12-31T09:59:42.301Z,99850.91
2022-12-31T10:02:18.667Z,99842.25
2022-12-31T10:04:57.986Z,99848.94
2022-12-31T10:07:34.427Z,99841.41
2022-12-31T10:10:07.463Z,99825.81
2022-12-31T10:12:43.805Z,99824.69
2022-12-31T10:15:10.918Z,99821.91
2022-12-31T10:17:49.175Z,99828.31
2022-12-31T10:20:17.212Z,99825.81
2022-12-31T10:22:44.387Z,99825.53
2022-12-31T10:25:20.827Z,99830.28
2022-12-31T10:28:07.499Z,99821.09
2022-12-31T10:30:35.540Z,99823.88
2022-12-31T10:33:11.796Z,99823.03
2022-12-31T10:35:39.958Z,99830.28
2022-12-31T10:38:06.933Z,99833.88
2022-12-31T10:40:43.817Z,99835.84
2022-12-31T10:43:20.908Z,99833.06
2022-12-31T10:45:57.630Z,99824.69
2022-12-31T10:48:33.567Z,99818.28
2022-12-31T10:51:10.815Z,99818.28
2022-12-31T10:53:37.871Z,99821.91
2022-12-31T10:56:14.546Z,99816.34
2022-12-31T10:58:41.573Z,99819.97
2022-12-31T11:01:11.963Z,99823.56
2022-12-31T11:03:58.905Z,99833.88
2022-12-31T11:06:41.821Z,99825.19
2022-12-31T11:09:24.971Z,99822.41
2022-12-31T11:11:59.528Z,99812.44
2022-12-31T11:14:55.911Z,99809.66
2022-12-31T11:17:30.443Z,99812.09
2022-12-31T11:20:09.423Z,99812.44
2022-12-31T11:22:37.995Z,99822.41
2022-12-31T11:25:06.421Z,99829.66
2022-12-31T11:27:49.526Z,99834.38
2022-12-31T11:30:28.115Z,99822.41
2022-12-31T11:33:05.609Z,99818.00
2022-12-31T11:35:43.070Z,99818.50
2022-12-31T11:38:30.113Z,99819.97
2022-12-31T11:41:14.118Z,99801.28
2022-12-31T11:43:54.095Z,99812.44
2022-12-31T11:46:42.731Z,99802.41
2022-12-31T11:49:20.816Z,99803.25
2022-12-31T11:52:00.478Z,99804.56
2022-12-31T11:54:35.827Z,99805.69
2022-12-31T11:57:18.496Z,99803.75
2022-12-31T11:59:48.317Z,99794.56
2022-12-31T12:02:18.436Z,99783.41
2022-12-31T12:04:51.505Z,99780.63
2022-12-31T12:07:20.815Z,99777.84
2022-12-31T12:09:53.951Z,99782.28
2022-12-31T12:12:20.635Z,99780.63
2022-12-31T12:14:53.312Z,99773.44
2022-12-31T12:17:32.977Z,99773.44
2022-12-31T12:20:03.784Z,99759.50
2022-12-31T12:22:33.715Z,99756.72
2022-12-31T12:25:06.387Z,99762.28
2022-12-31T12:27:35.400Z,99756.72
2022-12-31T12:30:13.379Z,99756.38
2022-12-31T12:32:54.734Z,99747.19
2022-12-31T12:35:36.446Z,99761.97
2022-12-31T12:38:06.322Z,99750.31
2022-12-31T12:40:35.298Z,99738.84
2022-12-31T12:43:07.888Z,99738.84
2022-12-31T12:45:52.228Z,99737.22
2022-12-31T12:48:24.643Z,99744.41
2022-12-31T12:50:51.394Z,99730.47
2022-12-31T12:53:19.385Z,99731.63
2022-12-31T12:55:59.629Z,99744.41
2022-12-31T12:58:34.587Z,99737.22
2022-12-31T13:01:04.414Z,99742.78
2022-12-31T13:04:23.422Z,99748.03
2022-12-31T13:06:48.543Z,99747.19
2022-12-31T13:09:21.199Z,99748.84
2022-12-31T13:12:00.928Z,99750.81
2022-12-31T13:14:52.288Z,99751.63
2022-12-31T13:17:36.544Z,99756.38
2022-12-31T13:20:09.497Z,99755.56
2022-12-31T13:22:46.193Z,99753.59
2022-12-31T13:25:18.988Z,99751.13
2022-12-31T13:27:51.415Z,99763.91
2022-12-31T13:30:18.114Z,99758.34
2022-12-31T13:32:52.973Z,99741.63
2022-12-31T13:35:27.336Z,99728.84
2022-12-31T13:38:06.682Z,99728.53
2022-12-31T13:40:47.255Z,99724.91
2022-12-31T13:43:25.167Z,99725.75
2022-12-31T13:46:00.906Z,99716.53
2022-12-31T13:48:34.608Z,99709.84
2022-12-31T13:51:08.080Z,99709.03
2022-12-31T13:53:40.248Z,99704.28
2022-12-31T13:56:13.165Z,99701.00
2022-12-31T13:58:57.042Z,99709.03
2022-12-31T14:01:36.215Z,99722.66
2022-12-31T14:04:13.504Z,99715.94
2022-12-31T14:06:46.756Z,99710.88
2022-12-31T14:12:14.018Z,99709.84
2022-12-31T14:14:48.040Z,99715.03
2022-12-31T14:17:33.548Z,99710.47
2022-12-31T14:20:10.638Z,99701.69
2022-12-31T14:22:50.886Z,99691.25
2022-12-31T14:25:31.490Z,99702.31
2022-12-31T14:28:01.461Z,99707.25
2022-12-31T14:30:31.590Z,99706.63
2022-12-31T14:33:06.116Z,99705.72
2022-12-31T14:35:43.488Z,99707.06
2022-12-31T14:38:21.299Z,99719.25
2022-12-31T14:40:54.518Z,99715.00
2022-12-31T14:43:24.813Z,99733.06
2022-12-31T14:46:01.480Z,99733.25
2022-12-31T14:48:37.685Z,99735.75
2022-12-31T14:51:05.595Z,99726.75
2022-12-31T14:53:32.417Z,99724.47
2022-12-31T14:56:04.120Z,99718.25
2022-12-31T14:58:32.729Z,99714.34
2022-12-31T15:01:04.668Z,99708.47
2022-12-31T15:03:31.793Z,99696.97
2022-12-31T15:06:02.240Z,99695.84
2022-12-31T15:08:30.358Z,99693.56
2022-12-31T15:11:05.556Z,99686.84
2022-12-31T15:13:35.497Z,99687.66
2022-12-31T15:16:14.663Z,99694.88
2022-12-31T15:18:42.777Z,99697.38
2022-12-31T15:21:12.878Z,99699.34
2022-12-31T15:23:53.388Z,99698.22
2022-12-31T15:26:25.888Z,99690.31
2022-12-31T15:29:03.450Z,99699.88
2022-12-31T15:31:46.005Z,99716.25
2022-12-31T15:34:32.424Z,99704.28
2022-12-31T15:37:05.777Z,99710.69
2022-12-31T15:39:35.095Z,99711.81
2022-12-31T15:42:37.495Z,99707.91
2022-12-31T15:44:56.037Z,99733.00
2022-12-31T15:47:30.582Z,99717.09
2022-12-31T15:50:03.683Z,99726.28
2022-12-31T15:52:46.155Z,99724.34
2022-12-31T15:55:24.750Z,99743.88
2022-12-31T15:57:59.317Z,99732.69
2022-12-31T16:00:33.224Z,99729.91
2022-12-31T16:03:02.488Z,99729.09
2022-12-31T16:05:38.824Z,99731.88
2022-12-31T16:08:13.547Z,99726.28
2022-12-31T16:10:45.350Z,99736.63
2022-12-31T16:13:21.200Z,99740.25
2022-12-31T16:15:50.217Z,99724.63
2022-12-31T16:18:25.224Z,99738.59
2022-12-31T16:20:55.760Z,99736.63
2022-12-31T16:23:29.416Z,99715.13
2022-12-31T16:26:04.394Z,99713.47
2022-12-31T16:28:34.716Z,99715.13
2022-12-31T16:31:07.443Z,99713.47
2022-12-31T16:33:37.964Z,99707.91
2022-12-31T16:36:06.564Z,99713.47
2022-12-31T16:38:36.357Z,99734.97
2022-12-31T16:41:06.820Z,99740.56
2022-12-31T16:46:12.259Z,99728.91
2022-12-31T16:48:54.747Z,99729.72
2022-12-31T16:51:25.817Z,99730.03
2022-12-31T16:54:00.318Z,99733.66
2022-12-31T16:56:38.134Z,99731.69
2022-12-31T17:02:09.514Z,99729.19
2022-12-31T17:04:53.552Z,99744.28
2022-12-31T17:07:25.896Z,99729.50
2022-12-31T17:10:10.850Z,99737.88
2022-12-31T17:13:25.562Z,99737.06
2022-12-31T17:15:53.949Z,99739.03
2022-12-31T17:18:30.545Z,99729.84
2022-12-31T17:21:08.924Z,99742.66
2022-12-31T17:23:38.317Z,99731.81
2022-12-31T17:26:11.625Z,99733.75
2022-12-31T17:28:51.845Z,99731.28
2022-12-31T17:31:35.385Z,99734.06
2022-12-31T17:34:12.958Z,99726.84
2022-12-31T17:36:47.635Z,99728.81
2022-12-31T17:39:19.389Z,99722.72
2022-12-31T17:41:49.765Z,99738.31
2022-12-31T17:44:19.280Z,99737.50
2022-12-31T17:46:57.698Z,99742.25
2022-12-31T17:49:39.277Z,99727.47
2022-12-31T17:52:10.475Z,99728.59
2022-12-31T17:54:38.279Z,99726.97
2022-12-31T17:57:10.075Z,99729.75
2022-12-31T17:59:41.773Z,99731.72
2022-12-31T18:02:13.463Z,99726.97
2022-12-31T18:04:53.390Z,99725.31
2022-12-31T18:07:25.491Z,99730.06
2022-12-31T18:09:53.558Z,99730.06
2022-12-31T18:12:23.565Z,99730.06
2022-12-31T18:14:58.079Z,99726.75
2022-12-31T18:17:24.681Z,99717.88
2022-12-31T18:20:04.893Z,99720.38
2022-12-31T18:22:35.365Z,99727.91
2022-12-31T18:25:03.990Z,99729.03
2022-12-31T18:27:34.980Z,99734.63
2022-12-31T18:30:05.066Z,99738.53
2022-12-31T18:32:37.395Z,99720.66
2022-12-31T18:35:13.931Z,99719.00
2022-12-31T18:37:49.576Z,99717.34
2022-12-31T18:40:20.814Z,99719.31
2022-12-31T18:42:49.810Z,99731.31
2022-12-31T18:45:20.160Z,99733.25
2022-12-31T18:47:47.654Z,99740.00
2022-12-31T18:50:24.640Z,99731.63
2022-12-31T18:52:52.254Z,99727.19
2022-12-31T18:55:23.674Z,99730.28
2022-12-31T18:57:56.834Z,99741.97
2022-12-31T19:00:23.532Z,99742.25
2022-12-31T19:02:50.440Z,99740.31
2022-12-31T19:05:27.422Z,99754.25
2022-12-31T19:07:59.862Z,99748.16
2022-12-31T19:10:31.540Z,99757.69
2022-12-31T19:12:59.503Z,99742.91
2022-12-31T19:15:39.096Z,99758.50
2022-12-31T19:18:07.054Z,99758.81
2022-12-31T19:20:41.779Z,99747.66
2022-12-31T19:23:14.780Z,99769.13
2022-12-31T19:25:44.729Z,99754.06
2022-12-31T19:28:21.834Z,99757.16
2022-12-31T19:30:53.032Z,99755.50
2022-12-31T19:33:25.303Z,99763.03
2022-12-31T19:35:51.963Z,99766.66
2022-12-31T19:38:24.606Z,99773.38
2022-12-31T19:40:56.035Z,99795.69
2022-12-31T19:43:46.341Z,99788.13
2022-12-31T19:46:19.542Z,99799.28
2022-12-31T19:48:55.178Z,99800.44
2022-12-31T19:51:22.895Z,99810.44
2022-12-31T19:53:50.497Z,99820.78
2022-12-31T19:56:18.485Z,99826.38
2022-12-31T19:58:46.913Z,99827.50
2022-12-31T20:01:23.162Z,99840.59
2022-12-31T20:03:58.608Z,99830.28
2022-12-31T20:06:27.490Z,99820.25
2022-12-31T20:08:55.397Z,99819.44
2022-12-31T20:11:24.743Z,99824.19
2022-12-31T20:13:54.864Z,99810.22
2022-12-31T20:16:23.035Z,99837.28
2022-12-31T20:18:51.115Z,99826.13
2022-12-31T20:21:20.460Z,99832.88
2022-12-31T20:23:52.824Z,99842.03
2022-12-31T20:26:21.986Z,99857.97
2022-12-31T20:28:53.009Z,99864.34
2022-12-31T20:31:25.884Z,99869.13
2022-12-31T20:33:56.085Z,99874.69
2022-12-31T20:36:23.976Z,99873.03
2022-12-31T20:38:50.688Z,99870.25
2022-12-31T20:41:19.006Z,99882.25
2022-12-31T20:43:46.466Z,99897.31
2022-12-31T20:46:15.978Z,99894.53
2022-12-31T20:48:43.529Z,99907.63
2022-12-31T20:51:10.494Z,99907.94
2022-12-31T20:53:37.289Z,99909.59
2022-12-31T20:56:05.607Z,99911.88
2022-12-31T20:58:39.865Z,99914.66
2022-12-31T21:01:10.505Z,99927.75
2022-12-31T21:06:27.955Z,99924.94
2022-12-31T21:08:57.043Z,99928.88
2022-12-31T21:11:38.166Z,99937.22
2022-12-31T21:14:05.446Z,99933.63
2022-12-31T21:16:36.685Z,99937.53
2022-12-31T21:19:03.408Z,99940.31
2022-12-31T21:21:30.826Z,99937.84
2022-12-31T21:23:57.596Z,99949.81
2022-12-31T21:26:25.433Z,99959.84
2022-12-31T21:28:54.562Z,99958.16
2022-12-31T21:31:29.611Z,99957.38
2022-12-31T21:33:56.443Z,99953.75
2022-12-31T21:36:24.014Z,99941.78
2022-12-31T21:38:54.809Z,99943.72
2022-12-31T21:41:34.077Z,99942.06
2022-12-31T21:44:03.268Z,99949.59
2022-12-31T21:46:31.937Z,99950.44
2022-12-31T21:49:01.379Z,99956.84
2022-12-31T21:51:30.046Z,99954.34
2022-12-31T21:53:57.635Z,99981.41
2022-12-31T21:56:26.307Z,99954.34
2022-12-31T21:59:04.574Z,99973.03
2022-12-31T22:01:41.793Z,99974.19
2022-12-31T22:04:28.202Z,99967.78
2022-12-31T22:06:57.843Z,99973.34
2022-12-31T22:09:25.187Z,99961.38
2022-12-31T22:11:52.018Z,99961.38
2022-12-31T22:14:18.803Z,99964.44
2022-12-31T22:16:45.597Z,99971.69
2022-12-31T22:19:12.455Z,99972.81
2022-12-31T22:21:39.265Z,99981.19
2022-12-31T22:24:09.980Z,99989.53
2022-12-31T22:26:43.044Z,99999.03
2022-12-31T22:29:15.765Z,99998.22
2022-12-31T22:31:42.510Z,99996.25
2022-12-31T22:34:09.395Z,99989.88
2022-12-31T22:36:36.248Z,99996.25
2022-12-31T22:39:03.065Z,99996.56
2022-12-31T22:41:29.895Z,100000.19
2022-12-31T22:44:03.033Z,100006.88
2022-12-31T22:46:34.918Z,100010.50
2022-12-31T22:49:05.871Z,100011.34
2022-12-31T22:51:57.699Z,100014.44
2022-12-31T22:54:21.877Z,100027.53
2022-12-31T22:56:50.465Z,100031.16
2022-12-31T22:59:17.188Z,100033.09
2022-12-31T23:01:44.354Z,100032.28
2022-12-31T23:04:12.839Z,100046.22
2022-12-31T23:06:50.244Z,100050.94
2022-12-31T23:09:28.430Z,100051.78
2022-12-31T23:11:56.200Z,100052.91
2022-12-31T23:14:35.682Z,100050.13
2022-12-31T23:17:29.770Z,100050.13
2022-12-31T23:20:09.546Z,100048.50
2022-12-31T23:22:49.131Z,100062.44
2022-12-31T23:25:16.464Z,100065.22
2022-12-31T23:27:43.846Z,100062.44
2022-12-31T23:30:11.152Z,100053.22
2022-12-31T23:32:37.909Z,100069.13
2022-12-31T23:35:09.841Z,100061.88
2022-12-31T23:37:36.912Z,100059.09
2022-12-31T23:40:03.868Z,100063.84
2022-12-31T23:42:30.512Z,100071.09
2022-12-31T23:44:57.304Z,100084.19
2022-12-31T23:47:24.046Z,100076.94
2022-12-31T23:49:50.735Z,100056.59
2022-12-31T23:52:17.413Z,100066.97
2022-12-31T23:54:44.096Z,100081.69
2022-12-31T23:57:11.022Z,100078.09
2022-12-31T23:59:37.660Z,100080.88
