createdAt,value
2018-06-21T00:02:10.920Z,5.40
2018-06-21T00:04:40.228Z,7.13
2018-06-21T00:07:09.740Z,7.10
2018-06-21T00:09:39.055Z,4.93
2018-06-21T00:12:08.320Z,6.43
2018-06-21T00:14:37.635Z,6.13
2018-06-21T00:17:06.963Z,5.27
2018-06-21T00:19:36.256Z,7.17
2018-06-21T00:22:05.706Z,7.43
2018-06-21T00:24:34.676Z,5.50
2018-06-21T00:27:03.757Z,6.90
2018-06-21T00:29:33.056Z,8.83
2018-06-21T00:32:02.457Z,5.63
2018-06-21T00:34:31.800Z,5.60
2018-06-21T00:37:01.105Z,6.50
2018-06-21T00:39:30.356Z,8.63
2018-06-21T00:41:59.654Z,7.53
2018-06-21T00:44:28.973Z,6.17
2018-06-21T00:46:58.273Z,6.20
2018-06-21T00:49:27.590Z,7.77
2018-06-21T00:51:57.659Z,5.23
2018-06-21T00:54:26.927Z,5.50
2018-06-21T00:56:56.171Z,5.70
2018-06-21T00:59:25.095Z,8.93
2018-06-21T01:01:54.426Z,5.87
2018-06-21T01:04:23.686Z,5.60
2018-06-21T01:06:52.919Z,5.60
2018-06-21T01:09:22.261Z,5.07
2018-06-21T01:11:51.496Z,5.03
2018-06-21T01:14:20.758Z,6.00
2018-06-21T01:16:49.999Z,8.10
2018-06-21T01:19:19.275Z,7.03
2018-06-21T01:21:48.521Z,6.47
2018-06-21T01:24:17.852Z,6.60
2018-06-21T01:26:47.140Z,5.90
2018-06-21T01:29:16.424Z,5.13
2018-06-21T01:31:45.729Z,5.90
2018-06-21T01:34:15.005Z,7.00
2018-06-21T01:36:44.250Z,5.43
2018-06-21T01:39:13.555Z,6.27
2018-06-21T01:41:42.856Z,5.83
2018-06-21T01:44:12.197Z,4.67
2018-06-21T01:46:41.467Z,4.60
2018-06-21T01:49:10.768Z,5.50
2018-06-21T01:51:40.116Z,5.10
2018-06-21T01:54:09.457Z,5.63
2018-06-21T01:56:38.919Z,5.33
2018-06-21T01:59:08.195Z,6.33
2018-06-21T02:01:37.496Z,5.37
2018-06-21T02:04:06.831Z,5.33
2018-06-21T02:06:36.220Z,5.00
2018-06-21T02:09:07.736Z,10.83
2018-06-21T02:11:36.664Z,7.60
2018-06-21T02:14:05.798Z,6.70
2018-06-21T02:16:35.087Z,6.53
2018-06-21T02:19:04.344Z,7.37
2018-06-21T02:21:33.628Z,9.30
2018-06-21T02:24:02.834Z,8.90
2018-06-21T02:26:32.122Z,7.70
2018-06-21T02:29:01.385Z,7.10
2018-06-21T02:31:30.713Z,6.27
2018-06-21T02:33:59.997Z,9.17
2018-06-21T02:36:29.252Z,7.07
2018-06-21T02:38:58.509Z,7.00
2018-06-21T02:41:28.273Z,8.20
2018-06-21T02:43:57.471Z,7.27
2018-06-21T02:46:26.671Z,7.53
2018-06-21T02:48:55.899Z,8.17
2018-06-21T02:51:25.124Z,8.13
2018-06-21T02:53:54.433Z,7.77
2018-06-21T02:56:23.700Z,8.10
2018-06-21T02:58:52.935Z,15.70
2018-06-21T03:01:22.242Z,9.27
2018-06-21T03:03:51.580Z,9.57
2018-06-21T03:06:20.831Z,10.80
2018-06-21T03:08:51.038Z,8.40
2018-06-21T03:11:20.323Z,8.57
2018-06-21T03:13:49.552Z,10.93
2018-06-21T03:16:18.861Z,9.13
2018-06-21T03:18:48.092Z,7.73
2018-06-21T03:21:17.351Z,8.53
2018-06-21T03:23:46.604Z,9.93
2018-06-21T03:26:15.867Z,10.20
2018-06-21T03:28:45.177Z,12.20
2018-06-21T03:31:14.520Z,14.00
2018-06-21T03:33:43.999Z,11.87
2018-06-21T03:36:14.244Z,11.23
2018-06-21T03:38:43.576Z,11.67
2018-06-21T03:41:13.499Z,9.53
2018-06-21T03:43:42.770Z,9.03
2018-06-21T03:46:12.104Z,9.80
2018-06-21T03:48:42.517Z,12.03
2018-06-21T03:51:11.925Z,9.00
2018-06-21T03:53:41.184Z,12.67
2018-06-21T03:56:10.476Z,11.07
2018-06-21T03:58:39.674Z,11.10
2018-06-21T04:01:09.339Z,13.53
2018-06-21T04:03:38.595Z,10.07
2018-06-21T04:06:07.803Z,10.20
2018-06-21T04:08:38.037Z,10.13
2018-06-21T04:11:07.326Z,10.20
2018-06-21T04:13:36.546Z,11.13
2018-06-21T04:16:05.798Z,14.30
2018-06-21T04:18:36.908Z,12.50
2018-06-21T04:21:07.760Z,10.90
2018-06-21T04:23:37.082Z,16.17
2018-06-21T04:26:06.386Z,12.93
2018-06-21T04:28:36.408Z,11.07
2018-06-21T04:31:05.760Z,16.90
2018-06-21T04:33:35.061Z,10.73
2018-06-21T04:36:04.446Z,12.13
2018-06-21T04:38:34.680Z,11.33
2018-06-21T04:41:04.167Z,11.90
2018-06-21T04:43:33.444Z,9.47
2018-06-21T04:46:02.717Z,12.13
2018-06-21T04:48:32.014Z,12.20
2018-06-21T04:51:01.392Z,9.17
2018-06-21T04:53:30.274Z,9.80
2018-06-21T04:55:59.431Z,9.97
2018-06-21T04:58:28.773Z,13.87
2018-06-21T05:00:58.036Z,9.50
2018-06-21T05:03:27.524Z,10.40
2018-06-21T05:05:57.392Z,9.73
2018-06-21T05:08:26.697Z,7.97
2018-06-21T05:10:56.029Z,9.43
2018-06-21T05:13:25.274Z,8.33
2018-06-21T05:15:54.732Z,10.07
2018-06-21T05:18:23.970Z,11.27
2018-06-21T05:20:53.843Z,10.00
2018-06-21T05:23:23.302Z,11.57
2018-06-21T05:25:52.624Z,12.73
2018-06-21T05:28:21.933Z,12.80
2018-06-21T05:30:51.240Z,16.03
2018-06-21T05:33:21.739Z,19.03
2018-06-21T05:35:51.765Z,17.73
2018-06-21T05:38:20.892Z,26.23
2018-06-21T05:40:50.254Z,19.47
2018-06-21T05:43:19.680Z,20.70
2018-06-21T05:45:49.087Z,23.10
2018-06-21T05:48:18.417Z,26.63
2018-06-21T05:50:47.831Z,23.80
2018-06-21T05:53:17.166Z,27.93
2018-06-21T05:55:46.462Z,26.93
2018-06-21T05:58:15.719Z,26.50
2018-06-21T06:00:44.997Z,32.63
2018-06-21T06:03:14.331Z,30.27
2018-06-21T06:05:43.593Z,29.60
2018-06-21T06:08:12.941Z,27.13
2018-06-21T06:10:42.228Z,30.83
2018-06-21T06:13:11.493Z,29.17
2018-06-21T06:15:40.730Z,31.80
2018-06-21T06:18:10.022Z,33.50
2018-06-21T06:20:39.247Z,31.63
2018-06-21T06:23:08.480Z,34.97
2018-06-21T06:25:37.824Z,32.50
2018-06-21T06:28:07.118Z,34.67
2018-06-21T06:30:36.380Z,38.10
2018-06-21T06:33:05.708Z,34.70
2018-06-21T06:35:34.968Z,31.00
2018-06-21T06:38:04.366Z,31.20
2018-06-21T06:40:34.292Z,27.83
2018-06-21T06:43:03.824Z,29.77
2018-06-21T06:45:33.140Z,25.03
2018-06-21T06:48:02.717Z,27.43
2018-06-21T06:50:32.167Z,24.13
2018-06-21T06:53:02.055Z,25.23
2018-06-21T06:55:31.380Z,22.87
2018-06-21T06:58:00.704Z,24.37
2018-06-21T07:00:30.767Z,21.30
2018-06-21T07:03:00.140Z,19.07
2018-06-21T07:05:29.484Z,20.60
2018-06-21T07:07:58.819Z,17.77
2018-06-21T07:10:28.381Z,16.53
2018-06-21T07:12:57.595Z,15.47
2018-06-21T07:15:27.044Z,15.17
2018-06-21T07:17:56.553Z,14.47
2018-06-21T07:20:25.785Z,15.93
2018-06-21T07:22:55.048Z,16.83
2018-06-21T07:25:24.319Z,16.40
2018-06-21T07:27:53.601Z,15.50
2018-06-21T07:30:22.812Z,14.30
2018-06-21T07:32:52.061Z,13.40
2018-06-21T07:35:21.286Z,16.50
2018-06-21T07:37:52.237Z,15.63
2018-06-21T07:40:21.543Z,12.70
2018-06-21T07:42:50.950Z,13.17
2018-06-21T07:45:20.158Z,13.87
2018-06-21T07:47:49.413Z,12.80
2018-06-21T07:50:18.855Z,19.50
2018-06-21T07:52:48.121Z,13.97
2018-06-21T07:55:17.457Z,15.77
2018-06-21T07:57:47.034Z,17.53
2018-06-21T08:00:16.228Z,16.57
2018-06-21T08:02:45.495Z,11.07
2018-06-21T08:05:14.760Z,12.17
2018-06-21T08:07:44.118Z,13.27
2018-06-21T08:10:13.566Z,13.30
2018-06-21T08:12:42.744Z,11.87
2018-06-21T08:15:11.962Z,9.67
2018-06-21T08:17:41.410Z,9.80
2018-06-21T08:20:10.643Z,15.50
2018-06-21T08:22:39.865Z,9.20
2018-06-21T08:25:09.092Z,11.60
2018-06-21T08:27:38.283Z,10.73
2018-06-21T08:30:07.642Z,10.70
2018-06-21T08:32:36.909Z,8.67
2018-06-21T08:35:06.130Z,8.73
2018-06-21T08:37:35.343Z,9.03
2018-06-21T08:40:04.272Z,7.70
2018-06-21T08:42:33.987Z,9.70
2018-06-21T08:45:03.262Z,8.30
2018-06-21T08:47:32.438Z,6.23
2018-06-21T08:50:01.716Z,10.53
2018-06-21T08:52:30.950Z,5.10
2018-06-21T08:55:00.275Z,6.37
2018-06-21T08:57:29.529Z,12.60
2018-06-21T08:59:59.435Z,8.70
2018-06-21T09:02:28.639Z,5.10
2018-06-21T09:04:58.422Z,4.50
2018-06-21T09:07:27.630Z,5.97
2018-06-21T09:09:56.973Z,12.83
2018-06-21T09:12:30.463Z,9.03
2018-06-21T09:14:59.788Z,4.10
2018-06-21T09:17:29.972Z,3.47
2018-06-21T09:19:59.151Z,5.40
2018-06-21T09:22:28.768Z,7.67
2018-06-21T09:24:58.276Z,4.60
2018-06-21T09:27:28.016Z,4.10
2018-06-21T09:29:58.532Z,8.07
2018-06-21T09:32:29.447Z,6.10
2018-06-21T09:34:58.688Z,5.43
2018-06-21T09:37:33.281Z,6.90
2018-06-21T09:40:08.036Z,2.83
2018-06-21T09:42:42.508Z,10.17
2018-06-21T09:45:11.772Z,7.17
2018-06-21T09:47:46.507Z,2.30
2018-06-21T09:50:16.988Z,5.20
2018-06-21T09:52:46.746Z,4.40
2018-06-21T09:55:15.959Z,5.40
2018-06-21T09:57:45.223Z,6.57
2018-06-21T10:01:17.620Z,7.07
2018-06-21T10:03:46.885Z,7.03
2018-06-21T10:06:16.208Z,6.03
2018-06-21T10:08:45.448Z,3.80
2018-06-21T10:11:14.944Z,5.97
2018-06-21T10:13:44.219Z,5.57
2018-06-21T10:16:13.645Z,4.73
2018-06-21T10:18:42.862Z,6.80
2018-06-21T10:21:12.172Z,6.27
2018-06-21T10:23:41.404Z,2.77
2018-06-21T10:26:10.818Z,3.30
2018-06-21T10:28:40.043Z,4.50
2018-06-21T10:31:09.601Z,3.73
2018-06-21T10:33:38.831Z,12.10
2018-06-21T10:36:08.092Z,7.30
2018-06-21T10:38:37.314Z,8.60
2018-06-21T10:41:06.576Z,8.70
2018-06-21T10:43:35.829Z,7.63
2018-06-21T10:46:05.581Z,6.30
2018-06-21T10:48:34.850Z,3.23
2018-06-21T10:51:04.108Z,9.10
2018-06-21T10:53:33.328Z,4.63
2018-06-21T10:56:02.555Z,3.93
2018-06-21T10:58:31.827Z,3.53
2018-06-21T11:01:01.068Z,6.43
2018-06-21T11:03:30.326Z,7.60
2018-06-21T11:05:59.562Z,4.80
2018-06-21T11:08:28.856Z,4.47
2018-06-21T11:10:58.263Z,7.53
2018-06-21T11:13:27.450Z,7.07
2018-06-21T11:15:56.798Z,10.40
2018-06-21T11:18:26.207Z,5.33
2018-06-21T11:20:56.458Z,5.27
2018-06-21T11:23:25.738Z,22.17
2018-06-21T11:25:54.971Z,4.73
2018-06-21T11:28:24.244Z,7.67
2018-06-21T11:30:53.493Z,2.57
2018-06-21T11:33:23.007Z,5.73
2018-06-21T11:35:52.418Z,11.07
2018-06-21T11:38:21.650Z,6.83
2018-06-21T11:40:50.932Z,3.13
2018-06-21T11:43:20.141Z,5.23
2018-06-21T11:45:50.348Z,4.30
2018-06-21T11:48:19.603Z,7.60
2018-06-21T11:50:49.572Z,2.50
2018-06-21T11:53:18.850Z,5.03
2018-06-21T11:55:48.272Z,4.73
2018-06-21T11:58:17.468Z,8.23
2018-06-21T12:00:46.830Z,3.97
2018-06-21T12:03:16.107Z,3.73
2018-06-21T12:05:45.437Z,2.27
2018-06-21T12:08:15.259Z,5.30
2018-06-21T12:10:44.515Z,4.30
2018-06-21T12:13:13.790Z,2.80
2018-06-21T12:15:43.061Z,7.73
2018-06-21T12:18:12.983Z,3.30
2018-06-21T12:20:42.324Z,6.80
2018-06-21T12:23:11.547Z,3.57
2018-06-21T12:25:40.905Z,4.33
2018-06-21T12:28:10.167Z,6.50
2018-06-21T12:30:39.768Z,16.83
2018-06-21T12:33:09.124Z,5.07
2018-06-21T12:35:38.929Z,5.87
2018-06-21T12:38:08.225Z,8.70
2018-06-21T12:40:37.527Z,3.50
2018-06-21T12:43:06.931Z,11.23
2018-06-21T12:45:36.233Z,11.37
2018-06-21T12:48:05.731Z,6.93
2018-06-21T12:50:35.039Z,5.33
2018-06-21T12:53:04.313Z,5.30
2018-06-21T12:55:33.599Z,3.87
2018-06-21T12:58:02.907Z,4.13
2018-06-21T13:00:32.238Z,6.23
2018-06-21T13:03:01.525Z,5.73
2018-06-21T13:05:30.964Z,11.27
2018-06-21T13:08:00.182Z,4.90
2018-06-21T13:10:40.852Z,21.67
2018-06-21T13:13:23.896Z,2.67
2018-06-21T13:15:53.300Z,4.90
2018-06-21T13:18:22.552Z,5.33
2018-06-21T13:20:51.823Z,6.90
2018-06-21T13:23:21.239Z,5.37
2018-06-21T13:25:50.521Z,10.73
2018-06-21T13:28:19.761Z,4.93
2018-06-21T13:30:48.997Z,5.57
2018-06-21T13:33:18.500Z,2.90
2018-06-21T13:35:47.707Z,5.23
2018-06-21T13:38:17.000Z,5.17
2018-06-21T13:40:46.416Z,3.53
2018-06-21T13:43:17.741Z,7.20
2018-06-21T13:45:47.560Z,6.20
2018-06-21T13:48:16.791Z,12.40
2018-06-21T13:50:46.080Z,6.80
2018-06-21T13:53:15.337Z,4.00
2018-06-21T13:55:44.648Z,6.23
2018-06-21T13:58:13.876Z,4.97
2018-06-21T14:00:43.501Z,5.70
2018-06-21T14:03:12.831Z,4.90
2018-06-21T14:05:42.097Z,7.50
2018-06-21T14:08:11.471Z,5.60
2018-06-21T14:10:40.753Z,8.43
2018-06-21T14:13:10.826Z,4.73
2018-06-21T14:15:39.702Z,5.90
2018-06-21T14:18:08.908Z,5.80
2018-06-21T14:20:38.270Z,8.50
2018-06-21T14:23:07.377Z,6.83
2018-06-21T14:25:36.576Z,2.93
2018-06-21T14:28:06.164Z,9.20
2018-06-21T14:30:35.477Z,4.87
2018-06-21T14:33:04.737Z,4.50
2018-06-21T14:35:33.924Z,7.93
2018-06-21T14:38:03.920Z,2.70
2018-06-21T14:40:33.216Z,3.70
2018-06-21T14:43:02.552Z,4.93
2018-06-21T14:45:32.006Z,4.17
2018-06-21T14:48:01.665Z,8.07
2018-06-21T14:50:30.912Z,5.10
2018-06-21T14:53:00.654Z,2.53
2018-06-21T14:55:29.912Z,7.43
2018-06-21T14:57:59.134Z,5.97
2018-06-21T15:00:29.011Z,6.20
2018-06-21T15:02:58.327Z,3.87
2018-06-21T15:05:27.576Z,3.83
2018-06-21T15:07:56.872Z,6.90
2018-06-21T15:10:26.097Z,9.70
2018-06-21T15:12:55.376Z,5.20
2018-06-21T15:15:24.628Z,4.73
2018-06-21T15:17:53.971Z,26.67
2018-06-21T15:20:24.127Z,16.90
2018-06-21T15:22:53.430Z,6.30
2018-06-21T15:25:22.584Z,4.60
2018-06-21T15:27:51.822Z,4.60
2018-06-21T15:30:21.540Z,4.60
2018-06-21T15:32:50.862Z,3.80
2018-06-21T15:35:20.253Z,6.43
2018-06-21T15:37:49.588Z,2.33
2018-06-21T15:40:18.865Z,5.53
2018-06-21T15:42:48.091Z,2.10
2018-06-21T15:45:17.347Z,5.20
2018-06-21T15:47:46.629Z,4.40
2018-06-21T15:50:16.716Z,5.67
2018-06-21T15:52:46.147Z,3.50
2018-06-21T15:55:15.684Z,2.93
2018-06-21T15:57:44.958Z,4.13
2018-06-21T16:00:14.210Z,6.90
2018-06-21T16:02:43.698Z,2.67
2018-06-21T16:05:12.946Z,6.10
2018-06-21T16:07:42.271Z,4.00
2018-06-21T16:10:11.717Z,8.57
2018-06-21T16:12:41.009Z,2.93
2018-06-21T16:15:10.534Z,2.33
2018-06-21T16:17:39.940Z,4.10
2018-06-21T16:20:09.224Z,4.73
2018-06-21T16:22:38.885Z,4.83
2018-06-21T16:25:08.125Z,2.77
2018-06-21T16:27:37.482Z,5.67
2018-06-21T16:30:06.912Z,4.80
2018-06-21T16:32:36.255Z,2.07
2018-06-21T16:35:05.554Z,4.90
2018-06-21T16:37:34.818Z,3.23
2018-06-21T16:40:04.197Z,3.70
2018-06-21T16:42:33.541Z,0.87
2018-06-21T16:45:02.797Z,1.70
2018-06-21T16:47:32.036Z,5.83
2018-06-21T16:50:01.304Z,5.33
2018-06-21T16:52:30.599Z,10.00
2018-06-21T16:54:59.924Z,7.37
2018-06-21T16:57:29.442Z,9.23
2018-06-21T16:59:58.609Z,6.87
2018-06-21T17:02:27.907Z,5.67
2018-06-21T17:04:57.574Z,2.03
2018-06-21T17:07:27.659Z,3.70
2018-06-21T17:09:57.668Z,9.40
2018-06-21T17:12:27.258Z,6.60
2018-06-21T17:14:56.272Z,6.13
2018-06-21T17:17:25.401Z,2.30
2018-06-21T17:19:54.822Z,1.73
2018-06-21T17:22:25.245Z,3.10
2018-06-21T17:24:54.617Z,3.27
2018-06-21T17:27:23.974Z,3.93
2018-06-21T17:29:53.275Z,2.17
2018-06-21T17:32:22.753Z,2.00
2018-06-21T17:34:51.964Z,2.27
2018-06-21T17:37:21.179Z,3.70
2018-06-21T17:39:50.552Z,3.77
2018-06-21T17:42:19.827Z,2.90
2018-06-21T17:44:48.739Z,3.83
2018-06-21T17:47:17.937Z,3.50
2018-06-21T17:49:47.310Z,5.23
2018-06-21T17:52:16.629Z,1.90
2018-06-21T17:54:46.288Z,6.23
2018-06-21T17:57:15.528Z,2.77
2018-06-21T17:59:45.498Z,4.53
2018-06-21T18:02:14.754Z,6.20
2018-06-21T18:04:44.083Z,4.30
2018-06-21T18:07:13.320Z,3.40
2018-06-21T18:09:42.683Z,7.00
2018-06-21T18:12:12.974Z,7.00
2018-06-21T18:14:42.212Z,9.67
2018-06-21T18:17:11.495Z,9.40
2018-06-21T18:19:41.014Z,5.03
2018-06-21T18:22:10.193Z,4.63
2018-06-21T18:24:39.477Z,2.50
2018-06-21T18:27:08.736Z,5.43
2018-06-21T18:29:38.958Z,2.37
2018-06-21T18:32:08.195Z,3.97
2018-06-21T18:34:37.496Z,5.23
2018-06-21T18:37:08.274Z,7.27
2018-06-21T18:39:39.040Z,3.70
2018-06-21T18:42:08.837Z,4.20
2018-06-21T18:44:38.789Z,7.40
2018-06-21T18:47:08.012Z,5.47
2018-06-21T18:49:37.323Z,4.10
2018-06-21T18:52:06.604Z,5.60
2018-06-21T18:54:35.894Z,3.00
2018-06-21T18:57:05.314Z,4.27
2018-06-21T18:59:34.544Z,4.00
2018-06-21T19:02:04.764Z,5.00
2018-06-21T19:04:34.624Z,7.03
2018-06-21T19:07:09.266Z,5.17
2018-06-21T19:09:43.744Z,3.30
2018-06-21T19:12:14.463Z,4.03
2018-06-21T19:14:43.730Z,1.00
2018-06-21T19:17:14.449Z,2.30
2018-06-21T19:19:43.780Z,5.73
2018-06-21T19:22:13.754Z,1.57
2018-06-21T20:10:37.037Z,4.30
2018-06-21T20:13:06.872Z,3.07
2018-06-21T20:15:47.082Z,2.63
2018-06-21T20:18:16.564Z,3.77
2018-06-21T20:20:45.813Z,5.93
2018-06-21T20:23:15.054Z,4.80
2018-06-21T20:25:44.413Z,2.87
2018-06-21T20:28:13.998Z,6.07
2018-06-21T20:30:43.320Z,7.20
2018-06-21T20:33:12.608Z,4.53
2018-06-21T20:35:41.955Z,3.50
2018-06-21T20:38:11.251Z,2.53
2018-06-21T20:40:40.443Z,3.20
2018-06-21T20:43:09.743Z,4.10
2018-06-21T20:45:38.967Z,7.80
2018-06-21T20:48:08.945Z,3.60
2018-06-21T20:50:38.589Z,3.57
2018-06-21T20:53:07.810Z,4.90
2018-06-21T20:55:37.025Z,3.87
2018-06-21T20:58:06.428Z,4.87
2018-06-21T21:00:35.713Z,4.37
2018-06-21T21:03:05.022Z,5.17
2018-06-21T21:05:34.333Z,6.27
2018-06-21T21:08:03.598Z,6.03
2018-06-21T21:10:33.269Z,6.30
2018-06-21T21:13:02.540Z,7.77
2018-06-21T21:15:32.147Z,3.77
2018-06-21T21:18:01.704Z,3.80
2018-06-21T21:20:31.255Z,12.50
2018-06-21T21:23:00.643Z,7.40
2018-06-21T21:25:30.207Z,3.70
2018-06-21T21:27:59.979Z,6.93
2018-06-21T21:30:29.608Z,8.67
2018-06-21T21:32:58.935Z,5.17
2018-06-21T21:35:28.322Z,6.30
2018-06-21T21:37:57.677Z,8.67
2018-06-21T21:40:27.201Z,3.10
2018-06-21T21:42:56.758Z,5.43
2018-06-21T21:45:26.413Z,4.77
2018-06-21T21:47:55.678Z,4.00
2018-06-21T21:50:25.456Z,6.07
2018-06-21T21:52:54.799Z,6.37
2018-06-21T21:55:24.173Z,6.80
2018-06-21T21:57:53.562Z,6.13
2018-06-21T22:00:58.212Z,4.07
2018-06-21T22:03:27.484Z,5.90
2018-06-21T22:05:56.783Z,17.70
2018-06-21T22:08:26.152Z,7.10
2018-06-21T22:10:55.459Z,5.60
2018-06-21T22:13:24.739Z,12.80
2018-06-21T22:15:54.082Z,6.53
2018-06-21T22:18:23.446Z,8.10
2018-06-21T22:20:52.689Z,8.27
2018-06-21T22:23:21.937Z,8.93
2018-06-21T22:25:51.176Z,10.53
2018-06-21T22:28:20.561Z,9.63
2018-06-21T22:30:49.848Z,9.53
2018-06-21T22:33:19.792Z,8.60
2018-06-21T22:35:49.027Z,4.40
2018-06-21T22:38:18.256Z,5.70
2018-06-21T22:40:47.591Z,9.30
2018-06-21T22:43:16.824Z,4.67
2018-06-21T22:45:45.777Z,7.03
2018-06-21T22:48:14.940Z,9.40
2018-06-21T22:50:44.276Z,7.43
2018-06-21T22:53:13.544Z,5.70
2018-06-21T22:55:42.797Z,8.63
2018-06-21T22:58:12.131Z,5.87
2018-06-21T23:00:41.376Z,12.87
2018-06-21T23:03:10.737Z,10.90
2018-06-21T23:05:40.032Z,7.70
2018-06-21T23:08:09.294Z,3.87
2018-06-21T23:10:38.557Z,5.23
2018-06-21T23:13:07.953Z,6.33
2018-06-21T23:15:36.942Z,4.43
2018-06-21T23:18:06.118Z,3.73
2018-06-21T23:20:35.133Z,6.23
2018-06-21T23:23:04.339Z,6.73
2018-06-21T23:25:33.633Z,6.50
2018-06-21T23:28:03.076Z,5.93
2018-06-21T23:30:32.252Z,8.10
2018-06-21T23:33:01.498Z,10.73
2018-06-21T23:35:30.876Z,5.40
2018-06-21T23:38:00.324Z,6.13
2018-06-21T23:40:29.763Z,8.00
2018-06-21T23:42:58.995Z,9.40
2018-06-21T23:45:28.308Z,7.73
2018-06-21T23:47:57.249Z,8.30
2018-06-21T23:50:26.503Z,8.03
2018-06-21T23:52:56.720Z,3.73
2018-06-21T23:55:25.986Z,10.73
2018-06-21T23:57:55.210Z,3.30
