createdAt,value
2018-02-15T00:18:04.956Z,11.53
2018-02-15T00:20:33.428Z,11.10
2018-02-15T00:23:01.352Z,10.27
2018-02-15T00:25:29.406Z,10.23
2018-02-15T00:27:57.898Z,9.83
2018-02-15T00:30:29.551Z,10.33
2018-02-15T00:32:57.156Z,10.97
2018-02-15T01:32:57.950Z,11.07
2018-02-15T01:38:01.484Z,10.00
2018-02-15T01:40:31.189Z,10.90
2018-02-15T01:43:00.279Z,11.40
2018-02-15T01:48:03.435Z,10.50
2018-02-15T07:47:57.482Z,14.80
2018-02-15T07:50:25.105Z,13.93
2018-02-15T07:52:52.724Z,18.83
2018-02-15T07:55:20.218Z,19.20
2018-02-15T07:57:47.012Z,18.40
2018-02-15T08:00:13.863Z,17.77
2018-02-15T08:02:40.672Z,18.37
2018-02-15T08:33:16.098Z,13.43
2018-02-15T08:35:42.955Z,11.40
2018-02-15T08:38:09.875Z,11.00
2018-02-15T08:40:36.788Z,10.40
2018-02-15T08:43:03.648Z,11.70
2018-02-15T08:45:30.579Z,11.83
2018-02-15T08:47:57.448Z,12.70
2018-02-15T09:02:44.653Z,11.97
2018-02-15T09:05:11.497Z,11.20
2018-02-15T09:07:38.388Z,9.57
2018-02-15T09:10:05.270Z,9.67
2018-02-15T09:12:32.053Z,8.80
2018-02-15T09:14:58.906Z,8.17
2018-02-15T09:17:25.804Z,7.87
2018-02-15T09:48:01.216Z,8.20
2018-02-15T09:50:28.005Z,9.30
2018-02-15T09:52:54.859Z,8.17
2018-02-15T09:55:21.680Z,9.17
2018-02-15T09:57:48.548Z,7.63
2018-02-15T10:00:15.344Z,9.10
2018-02-15T10:02:42.291Z,8.43
2018-02-15T11:02:52.827Z,9.10
2018-02-15T11:05:35.358Z,9.03
2018-02-15T11:08:02.286Z,10.13
2018-02-15T11:10:29.065Z,9.63
2018-02-15T11:12:56.525Z,9.53
2018-02-15T11:15:23.432Z,10.83
2018-02-15T11:17:50.227Z,10.20
2018-02-15T11:48:05.403Z,10.60
2018-02-15T11:50:33.257Z,11.70
2018-02-15T11:53:00.845Z,11.67
2018-02-15T11:55:28.675Z,11.20
2018-02-15T11:57:56.284Z,9.83
2018-02-15T12:00:23.837Z,9.47
2018-02-15T12:02:51.328Z,10.57
2018-02-15T13:02:53.877Z,10.50
2018-02-15T13:05:21.357Z,11.30
2018-02-15T13:07:48.958Z,11.13
2018-02-15T13:10:15.852Z,11.67
2018-02-15T13:12:48.768Z,13.47
2018-02-15T13:15:21.302Z,11.97
2018-02-15T13:17:48.191Z,12.00
2018-02-15T13:48:10.319Z,10.93
2018-02-15T13:50:37.970Z,10.60
2018-02-15T13:53:05.542Z,12.30
2018-02-15T13:55:32.403Z,11.90
2018-02-15T13:57:59.302Z,11.90
2018-02-15T14:00:26.163Z,12.50
2018-02-15T14:02:53.104Z,13.63
2018-02-15T14:17:37.443Z,12.67
2018-02-15T14:20:05.107Z,13.33
2018-02-15T14:22:32.658Z,13.07
2018-02-15T14:25:00.224Z,12.30
2018-02-15T14:27:27.825Z,9.93
2018-02-15T14:29:54.784Z,10.30
2018-02-15T14:32:21.638Z,11.50
2018-02-15T15:02:55.454Z,18.30
2018-02-15T15:05:22.320Z,16.60
2018-02-15T15:07:49.154Z,17.90
2018-02-15T15:10:16.038Z,16.90
2018-02-15T15:12:42.888Z,17.83
2018-02-15T15:15:09.785Z,18.00
2018-02-15T15:17:36.684Z,17.20
2018-02-15T15:48:13.745Z,16.73
2018-02-15T15:50:40.651Z,17.80
2018-02-15T15:53:07.437Z,19.63
2018-02-15T15:55:34.351Z,15.63
2018-02-15T15:58:01.244Z,12.10
2018-02-15T16:00:28.103Z,10.03
2018-02-15T16:02:55.100Z,11.13
2018-02-15T16:20:17.649Z,11.40
2018-02-15T16:22:45.211Z,11.20
2018-02-15T16:25:12.814Z,11.10
2018-02-15T16:27:40.325Z,11.70
2018-02-15T16:30:07.839Z,12.37
2018-02-15T16:32:35.434Z,11.87
2018-02-15T17:03:00.370Z,12.53
2018-02-15T17:05:27.894Z,12.87
2018-02-15T17:07:55.518Z,13.47
2018-02-15T17:10:23.070Z,13.20
2018-02-15T17:12:50.606Z,12.30
2018-02-15T17:15:17.444Z,12.70
2018-02-15T17:17:44.377Z,13.10
2018-02-15T18:17:56.788Z,12.73
2018-02-15T18:20:25.359Z,13.03
2018-02-15T18:22:54.717Z,13.53
2018-02-15T18:25:25.728Z,14.23
2018-02-15T18:27:53.425Z,15.30
2018-02-15T18:30:21.693Z,15.80
2018-02-15T18:32:48.863Z,16.27
2018-02-15T18:47:36.614Z,15.03
2018-02-15T19:02:34.471Z,17.77
2018-02-15T19:17:34.553Z,19.93
2018-02-15T19:32:34.479Z,26.07
2018-02-15T19:47:33.702Z,34.00
2018-02-15T20:02:34.416Z,33.97
2018-02-15T20:17:38.385Z,33.20
2018-02-15T20:32:35.570Z,23.30
2018-02-15T20:47:34.706Z,22.97
2018-02-15T21:02:35.773Z,23.80
2018-02-15T21:17:36.574Z,18.93
2018-02-15T21:32:34.363Z,19.60
2018-02-15T21:47:34.845Z,16.70
2018-02-15T22:02:36.847Z,17.40
2018-02-15T22:17:37.132Z,15.83
2018-02-15T22:32:34.716Z,19.63
2018-02-15T22:47:37.134Z,24.67
2018-02-15T23:02:37.299Z,22.23
2018-02-15T23:17:35.268Z,18.13
2018-02-15T23:32:34.915Z,16.83
2018-02-15T23:47:34.452Z,15.63
