createdAt,value
2023-04-18T00:01:22.371Z,2.20
2023-04-18T00:03:24.357Z,2.70
2023-04-18T00:05:27.225Z,2.55
2023-04-18T00:07:28.897Z,2.20
2023-04-18T00:09:30.778Z,2.65
2023-04-18T00:11:32.566Z,3.28
2023-04-18T00:13:34.254Z,2.50
2023-04-18T00:15:35.907Z,1.98
2023-04-18T00:17:40.489Z,2.30
2023-04-18T00:19:43.281Z,2.28
2023-04-18T00:21:45.908Z,2.40
2023-04-18T00:23:47.550Z,2.10
2023-04-18T00:25:49.170Z,2.55
2023-04-18T00:27:50.822Z,2.60
2023-04-18T00:29:52.433Z,2.55
2023-04-18T00:31:54.079Z,2.78
2023-04-18T00:33:55.734Z,2.50
2023-04-18T00:35:57.401Z,4.07
2023-04-18T00:37:59.086Z,2.50
2023-04-18T00:40:00.737Z,2.17
2023-04-18T00:42:03.666Z,5.40
2023-04-18T00:44:05.383Z,2.65
2023-04-18T00:46:07.670Z,2.70
2023-04-18T00:48:10.313Z,3.15
2023-04-18T00:50:12.784Z,2.33
2023-04-18T00:52:15.534Z,3.00
2023-04-18T00:54:18.545Z,2.50
2023-04-18T00:56:20.374Z,2.50
2023-04-18T00:58:22.357Z,2.80
2023-04-18T01:00:24.440Z,2.13
2023-04-18T01:02:26.388Z,2.42
2023-04-18T01:04:28.514Z,2.30
2023-04-18T01:06:30.977Z,2.50
2023-04-18T01:08:32.642Z,2.40
2023-04-18T01:10:35.463Z,2.50
2023-04-18T01:12:37.727Z,2.45
2023-04-18T01:14:42.998Z,4.50
2023-04-18T01:16:44.602Z,2.95
2023-04-18T01:18:46.305Z,2.33
2023-04-18T01:20:49.747Z,3.53
2023-04-18T01:22:52.173Z,2.55
2023-04-18T01:24:53.816Z,2.50
2023-04-18T01:26:55.477Z,2.17
2023-04-18T01:28:57.205Z,4.47
2023-04-18T01:30:58.824Z,2.20
2023-04-18T01:33:02.080Z,2.55
2023-04-18T01:35:04.081Z,2.70
2023-04-18T01:37:05.841Z,2.65
2023-04-18T01:39:07.665Z,5.95
2023-04-18T01:41:09.317Z,2.47
2023-04-18T01:43:10.994Z,2.45
2023-04-18T01:45:13.254Z,3.10
2023-04-18T01:47:14.900Z,2.60
2023-04-18T01:49:16.595Z,2.50
2023-04-18T01:51:18.216Z,2.75
2023-04-18T01:53:19.946Z,3.05
2023-04-18T01:55:21.627Z,4.85
2023-04-18T01:57:23.397Z,3.13
2023-04-18T01:59:24.988Z,3.30
2023-04-18T02:01:26.735Z,2.50
2023-04-18T02:03:28.716Z,4.55
2023-04-18T02:05:30.464Z,4.47
2023-04-18T02:07:32.063Z,2.50
2023-04-18T02:09:33.716Z,2.42
2023-04-18T02:11:35.400Z,2.50
2023-04-18T02:13:37.049Z,3.03
2023-04-18T02:15:38.702Z,3.17
2023-04-18T02:17:41.557Z,5.53
2023-04-18T02:19:43.447Z,3.10
2023-04-18T02:21:45.179Z,3.47
2023-04-18T02:23:46.938Z,7.40
2023-04-18T02:25:48.661Z,4.47
2023-04-18T02:27:50.360Z,3.30
2023-04-18T02:29:51.997Z,5.78
2023-04-18T02:31:53.650Z,3.65
2023-04-18T02:33:55.374Z,2.83
2023-04-18T02:35:57.070Z,3.00
2023-04-18T02:37:58.733Z,3.08
2023-04-18T02:40:00.337Z,5.45
2023-04-18T02:42:02.077Z,3.70
2023-04-18T02:44:03.727Z,3.60
2023-04-18T02:46:05.646Z,5.28
2023-04-18T02:48:07.374Z,2.95
2023-04-18T02:50:09.412Z,3.20
2023-04-18T02:52:11.038Z,3.47
2023-04-18T02:54:12.934Z,3.50
2023-04-18T02:56:17.654Z,2.95
2023-04-18T02:58:19.302Z,3.00
2023-04-18T03:00:21.024Z,3.80
2023-04-18T03:02:22.789Z,2.75
2023-04-18T03:04:24.634Z,3.08
2023-04-18T03:06:27.201Z,4.22
2023-04-18T03:08:28.825Z,3.53
2023-04-18T03:10:31.294Z,3.10
2023-04-18T03:12:33.025Z,3.53
2023-04-18T03:14:34.698Z,4.07
2023-04-18T03:16:36.539Z,2.78
2023-04-18T03:18:38.165Z,2.58
2023-04-18T03:20:40.817Z,3.20
2023-04-18T03:22:42.407Z,3.38
2023-04-18T03:24:44.155Z,2.70
2023-04-18T03:26:46.024Z,3.28
2023-04-18T03:28:47.633Z,2.80
2023-04-18T03:30:50.524Z,3.10
2023-04-18T03:32:59.434Z,4.47
2023-04-18T03:35:01.267Z,3.35
2023-04-18T03:37:03.005Z,5.43
2023-04-18T03:39:05.063Z,2.75
2023-04-18T03:41:06.715Z,3.38
2023-04-18T03:43:08.307Z,3.13
2023-04-18T03:45:10.349Z,3.00
2023-04-18T03:47:12.134Z,4.65
2023-04-18T03:49:13.896Z,2.88
2023-04-18T03:51:15.689Z,3.08
2023-04-18T03:53:17.422Z,3.22
2023-04-18T03:55:19.709Z,3.08
2023-04-18T03:57:21.317Z,3.10
2023-04-18T03:59:22.961Z,2.60
2023-04-18T04:01:24.633Z,3.33
2023-04-18T04:03:27.787Z,2.90
2023-04-18T04:05:29.833Z,5.90
2023-04-18T04:07:32.445Z,3.88
2023-04-18T04:09:34.113Z,7.38
2023-04-18T04:11:36.426Z,3.38
2023-04-18T04:13:38.096Z,4.72
2023-04-18T04:15:39.812Z,3.83
2023-04-18T04:17:41.508Z,3.58
2023-04-18T04:19:43.352Z,2.53
2023-04-18T04:21:45.005Z,5.72
2023-04-18T04:23:46.732Z,4.80
2023-04-18T04:25:48.987Z,4.05
2023-04-18T04:27:53.507Z,6.32
2023-04-18T04:29:56.399Z,3.83
2023-04-18T04:31:59.542Z,4.30
2023-04-18T04:34:01.727Z,9.23
2023-04-18T04:36:03.543Z,10.27
2023-04-18T04:38:05.676Z,13.32
2023-04-18T04:40:09.206Z,14.10
2023-04-18T04:42:12.037Z,17.55
2023-04-18T04:44:17.534Z,14.60
2023-04-18T04:46:20.072Z,10.77
2023-04-18T04:48:22.125Z,14.50
2023-04-18T04:50:23.911Z,15.30
2023-04-18T04:52:25.602Z,12.75
2023-04-18T04:54:27.244Z,19.70
2023-04-18T04:56:28.979Z,11.10
2023-04-18T04:58:30.767Z,22.67
2023-04-18T05:00:32.377Z,11.32
2023-04-18T05:02:34.157Z,17.85
2023-04-18T05:04:36.013Z,14.68
2023-04-18T05:06:40.152Z,14.25
2023-04-18T05:08:42.071Z,9.93
2023-04-18T05:10:44.395Z,7.43
2023-04-18T05:12:46.261Z,12.40
2023-04-18T05:14:47.920Z,13.00
2023-04-18T05:16:49.652Z,16.25
2023-04-18T05:18:51.291Z,7.47
2023-04-18T05:20:52.972Z,11.93
2023-04-18T05:22:54.601Z,7.10
2023-04-18T05:24:56.215Z,8.98
2023-04-18T05:26:57.912Z,18.15
2023-04-18T05:28:59.577Z,16.25
2023-04-18T05:31:01.504Z,12.30
2023-04-18T05:33:03.514Z,15.65
2023-04-18T05:35:06.684Z,12.13
2023-04-18T05:37:08.498Z,10.23
2023-04-18T05:39:10.120Z,14.40
2023-04-18T05:41:11.760Z,14.38
2023-04-18T05:43:13.442Z,21.15
2023-04-18T05:45:15.306Z,8.98
2023-04-18T05:47:17.520Z,10.60
2023-04-18T05:49:19.717Z,12.65
2023-04-18T05:51:21.337Z,12.40
2023-04-18T05:53:23.110Z,9.27
2023-04-18T05:55:25.820Z,10.13
2023-04-18T05:57:27.540Z,7.93
2023-04-18T05:59:29.310Z,9.60
2023-04-18T06:01:32.422Z,13.25
2023-04-18T06:03:35.003Z,8.90
2023-04-18T06:05:37.037Z,10.20
2023-04-18T06:07:39.026Z,8.07
2023-04-18T06:09:40.713Z,7.03
2023-04-18T06:11:42.423Z,7.15
2023-04-18T06:13:44.089Z,8.05
2023-04-18T06:15:45.757Z,6.30
2023-04-18T06:17:47.584Z,9.55
2023-04-18T06:19:49.229Z,10.63
2023-04-18T06:21:50.996Z,6.57
2023-04-18T06:23:52.693Z,6.68
2023-04-18T06:25:54.496Z,8.98
2023-04-18T06:27:56.117Z,11.20
2023-04-18T06:29:57.773Z,5.43
2023-04-18T06:32:00.042Z,6.40
2023-04-18T06:34:01.783Z,6.85
2023-04-18T06:36:04.772Z,4.97
2023-04-18T06:38:06.608Z,5.55
2023-04-18T06:40:09.056Z,6.50
2023-04-18T06:42:10.845Z,6.28
2023-04-18T06:44:12.464Z,6.43
2023-04-18T06:46:14.178Z,8.98
2023-04-18T06:48:15.872Z,6.53
2023-04-18T06:50:17.541Z,6.78
2023-04-18T06:52:19.195Z,6.43
2023-04-18T06:54:20.849Z,6.57
2023-04-18T06:56:22.748Z,5.05
2023-04-18T06:58:24.384Z,6.78
2023-04-18T07:00:26.516Z,6.47
2023-04-18T07:02:28.256Z,8.20
2023-04-18T07:04:30.136Z,4.25
2023-04-18T07:06:32.408Z,10.90
2023-04-18T07:08:34.563Z,6.15
2023-04-18T07:10:36.321Z,6.57
2023-04-18T07:12:37.981Z,4.30
2023-04-18T07:14:39.682Z,7.93
2023-04-18T07:16:41.434Z,4.55
2023-04-18T07:18:43.168Z,6.10
2023-04-18T07:20:44.802Z,9.48
2023-04-18T07:22:47.961Z,3.42
2023-04-18T07:24:49.714Z,3.72
2023-04-18T07:26:54.428Z,5.68
2023-04-18T07:28:56.586Z,5.50
2023-04-18T07:30:59.175Z,6.97
2023-04-18T07:33:01.014Z,3.50
2023-04-18T07:35:03.467Z,4.85
2023-04-18T07:37:05.267Z,3.95
2023-04-18T07:39:07.550Z,12.30
2023-04-18T07:41:09.226Z,6.28
2023-04-18T07:43:10.866Z,4.22
2023-04-18T07:45:12.553Z,5.25
2023-04-18T07:47:14.251Z,7.30
2023-04-18T07:49:16.104Z,6.75
2023-04-18T07:51:17.911Z,4.00
2023-04-18T07:53:19.939Z,4.05
2023-04-18T07:55:21.632Z,7.07
2023-04-18T07:57:23.236Z,4.30
2023-04-18T07:59:25.045Z,4.03
2023-04-18T08:01:27.277Z,4.55
2023-04-18T08:03:29.790Z,5.70
2023-04-18T08:05:31.622Z,3.97
2023-04-18T08:07:33.312Z,4.97
2023-04-18T08:09:35.053Z,5.00
2023-04-18T08:11:36.755Z,3.63
2023-04-18T08:13:38.497Z,3.50
2023-04-18T08:15:41.225Z,3.35
2023-04-18T08:17:45.077Z,4.18
2023-04-18T08:19:46.880Z,4.35
2023-04-18T08:21:51.236Z,3.63
2023-04-18T08:23:52.908Z,3.78
2023-04-18T08:25:54.561Z,3.95
2023-04-18T08:27:56.245Z,3.25
2023-04-18T08:29:58.194Z,3.60
2023-04-18T08:32:00.020Z,3.25
2023-04-18T08:34:03.123Z,3.15
2023-04-18T08:36:06.907Z,3.47
2023-04-18T08:38:08.568Z,3.72
2023-04-18T08:40:10.520Z,3.63
2023-04-18T08:42:16.227Z,3.47
2023-04-18T08:44:17.838Z,3.90
2023-04-18T08:46:19.601Z,3.85
2023-04-18T08:48:21.298Z,3.70
2023-04-18T08:50:23.107Z,3.67
2023-04-18T08:52:28.360Z,3.85
2023-04-18T08:54:31.719Z,3.08
2023-04-18T08:56:33.404Z,4.75
2023-04-18T08:58:35.069Z,3.42
2023-04-18T09:00:37.481Z,3.80
2023-04-18T09:02:44.662Z,3.85
2023-04-18T09:04:52.477Z,3.75
2023-04-18T09:06:54.181Z,4.78
2023-04-18T09:08:58.646Z,3.67
2023-04-18T09:11:30.212Z,4.03
2023-04-18T09:13:47.343Z,3.92
2023-04-18T09:15:56.034Z,4.75
2023-04-18T09:18:00.453Z,3.22
2023-04-18T09:20:05.058Z,3.50
2023-04-18T09:22:08.226Z,3.92
2023-04-18T09:24:24.640Z,4.13
2023-04-18T09:26:36.210Z,5.03
2023-04-18T09:28:38.321Z,3.78
2023-04-18T09:30:42.006Z,4.07
2023-04-18T09:32:45.050Z,5.20
2023-04-18T09:34:47.234Z,4.30
2023-04-18T09:37:06.286Z,3.97
2023-04-18T09:39:07.998Z,3.88
2023-04-18T09:41:11.388Z,3.90
2023-04-18T09:43:20.468Z,3.67
2023-04-18T09:45:23.431Z,3.67
2023-04-18T09:47:26.316Z,3.75
2023-04-18T09:49:28.310Z,3.72
2023-04-18T09:51:31.800Z,4.28
2023-04-18T09:53:39.358Z,4.00
2023-04-18T09:55:42.356Z,3.90
2023-04-18T09:57:46.559Z,3.75
2023-04-18T09:59:55.021Z,3.53
2023-04-18T10:01:59.552Z,4.10
2023-04-18T10:04:06.815Z,4.38
2023-04-18T10:06:11.010Z,4.60
2023-04-18T10:08:13.918Z,4.57
2023-04-18T10:10:16.205Z,4.18
2023-04-18T10:12:18.674Z,4.18
2023-04-18T10:14:21.649Z,4.22
2023-04-18T10:16:23.864Z,4.07
2023-04-18T10:18:25.664Z,5.07
2023-04-18T10:20:29.292Z,4.47
2023-04-18T10:22:31.704Z,4.13
2023-04-18T10:24:47.837Z,4.18
2023-04-18T10:26:50.218Z,4.88
2023-04-18T10:28:59.504Z,4.55
2023-04-18T10:31:03.992Z,4.25
2023-04-18T10:35:29.122Z,4.75
2023-04-18T10:37:32.096Z,5.43
2023-04-18T10:40:02.691Z,3.90
2023-04-18T10:42:04.512Z,3.92
2023-04-18T10:44:09.494Z,4.63
2023-04-18T10:46:23.982Z,4.05
2023-04-18T10:48:38.468Z,3.90
2023-04-18T10:51:14.220Z,4.03
2023-04-18T10:53:16.228Z,3.53
2023-04-18T10:55:24.265Z,4.00
2023-04-18T10:57:47.434Z,4.18
2023-04-18T10:59:51.130Z,4.00
2023-04-18T11:01:59.009Z,3.67
2023-04-18T11:04:01.185Z,4.28
2023-04-18T11:06:03.750Z,3.65
2023-04-18T11:08:21.272Z,3.85
2023-04-18T11:10:25.604Z,4.15
2023-04-18T11:12:32.110Z,4.07
2023-04-18T11:14:43.991Z,4.15
2023-04-18T11:16:45.659Z,4.03
2023-04-18T11:18:47.302Z,3.90
2023-04-18T11:20:50.696Z,3.95
2023-04-18T11:22:56.190Z,3.67
2023-04-18T11:25:07.038Z,3.65
2023-04-18T11:27:10.174Z,4.03
2023-04-18T11:29:11.853Z,3.72
2023-04-18T11:31:16.149Z,5.00
2023-04-18T11:33:17.872Z,5.43
2023-04-18T11:35:19.708Z,3.72
2023-04-18T11:37:21.903Z,3.85
2023-04-18T11:39:23.656Z,5.10
2023-04-18T11:41:25.408Z,4.15
2023-04-18T11:43:27.117Z,4.05
2023-04-18T11:45:29.169Z,3.88
2023-04-18T11:47:33.931Z,4.70
2023-04-18T11:49:35.672Z,3.67
2023-04-18T11:51:38.619Z,4.45
2023-04-18T11:53:40.548Z,3.72
2023-04-18T11:55:53.614Z,3.55
2023-04-18T11:58:00.135Z,3.85
2023-04-18T12:00:01.956Z,7.97
2023-04-18T12:02:15.514Z,5.20
2023-04-18T12:04:18.933Z,3.67
2023-04-18T12:06:21.147Z,4.18
2023-04-18T12:08:22.933Z,4.88
2023-04-18T12:10:29.731Z,4.40
2023-04-18T12:12:31.876Z,3.53
2023-04-18T12:14:35.884Z,3.28
2023-04-18T12:16:37.555Z,4.05
2023-04-18T12:18:39.337Z,3.63
2023-04-18T12:20:51.635Z,3.97
2023-04-18T12:22:54.964Z,3.58
2023-04-18T12:25:25.911Z,4.43
2023-04-18T12:27:48.171Z,3.90
2023-04-18T12:29:49.797Z,3.72
2023-04-18T12:31:51.740Z,3.83
2023-04-18T12:33:54.397Z,3.80
2023-04-18T12:35:56.050Z,3.53
2023-04-18T12:37:59.872Z,6.00
2023-04-18T12:40:01.511Z,3.38
2023-04-18T12:42:03.639Z,4.00
2023-04-18T12:44:05.832Z,3.30
2023-04-18T12:46:07.465Z,4.43
2023-04-18T12:48:09.248Z,3.05
2023-04-18T12:50:15.815Z,3.55
2023-04-18T12:52:17.532Z,3.38
2023-04-18T12:54:19.762Z,3.70
2023-04-18T12:56:21.466Z,3.90
2023-04-18T12:58:23.435Z,3.85
2023-04-18T13:00:27.831Z,3.42
2023-04-18T13:02:29.984Z,3.35
2023-04-18T13:04:32.167Z,3.17
2023-04-18T13:06:34.268Z,3.35
2023-04-18T13:08:37.467Z,3.05
2023-04-18T13:10:39.150Z,3.50
2023-04-18T13:12:41.438Z,3.10
2023-04-18T13:14:43.089Z,3.10
2023-04-18T13:16:44.960Z,3.00
2023-04-18T13:18:46.876Z,3.30
2023-04-18T13:20:49.643Z,3.65
2023-04-18T13:22:51.257Z,3.35
2023-04-18T13:24:53.159Z,3.28
2023-04-18T13:26:55.199Z,3.63
2023-04-18T13:28:56.848Z,3.38
2023-04-18T13:30:59.668Z,3.08
2023-04-18T13:33:01.357Z,3.03
2023-04-18T13:35:03.577Z,3.92
2023-04-18T13:37:05.888Z,3.35
2023-04-18T13:39:07.510Z,2.97
2023-04-18T13:41:12.686Z,4.05
2023-04-18T13:43:15.464Z,3.25
2023-04-18T13:45:17.252Z,3.30
2023-04-18T13:47:18.998Z,3.28
2023-04-18T13:49:21.204Z,2.90
2023-04-18T13:51:22.991Z,3.30
2023-04-18T13:53:24.650Z,3.08
2023-04-18T13:55:26.917Z,3.15
2023-04-18T13:57:31.910Z,2.92
2023-04-18T13:59:33.765Z,3.33
2023-04-18T14:01:35.522Z,3.10
2023-04-18T14:03:38.833Z,3.05
2023-04-18T14:05:41.651Z,2.80
2023-04-18T14:07:43.431Z,2.72
2023-04-18T14:09:45.120Z,2.83
2023-04-18T14:11:46.827Z,3.42
2023-04-18T14:13:48.452Z,2.95
2023-04-18T14:15:50.187Z,3.05
2023-04-18T14:17:51.862Z,2.45
2023-04-18T14:19:53.629Z,2.90
2023-04-18T14:21:55.431Z,3.10
2023-04-18T14:23:57.296Z,2.95
2023-04-18T14:25:58.935Z,2.67
2023-04-18T14:28:07.824Z,2.95
2023-04-18T14:32:14.953Z,2.63
2023-04-18T14:34:16.562Z,3.70
2023-04-18T14:36:18.278Z,2.60
2023-04-18T14:38:19.995Z,2.88
2023-04-18T14:40:22.958Z,2.85
2023-04-18T14:42:24.750Z,3.05
2023-04-18T14:44:26.365Z,2.75
2023-04-18T14:46:29.157Z,2.38
2023-04-18T14:48:31.235Z,2.75
2023-04-18T14:50:32.951Z,2.70
2023-04-18T14:52:35.461Z,3.00
2023-04-18T14:54:37.090Z,2.65
2023-04-18T14:56:38.727Z,2.92
2023-04-18T14:58:40.377Z,2.97
2023-04-18T15:00:42.496Z,2.92
2023-04-18T15:02:44.423Z,2.90
2023-04-18T15:04:46.532Z,2.63
2023-04-18T15:06:48.196Z,2.25
2023-04-18T15:08:49.834Z,2.75
2023-04-18T15:10:51.460Z,5.15
2023-04-18T15:12:53.177Z,2.60
2023-04-18T15:14:54.854Z,2.38
2023-04-18T15:16:56.591Z,4.55
2023-04-18T15:19:00.254Z,4.15
2023-04-18T15:21:01.929Z,2.63
2023-04-18T15:23:03.728Z,3.33
2023-04-18T15:25:06.419Z,2.63
2023-04-18T15:27:08.181Z,3.53
2023-04-18T15:29:09.858Z,3.15
2023-04-18T15:31:11.613Z,5.07
2023-04-18T15:33:13.660Z,3.85
2023-04-18T15:35:15.415Z,7.35
2023-04-18T15:37:17.081Z,17.75
2023-04-18T15:39:21.989Z,8.32
2023-04-18T15:41:23.703Z,13.60
2023-04-18T15:43:25.358Z,28.77
2023-04-18T15:45:27.081Z,21.02
2023-04-18T15:47:28.847Z,13.45
2023-04-18T15:49:30.637Z,12.80
2023-04-18T15:51:32.317Z,17.85
2023-04-18T15:53:33.948Z,13.50
2023-04-18T15:55:35.656Z,19.98
2023-04-18T15:57:37.448Z,12.98
2023-04-18T15:59:39.169Z,20.15
2023-04-18T16:01:40.981Z,8.05
2023-04-18T16:03:42.847Z,13.25
2023-04-18T16:05:44.544Z,13.00
2023-04-18T16:07:46.211Z,28.30
2023-04-18T16:09:47.876Z,14.45
2023-04-18T16:11:49.480Z,12.88
2023-04-18T16:13:51.147Z,11.65
2023-04-18T16:15:52.781Z,7.65
2023-04-18T16:17:54.683Z,8.68
2023-04-18T16:19:56.335Z,10.73
2023-04-18T16:21:58.070Z,8.25
2023-04-18T16:24:00.082Z,9.27
2023-04-18T16:26:01.821Z,5.47
2023-04-18T16:28:03.713Z,5.47
2023-04-18T16:30:06.110Z,9.15
2023-04-18T16:32:08.386Z,9.38
2023-04-18T16:34:10.312Z,7.90
2023-04-18T16:36:12.010Z,17.10
2023-04-18T16:38:13.670Z,10.23
2023-04-18T16:40:15.655Z,5.22
2023-04-18T16:42:17.352Z,10.45
2023-04-18T16:44:19.125Z,9.82
2023-04-18T16:46:20.975Z,10.60
2023-04-18T16:48:23.281Z,8.75
2023-04-18T16:50:26.221Z,12.55
2023-04-18T16:52:27.991Z,10.68
2023-04-18T16:54:29.802Z,13.38
2023-04-18T16:56:31.729Z,18.75
2023-04-18T16:58:33.447Z,11.93
2023-04-18T17:00:38.408Z,11.48
2023-04-18T17:02:43.162Z,12.15
2023-04-18T17:04:45.040Z,7.07
2023-04-18T17:06:46.726Z,11.05
2023-04-18T17:08:49.069Z,16.38
2023-04-18T17:10:52.611Z,12.85
2023-04-18T17:12:57.572Z,22.10
2023-04-18T17:14:59.197Z,18.55
2023-04-18T17:17:00.800Z,14.75
2023-04-18T17:19:02.480Z,23.65
2023-04-18T17:21:04.147Z,17.02
2023-04-18T17:23:05.929Z,26.33
2023-04-18T17:25:08.037Z,18.13
2023-04-18T17:27:09.710Z,16.20
2023-04-18T17:29:11.334Z,16.35
2023-04-18T17:31:16.116Z,10.48
2023-04-18T17:33:17.837Z,23.42
2023-04-18T17:35:19.598Z,16.73
2023-04-18T17:37:22.376Z,14.20
2023-04-18T17:39:24.004Z,18.67
2023-04-18T17:41:25.701Z,18.52
2023-04-18T17:43:27.745Z,14.73
2023-04-18T17:45:29.777Z,14.02
2023-04-18T17:47:33.422Z,10.43
2023-04-18T17:49:35.921Z,14.40
2023-04-18T17:51:37.692Z,9.93
2023-04-18T17:53:39.372Z,11.38
2023-04-18T17:55:41.299Z,14.60
2023-04-18T17:57:42.977Z,19.73
2023-04-18T17:59:44.656Z,9.38
2023-04-18T18:01:46.548Z,20.27
2023-04-18T18:03:49.000Z,17.85
2023-04-18T18:05:51.797Z,10.52
2023-04-18T18:07:54.260Z,15.57
2023-04-18T18:09:56.436Z,19.15
2023-04-18T18:11:58.637Z,12.02
2023-04-18T18:14:00.774Z,19.92
2023-04-18T18:16:02.983Z,11.63
2023-04-18T18:18:04.861Z,12.48
2023-04-18T18:20:10.427Z,11.30
2023-04-18T18:22:12.426Z,10.52
2023-04-18T18:24:14.297Z,11.05
2023-04-18T18:26:15.987Z,12.75
2023-04-18T18:28:18.048Z,13.35
2023-04-18T18:30:20.268Z,12.55
2023-04-18T18:32:22.039Z,9.35
2023-04-18T18:34:23.875Z,11.52
2023-04-18T18:36:27.554Z,10.30
2023-04-18T18:38:29.219Z,14.45
2023-04-18T18:40:30.909Z,11.35
2023-04-18T18:42:32.637Z,8.20
2023-04-18T18:44:34.481Z,8.00
2023-04-18T18:46:36.567Z,8.23
2023-04-18T18:48:39.037Z,8.85
2023-04-18T18:50:41.858Z,8.75
2023-04-18T18:52:43.612Z,8.70
2023-04-18T18:54:45.239Z,14.10
2023-04-18T18:56:47.042Z,10.38
2023-04-18T18:58:48.698Z,8.57
2023-04-18T19:00:51.068Z,9.93
2023-04-18T19:02:53.012Z,6.70
2023-04-18T19:04:54.875Z,7.93
2023-04-18T19:06:56.701Z,9.13
2023-04-18T19:08:58.538Z,7.07
2023-04-18T19:11:00.270Z,18.48
2023-04-18T19:13:01.932Z,9.57
2023-04-18T19:15:03.812Z,6.57
2023-04-18T19:17:05.460Z,6.43
2023-04-18T19:19:07.173Z,6.35
2023-04-18T19:21:08.822Z,6.88
2023-04-18T19:23:10.526Z,10.35
2023-04-18T19:25:12.570Z,7.90
2023-04-18T19:27:14.238Z,9.00
2023-04-18T19:29:17.630Z,5.80
2023-04-18T19:31:19.460Z,4.57
2023-04-18T19:33:24.129Z,6.72
2023-04-18T19:35:25.763Z,7.60
2023-04-18T19:37:27.494Z,8.02
2023-04-18T19:39:29.428Z,6.43
2023-04-18T19:41:31.055Z,4.60
2023-04-18T19:43:32.792Z,6.93
2023-04-18T19:45:34.616Z,4.35
2023-04-18T19:47:39.263Z,6.95
2023-04-18T19:49:40.970Z,3.90
2023-04-18T19:51:42.649Z,3.88
2023-04-18T19:53:44.256Z,4.28
2023-04-18T19:55:46.015Z,3.78
2023-04-18T19:57:48.160Z,7.40
2023-04-18T19:59:49.840Z,12.18
2023-04-18T20:01:51.517Z,7.20
2023-04-18T20:03:54.704Z,4.35
2023-04-18T20:05:56.525Z,4.75
2023-04-18T20:07:58.200Z,10.35
2023-04-18T20:09:59.933Z,8.73
2023-04-18T20:12:01.985Z,4.85
2023-04-18T20:14:04.454Z,11.15
2023-04-18T20:16:07.413Z,8.82
2023-04-18T20:18:09.222Z,9.52
2023-04-18T20:20:11.492Z,10.43
2023-04-18T20:22:14.773Z,8.18
2023-04-18T20:24:16.382Z,4.55
2023-04-18T20:26:18.089Z,7.25
2023-04-18T20:28:19.817Z,5.03
2023-04-18T20:30:22.076Z,6.63
2023-04-18T20:32:23.692Z,5.80
2023-04-18T20:34:25.358Z,6.40
2023-04-18T20:36:28.966Z,4.95
2023-04-18T20:38:30.654Z,6.85
2023-04-18T20:40:34.186Z,3.80
2023-04-18T20:42:36.702Z,3.70
2023-04-18T20:44:39.896Z,4.93
2023-04-18T20:46:41.757Z,5.53
2023-04-18T20:48:44.378Z,8.85
2023-04-18T20:50:51.051Z,6.13
2023-04-18T20:52:53.824Z,6.25
2023-04-18T20:54:55.446Z,4.07
2023-04-18T20:56:57.094Z,6.78
2023-04-18T20:58:58.736Z,4.05
2023-04-18T21:01:00.401Z,5.55
2023-04-18T21:03:02.158Z,7.50
2023-04-18T21:05:04.251Z,4.18
2023-04-18T21:07:05.912Z,5.18
2023-04-18T21:09:07.535Z,8.77
2023-04-18T21:11:09.140Z,4.60
2023-04-18T21:13:12.447Z,4.50
2023-04-18T21:15:14.165Z,5.55
2023-04-18T21:17:17.436Z,5.55
2023-04-18T21:19:19.151Z,3.75
2023-04-18T21:21:20.976Z,3.90
2023-04-18T21:23:25.760Z,3.80
2023-04-18T21:25:27.548Z,5.65
2023-04-18T21:27:29.837Z,5.55
2023-04-18T21:29:31.634Z,5.03
2023-04-18T21:31:34.467Z,4.30
2023-04-18T21:33:36.094Z,3.50
2023-04-18T21:35:37.761Z,7.88
2023-04-18T21:37:39.428Z,3.42
2023-04-18T21:39:42.452Z,3.17
2023-04-18T21:41:44.748Z,4.28
2023-04-18T21:43:46.929Z,3.85
2023-04-18T21:45:48.626Z,11.38
2023-04-18T21:47:50.706Z,3.25
2023-04-18T21:49:52.478Z,3.63
2023-04-18T21:51:54.902Z,6.68
2023-04-18T21:53:56.547Z,6.78
2023-04-18T21:55:58.144Z,3.22
2023-04-18T21:57:59.862Z,4.68
2023-04-18T22:00:01.528Z,4.57
2023-04-18T22:02:03.373Z,5.40
2023-04-18T22:04:05.828Z,5.35
2023-04-18T22:06:07.731Z,6.50
2023-04-18T22:08:09.939Z,4.38
2023-04-18T22:10:11.849Z,4.50
2023-04-18T22:12:16.476Z,4.22
2023-04-18T22:14:20.004Z,3.88
2023-04-18T22:16:24.530Z,4.20
2023-04-18T22:18:30.233Z,5.22
2023-04-18T22:20:33.506Z,3.83
2023-04-18T22:22:35.165Z,3.20
2023-04-18T22:24:36.776Z,4.85
2023-04-18T22:26:39.579Z,4.72
2023-04-18T22:28:41.479Z,3.60
2023-04-18T22:30:43.197Z,5.00
2023-04-18T22:32:44.871Z,3.45
2023-04-18T22:34:46.579Z,3.92
2023-04-18T22:36:48.196Z,2.95
2023-04-18T22:38:49.852Z,7.40
2023-04-18T22:40:51.791Z,2.97
2023-04-18T22:42:54.086Z,4.88
2023-04-18T22:44:55.830Z,3.47
2023-04-18T22:46:57.579Z,5.45
2023-04-18T22:48:59.640Z,3.25
2023-04-18T22:51:01.987Z,3.53
2023-04-18T22:53:03.843Z,5.30
2023-04-18T22:55:06.096Z,3.13
2023-04-18T22:57:08.065Z,4.70
2023-04-18T22:59:09.675Z,3.72
2023-04-18T23:01:11.436Z,4.45
2023-04-18T23:03:13.198Z,3.20
2023-04-18T23:05:16.089Z,3.15
2023-04-18T23:07:17.697Z,3.80
2023-04-18T23:09:19.589Z,2.90
2023-04-18T23:11:21.616Z,5.45
2023-04-18T23:13:23.290Z,4.25
2023-04-18T23:15:26.156Z,4.07
2023-04-18T23:17:27.825Z,3.58
2023-04-18T23:19:29.569Z,4.18
2023-04-18T23:21:32.113Z,3.05
2023-04-18T23:23:33.747Z,8.32
2023-04-18T23:25:35.505Z,3.15
2023-04-18T23:27:37.216Z,3.63
2023-04-18T23:29:39.215Z,3.78
2023-04-18T23:31:41.031Z,3.35
2023-04-18T23:33:42.765Z,5.13
2023-04-18T23:35:44.604Z,3.75
2023-04-18T23:37:46.336Z,3.15
2023-04-18T23:39:48.825Z,3.38
2023-04-18T23:41:50.518Z,4.63
2023-04-18T23:43:52.165Z,4.15
2023-04-18T23:45:53.940Z,2.97
2023-04-18T23:47:55.625Z,4.97
2023-04-18T23:49:58.460Z,3.60
2023-04-18T23:52:00.379Z,4.18
2023-04-18T23:54:01.982Z,3.10
2023-04-18T23:56:03.843Z,2.92
2023-04-18T23:58:05.447Z,3.10
