createdAt,value
2022-08-14T00:02:27.271Z,22.96
2022-08-14T00:04:55.737Z,22.96
2022-08-14T00:07:23.475Z,22.78
2022-08-14T00:10:01.404Z,22.78
2022-08-14T00:12:42.998Z,22.72
2022-08-14T00:15:24.661Z,22.52
2022-08-14T00:17:53.805Z,22.22
2022-08-14T00:20:30.621Z,22.32
2022-08-14T00:23:12.081Z,22.49
2022-08-14T00:25:43.397Z,22.38
2022-08-14T00:28:26.547Z,22.22
2022-08-14T00:31:00.202Z,22.39
2022-08-14T00:33:50.911Z,22.51
2022-08-14T00:36:37.372Z,22.55
2022-08-14T00:39:04.702Z,22.54
2022-08-14T00:41:34.353Z,22.45
2022-08-14T00:44:01.761Z,22.17
2022-08-14T00:46:33.017Z,22.18
2022-08-14T00:49:02.115Z,22.46
2022-08-14T00:51:36.724Z,22.21
2022-08-14T00:54:16.716Z,22.26
2022-08-14T00:56:55.478Z,22.16
2022-08-14T00:59:28.587Z,21.89
2022-08-14T01:02:00.073Z,22.22
2022-08-14T01:04:38.383Z,22.23
2022-08-14T01:07:20.874Z,22.26
2022-08-14T01:10:01.717Z,22.35
2022-08-14T01:12:30.510Z,22.30
2022-08-14T01:14:59.399Z,21.88
2022-08-14T01:17:49.899Z,21.97
2022-08-14T01:20:40.014Z,22.11
2022-08-14T01:23:15.853Z,22.28
2022-08-14T01:25:48.129Z,22.06
2022-08-14T01:28:47.289Z,22.03
2022-08-14T01:31:06.826Z,21.78
2022-08-14T01:34:00.109Z,21.78
2022-08-14T01:36:28.102Z,21.85
2022-08-14T01:38:58.877Z,21.82
2022-08-14T01:41:30.112Z,21.88
2022-08-14T01:44:01.573Z,21.65
2022-08-14T01:46:36.622Z,21.73
2022-08-14T01:49:08.477Z,21.72
2022-08-14T01:51:39.385Z,21.68
2022-08-14T01:54:14.271Z,21.69
2022-08-14T01:56:42.927Z,21.74
2022-08-14T01:59:18.338Z,21.81
2022-08-14T02:01:57.827Z,21.73
2022-08-14T02:04:55.612Z,21.65
2022-08-14T02:07:44.874Z,21.51
2022-08-14T02:10:13.136Z,21.40
2022-08-14T02:12:48.912Z,21.59
2022-08-14T02:15:22.569Z,21.77
2022-08-14T02:17:50.736Z,21.58
2022-08-14T02:20:23.624Z,21.50
2022-08-14T02:22:54.820Z,21.55
2022-08-14T02:25:23.572Z,21.31
2022-08-14T02:28:22.427Z,21.42
2022-08-14T02:30:44.728Z,21.60
2022-08-14T02:33:12.927Z,21.59
2022-08-14T02:35:43.442Z,21.61
2022-08-14T02:38:11.933Z,21.61
2022-08-14T02:41:00.567Z,21.50
2022-08-14T02:43:36.502Z,21.48
2022-08-14T02:46:10.166Z,21.39
2022-08-14T02:49:01.726Z,21.32
2022-08-14T02:51:30.394Z,21.33
2022-08-14T02:53:59.092Z,21.43
2022-08-14T02:56:29.949Z,21.90
2022-08-14T02:59:01.897Z,21.76
2022-08-14T03:01:43.917Z,21.28
2022-08-14T03:04:20.372Z,21.29
2022-08-14T03:07:06.454Z,21.45
2022-08-14T03:09:41.961Z,21.36
2022-08-14T03:12:31.169Z,21.50
2022-08-14T03:15:16.300Z,21.19
2022-08-14T03:17:57.875Z,20.97
2022-08-14T03:20:30.363Z,20.94
2022-08-14T03:23:03.097Z,20.99
2022-08-14T03:25:34.124Z,21.08
2022-08-14T03:28:07.502Z,20.91
2022-08-14T03:30:38.819Z,20.68
2022-08-14T03:33:12.609Z,21.24
2022-08-14T03:36:00.112Z,21.22
2022-08-14T03:39:12.833Z,21.17
2022-08-14T03:41:25.357Z,20.92
2022-08-14T03:45:17.818Z,21.06
2022-08-14T03:46:54.437Z,20.86
2022-08-14T03:49:28.905Z,21.24
2022-08-14T03:52:01.102Z,21.11
2022-08-14T03:54:29.718Z,21.06
2022-08-14T03:57:02.514Z,20.85
2022-08-14T03:59:35.430Z,21.19
2022-08-14T04:02:04.791Z,21.34
2022-08-14T04:04:52.726Z,21.12
2022-08-14T04:07:20.223Z,20.89
2022-08-14T04:09:49.793Z,21.02
2022-08-14T04:12:26.587Z,20.91
2022-08-14T04:14:54.345Z,20.92
2022-08-14T04:17:22.406Z,21.22
2022-08-14T04:19:50.363Z,21.10
2022-08-14T04:22:18.456Z,21.33
2022-08-14T04:24:49.799Z,21.09
2022-08-14T04:27:18.635Z,20.97
2022-08-14T04:29:46.078Z,21.05
2022-08-14T04:33:02.567Z,21.15
2022-08-14T04:35:07.762Z,21.06
2022-08-14T04:37:56.970Z,21.27
2022-08-14T04:40:43.008Z,21.36
2022-08-14T04:43:39.252Z,21.56
2022-08-14T04:46:11.873Z,21.75
2022-08-14T04:48:59.868Z,21.85
2022-08-14T04:51:28.215Z,21.96
2022-08-14T04:53:57.737Z,21.90
2022-08-14T04:56:31.735Z,21.88
2022-08-14T04:59:10.147Z,21.94
2022-08-14T05:01:48.733Z,22.16
2022-08-14T05:04:20.933Z,22.23
2022-08-14T05:06:53.542Z,22.47
2022-08-14T05:09:29.121Z,22.46
2022-08-14T05:13:11.327Z,22.49
2022-08-14T05:14:55.111Z,22.38
2022-08-14T05:17:32.149Z,22.43
2022-08-14T05:21:54.945Z,22.86
2022-08-14T05:23:01.452Z,22.66
2022-08-14T05:25:31.072Z,22.81
2022-08-14T05:28:16.419Z,22.71
2022-08-14T05:30:44.572Z,22.95
2022-08-14T05:33:13.325Z,23.18
2022-08-14T05:35:42.577Z,23.19
2022-08-14T05:38:22.286Z,23.29
2022-08-14T05:41:00.699Z,23.15
2022-08-14T05:43:40.697Z,23.30
2022-08-14T05:46:15.050Z,23.34
2022-08-14T05:48:43.741Z,23.43
2022-08-14T05:51:12.275Z,23.54
2022-08-14T05:53:42.244Z,23.58
2022-08-14T05:56:10.181Z,23.67
2022-08-14T05:58:41.446Z,23.78
2022-08-14T06:01:10.289Z,23.93
2022-08-14T06:03:40.224Z,24.09
2022-08-14T06:06:08.012Z,23.92
2022-08-14T06:08:41.430Z,23.98
2022-08-14T06:11:10.143Z,24.04
2022-08-14T06:13:45.170Z,24.07
2022-08-14T06:16:18.018Z,24.03
2022-08-14T06:18:52.411Z,24.21
2022-08-14T06:21:22.634Z,24.22
2022-08-14T06:23:50.649Z,24.24
2022-08-14T06:26:21.221Z,24.47
2022-08-14T06:28:52.500Z,24.59
2022-08-14T06:31:21.088Z,24.69
2022-08-14T06:35:03.055Z,24.65
2022-08-14T06:36:39.415Z,24.85
2022-08-14T06:39:10.302Z,24.92
2022-08-14T06:41:58.060Z,25.10
2022-08-14T06:44:33.174Z,25.07
2022-08-14T06:47:03.061Z,25.09
2022-08-14T06:49:42.760Z,25.12
2022-08-14T06:52:16.822Z,25.04
2022-08-14T06:54:45.630Z,25.17
2022-08-14T06:57:13.848Z,25.33
2022-08-14T06:59:43.104Z,25.56
2022-08-14T07:02:29.548Z,25.64
2022-08-14T07:05:21.013Z,25.79
2022-08-14T07:07:51.615Z,25.79
2022-08-14T07:10:24.834Z,26.02
2022-08-14T07:13:02.078Z,26.21
2022-08-14T07:15:34.022Z,26.22
2022-08-14T07:18:03.698Z,26.33
2022-08-14T07:20:36.418Z,26.34
2022-08-14T07:23:09.211Z,26.40
2022-08-14T07:25:40.184Z,26.49
2022-08-14T07:28:21.305Z,26.61
2022-08-14T07:31:04.224Z,26.61
2022-08-14T07:33:50.272Z,26.60
2022-08-14T07:36:27.290Z,26.82
2022-08-14T07:39:02.929Z,26.83
2022-08-14T07:41:35.777Z,26.67
2022-08-14T07:44:29.022Z,27.03
2022-08-14T07:46:51.725Z,27.10
2022-08-14T07:49:19.995Z,26.72
2022-08-14T07:51:49.246Z,26.84
2022-08-14T07:54:23.171Z,26.83
2022-08-14T07:57:00.092Z,27.15
2022-08-14T07:59:41.308Z,27.14
2022-08-14T08:02:19.651Z,27.19
2022-08-14T08:04:54.259Z,27.08
2022-08-14T08:07:30.827Z,27.14
2022-08-14T08:10:02.076Z,27.18
2022-08-14T08:12:32.154Z,27.58
2022-08-14T08:15:03.004Z,27.24
2022-08-14T08:17:39.203Z,27.62
2022-08-14T08:20:21.093Z,27.46
2022-08-14T08:22:55.787Z,27.37
2022-08-14T08:25:25.790Z,27.53
2022-08-14T08:28:08.947Z,27.41
2022-08-14T08:30:57.788Z,27.46
2022-08-14T08:33:37.358Z,27.59
2022-08-14T08:36:12.575Z,27.77
2022-08-14T08:39:16.919Z,27.87
2022-08-14T08:41:43.272Z,27.76
2022-08-14T08:44:17.449Z,27.91
2022-08-14T08:47:05.565Z,28.05
2022-08-14T08:49:48.130Z,28.05
2022-08-14T08:52:25.278Z,27.97
2022-08-14T08:54:56.569Z,28.19
2022-08-14T08:57:24.629Z,28.27
2022-08-14T08:59:55.032Z,28.24
2022-08-14T09:02:22.869Z,28.28
2022-08-14T09:05:02.092Z,28.56
2022-08-14T09:07:31.175Z,28.59
2022-08-14T09:10:00.770Z,28.55
2022-08-14T09:12:31.367Z,28.59
2022-08-14T09:15:02.447Z,28.62
2022-08-14T09:17:30.286Z,28.67
2022-08-14T09:20:01.985Z,28.42
2022-08-14T09:22:36.042Z,28.62
2022-08-14T09:25:07.335Z,28.87
2022-08-14T09:27:38.086Z,28.88
2022-08-14T09:30:31.525Z,28.94
2022-08-14T09:33:12.557Z,29.04
2022-08-14T09:36:04.760Z,28.87
2022-08-14T09:38:59.279Z,28.70
2022-08-14T09:42:17.776Z,29.00
2022-08-14T09:45:08.834Z,29.05
2022-08-14T09:47:54.202Z,29.27
2022-08-14T09:50:33.831Z,29.47
2022-08-14T09:53:04.513Z,29.58
2022-08-14T09:55:42.591Z,29.50
2022-08-14T09:58:19.204Z,29.49
2022-08-14T10:00:57.590Z,29.46
2022-08-14T10:03:34.618Z,29.57
2022-08-14T10:06:14.156Z,29.36
2022-08-14T10:08:51.299Z,29.55
2022-08-14T10:11:34.999Z,29.82
2022-08-14T10:14:21.151Z,29.88
2022-08-14T10:17:08.711Z,29.90
2022-08-14T10:19:48.007Z,29.93
2022-08-14T10:23:12.708Z,29.92
2022-08-14T10:25:15.381Z,30.24
2022-08-14T10:27:51.101Z,29.89
2022-08-14T10:30:35.173Z,30.15
2022-08-14T10:33:03.200Z,30.37
2022-08-14T10:35:40.718Z,30.48
2022-08-14T10:38:34.822Z,30.58
2022-08-14T10:41:18.623Z,30.47
2022-08-14T10:44:21.559Z,30.61
2022-08-14T10:47:37.914Z,30.70
2022-08-14T10:49:59.691Z,30.90
2022-08-14T10:52:34.664Z,31.11
2022-08-14T10:55:09.736Z,30.84
2022-08-14T10:57:52.556Z,30.90
2022-08-14T11:00:30.327Z,31.02
2022-08-14T11:03:19.690Z,31.15
2022-08-14T11:05:55.892Z,31.20
2022-08-14T11:08:34.147Z,31.26
2022-08-14T11:11:05.629Z,31.43
2022-08-14T11:13:34.527Z,31.53
2022-08-14T11:16:02.935Z,31.54
2022-08-14T11:18:32.246Z,31.31
2022-08-14T11:21:08.370Z,31.19
2022-08-14T11:23:41.164Z,31.76
2022-08-14T11:26:17.518Z,31.84
2022-08-14T11:28:49.644Z,31.74
2022-08-14T11:31:20.666Z,32.01
2022-08-14T11:33:53.198Z,31.86
2022-08-14T11:36:23.904Z,32.11
2022-08-14T11:39:02.939Z,32.35
2022-08-14T11:41:41.428Z,32.42
2022-08-14T11:44:17.768Z,32.37
2022-08-14T11:47:06.885Z,32.52
2022-08-14T11:49:35.185Z,32.43
2022-08-14T11:52:02.917Z,32.71
2022-08-14T11:54:34.655Z,32.91
2022-08-14T11:57:04.791Z,32.90
2022-08-14T11:59:33.971Z,33.08
2022-08-14T12:03:00.906Z,33.04
2022-08-14T12:05:04.591Z,33.46
2022-08-14T12:07:37.057Z,33.53
2022-08-14T12:10:25.525Z,33.96
2022-08-14T12:12:56.443Z,33.89
2022-08-14T12:15:35.940Z,33.99
2022-08-14T12:18:04.643Z,34.25
2022-08-14T12:20:36.818Z,34.38
2022-08-14T12:23:08.583Z,34.46
2022-08-14T12:25:36.831Z,34.69
2022-08-14T12:28:27.435Z,34.76
2022-08-14T12:30:59.742Z,34.91
2022-08-14T12:33:33.758Z,35.13
2022-08-14T12:36:06.348Z,35.13
2022-08-14T12:38:38.483Z,35.01
2022-08-14T12:41:20.829Z,34.69
2022-08-14T12:43:51.891Z,34.66
2022-08-14T12:46:28.852Z,35.01
2022-08-14T12:49:04.300Z,35.32
2022-08-14T12:51:32.736Z,35.59
2022-08-14T12:54:00.979Z,35.79
2022-08-14T12:56:34.136Z,35.67
2022-08-14T12:59:04.732Z,35.86
2022-08-14T13:02:03.089Z,36.06
2022-08-14T13:04:22.707Z,36.24
2022-08-14T13:06:51.777Z,35.75
2022-08-14T13:09:19.863Z,35.93
2022-08-14T13:11:58.864Z,35.80
2022-08-14T13:14:40.759Z,36.22
2022-08-14T13:17:10.946Z,36.06
2022-08-14T13:19:40.698Z,35.96
2022-08-14T13:22:10.183Z,35.69
2022-08-14T13:24:48.124Z,35.20
2022-08-14T13:27:16.109Z,34.25
2022-08-14T13:29:47.376Z,34.30
2022-08-14T13:32:16.264Z,34.09
2022-08-14T13:34:46.059Z,34.42
2022-08-14T13:37:17.822Z,34.57
2022-08-14T13:39:56.612Z,34.46
2022-08-14T13:42:30.577Z,33.86
2022-08-14T13:45:02.119Z,34.24
2022-08-14T13:47:33.175Z,34.07
2022-08-14T13:50:04.520Z,33.90
2022-08-14T13:52:55.487Z,34.06
2022-08-14T13:55:25.751Z,34.04
2022-08-14T13:58:04.107Z,33.93
2022-08-14T14:00:53.150Z,33.76
2022-08-14T14:03:24.505Z,33.66
2022-08-14T14:05:54.996Z,33.99
2022-08-14T14:08:46.001Z,34.24
2022-08-14T14:11:14.147Z,34.40
2022-08-14T14:13:45.972Z,34.68
2022-08-14T14:16:26.582Z,34.88
2022-08-14T14:19:08.883Z,34.91
2022-08-14T14:21:40.793Z,35.08
2022-08-14T14:24:15.062Z,34.99
2022-08-14T14:26:48.062Z,35.09
2022-08-14T14:29:24.190Z,35.17
2022-08-14T14:31:54.349Z,34.52
2022-08-14T14:34:29.703Z,34.83
2022-08-14T14:37:04.514Z,35.01
2022-08-14T14:39:37.725Z,35.12
2022-08-14T14:42:31.809Z,35.06
2022-08-14T14:45:15.541Z,34.93
2022-08-14T14:47:45.536Z,35.05
2022-08-14T14:50:14.549Z,35.36
2022-08-14T14:52:44.598Z,35.50
2022-08-14T14:55:13.513Z,35.54
2022-08-14T14:57:51.868Z,35.75
2022-08-14T15:00:22.416Z,35.61
2022-08-14T15:02:52.427Z,35.95
2022-08-14T15:05:21.463Z,35.15
2022-08-14T15:07:51.242Z,35.32
2022-08-14T15:10:27.344Z,35.67
2022-08-14T15:13:04.339Z,35.80
2022-08-14T15:15:37.449Z,35.93
2022-08-14T15:18:14.934Z,36.07
2022-08-14T15:20:57.554Z,36.17
2022-08-14T15:23:43.548Z,35.14
2022-08-14T15:26:30.946Z,35.23
2022-08-14T15:29:02.092Z,34.88
2022-08-14T15:31:37.525Z,35.02
2022-08-14T15:34:45.605Z,34.97
2022-08-14T15:37:02.273Z,35.03
2022-08-14T15:39:33.628Z,35.02
2022-08-14T15:42:14.668Z,34.93
2022-08-14T15:44:58.457Z,35.19
2022-08-14T15:47:30.710Z,34.98
2022-08-14T15:50:00.646Z,34.95
2022-08-14T15:52:37.317Z,34.66
2022-08-14T15:55:13.033Z,34.47
2022-08-14T15:58:02.163Z,34.25
2022-08-14T16:00:52.754Z,34.27
2022-08-14T16:03:25.327Z,34.26
2022-08-14T16:06:02.818Z,34.11
2022-08-14T16:08:30.840Z,34.15
2022-08-14T16:11:04.346Z,33.84
2022-08-14T16:13:41.500Z,33.95
2022-08-14T16:16:47.379Z,33.85
2022-08-14T16:19:10.273Z,33.83
2022-08-14T16:22:02.708Z,33.36
2022-08-14T16:24:33.409Z,33.36
2022-08-14T16:27:03.501Z,33.49
2022-08-14T16:29:35.751Z,33.15
2022-08-14T16:32:32.100Z,33.00
2022-08-14T16:34:54.912Z,32.64
2022-08-14T16:40:12.952Z,32.63
2022-08-14T16:40:25.497Z,32.74
2022-08-14T16:43:03.998Z,32.93
2022-08-14T16:45:31.853Z,32.30
2022-08-14T16:48:01.114Z,32.21
2022-08-14T16:50:40.402Z,32.45
2022-08-14T16:53:17.971Z,32.17
2022-08-14T16:55:53.592Z,31.96
2022-08-14T16:58:30.298Z,31.85
2022-08-14T17:01:16.362Z,31.68
2022-08-14T17:04:04.551Z,31.89
2022-08-14T17:06:36.734Z,31.94
2022-08-14T17:09:06.453Z,31.73
2022-08-14T17:11:34.349Z,31.74
2022-08-14T17:14:10.137Z,31.59
2022-08-14T17:16:38.330Z,31.73
2022-08-14T17:19:11.582Z,31.65
2022-08-14T17:21:47.121Z,31.64
2022-08-14T17:24:51.456Z,31.40
2022-08-14T17:27:08.001Z,31.64
2022-08-14T17:29:44.539Z,31.44
2022-08-14T17:35:16.621Z,30.82
2022-08-14T17:37:46.357Z,30.93
2022-08-14T17:40:19.607Z,30.57
2022-08-14T17:42:51.857Z,30.13
2022-08-14T17:45:47.722Z,30.27
2022-08-14T17:49:15.445Z,30.45
2022-08-14T17:51:24.118Z,30.41
2022-08-14T17:54:03.045Z,30.24
2022-08-14T17:56:32.944Z,30.05
2022-08-14T17:59:03.904Z,30.09
2022-08-14T18:01:36.302Z,30.02
2022-08-14T18:04:25.188Z,29.99
2022-08-14T18:06:58.686Z,29.82
2022-08-14T18:09:40.475Z,29.61
2022-08-14T18:12:32.894Z,29.49
2022-08-14T18:15:16.161Z,29.26
2022-08-14T18:17:50.513Z,29.13
2022-08-14T18:21:42.983Z,28.71
2022-08-14T18:23:13.842Z,28.84
2022-08-14T18:25:47.534Z,28.89
2022-08-14T18:28:18.310Z,28.44
2022-08-14T18:31:22.700Z,28.62
2022-08-14T18:33:59.271Z,28.66
2022-08-14T18:36:46.541Z,28.41
2022-08-14T18:39:28.279Z,28.47
2022-08-14T18:42:23.524Z,28.48
2022-08-14T18:44:52.552Z,28.57
2022-08-14T18:47:22.324Z,28.81
2022-08-14T18:49:54.309Z,28.76
2022-08-14T18:52:38.433Z,28.69
2022-08-14T18:55:16.205Z,28.45
2022-08-14T18:58:27.761Z,28.15
2022-08-14T19:00:58.706Z,27.54
2022-08-14T19:03:37.148Z,27.52
2022-08-14T19:06:08.201Z,27.30
2022-08-14T19:08:45.506Z,27.51
2022-08-14T19:11:31.958Z,27.23
2022-08-14T19:14:04.641Z,27.16
2022-08-14T19:16:42.791Z,27.56
2022-08-14T19:19:17.229Z,27.47
2022-08-14T19:21:57.353Z,27.69
2022-08-14T19:24:34.110Z,27.23
2022-08-14T19:27:23.206Z,26.85
2022-08-14T19:30:19.245Z,26.80
2022-08-14T19:32:53.153Z,26.40
2022-08-14T19:35:49.468Z,26.11
2022-08-14T19:38:52.230Z,26.70
2022-08-14T19:41:34.583Z,25.99
2022-08-14T19:44:19.386Z,26.19
2022-08-14T19:47:02.488Z,26.22
2022-08-14T19:50:08.709Z,26.10
2022-08-14T19:52:37.138Z,26.12
2022-08-14T19:55:20.723Z,26.20
2022-08-14T19:58:03.922Z,26.07
2022-08-14T20:00:33.128Z,25.85
2022-08-14T20:03:11.887Z,25.80
2022-08-14T20:05:45.802Z,25.91
2022-08-14T20:10:59.135Z,25.68
2022-08-14T20:11:44.569Z,25.61
2022-08-14T20:14:10.184Z,25.98
2022-08-14T20:16:41.392Z,25.60
2022-08-14T20:19:12.070Z,25.37
2022-08-14T20:22:00.792Z,25.55
2022-08-14T20:24:40.552Z,26.08
2022-08-14T20:27:39.555Z,26.28
2022-08-14T20:30:33.501Z,26.56
2022-08-14T20:33:10.592Z,26.44
2022-08-14T20:35:39.602Z,26.47
2022-08-14T20:38:29.586Z,26.33
2022-08-14T20:41:09.397Z,26.15
2022-08-14T20:44:00.975Z,26.02
2022-08-14T20:46:38.811Z,26.02
2022-08-14T20:49:16.192Z,25.94
2022-08-14T20:51:58.487Z,25.81
2022-08-14T20:54:50.841Z,26.06
2022-08-14T20:57:19.068Z,26.37
2022-08-14T20:59:53.636Z,26.28
2022-08-14T21:02:46.480Z,26.21
2022-08-14T21:05:22.527Z,26.21
2022-08-14T21:08:08.207Z,26.08
2022-08-14T21:10:44.419Z,25.99
2022-08-14T21:13:27.916Z,25.97
2022-08-14T21:16:32.972Z,25.71
2022-08-14T21:19:01.889Z,25.33
2022-08-14T21:21:41.595Z,25.20
2022-08-14T21:24:38.602Z,24.84
2022-08-14T21:27:12.686Z,24.88
2022-08-14T21:29:55.043Z,25.20
2022-08-14T21:32:36.605Z,25.10
2022-08-14T21:35:19.609Z,24.77
2022-08-14T21:37:52.579Z,24.86
2022-08-14T21:40:41.892Z,25.09
2022-08-14T21:43:18.348Z,25.31
2022-08-14T21:45:54.093Z,24.84
2022-08-14T21:48:29.771Z,25.20
2022-08-14T21:51:01.714Z,25.23
2022-08-14T21:53:59.260Z,25.22
2022-08-14T21:56:37.206Z,24.97
2022-08-14T21:59:17.890Z,25.14
2022-08-14T22:02:00.460Z,25.11
2022-08-14T22:04:40.708Z,24.95
2022-08-14T22:07:16.857Z,24.68
2022-08-14T22:09:55.311Z,24.91
2022-08-14T22:12:57.990Z,24.82
2022-08-14T22:15:14.651Z,24.82
2022-08-14T22:17:44.342Z,25.09
2022-08-14T22:20:16.286Z,24.99
2022-08-14T22:22:44.680Z,24.77
2022-08-14T22:25:17.509Z,24.81
2022-08-14T22:27:55.324Z,25.02
2022-08-14T22:30:24.750Z,24.79
2022-08-14T22:32:57.820Z,24.80
2022-08-14T22:35:26.798Z,24.82
2022-08-14T22:38:36.384Z,24.39
2022-08-14T22:41:05.609Z,24.61
2022-08-14T22:43:32.785Z,24.63
2022-08-14T22:46:06.307Z,24.03
2022-08-14T22:48:43.158Z,24.59
2022-08-14T22:51:17.668Z,24.60
2022-08-14T22:53:48.381Z,24.62
2022-08-14T22:56:20.376Z,24.65
2022-08-14T22:58:53.890Z,24.78
2022-08-14T23:01:56.182Z,24.55
2022-08-14T23:04:35.096Z,24.52
2022-08-14T23:07:21.893Z,24.45
2022-08-14T23:09:56.810Z,24.37
2022-08-14T23:12:31.589Z,24.42
2022-08-14T23:15:00.259Z,24.31
2022-08-14T23:17:39.370Z,24.06
2022-08-14T23:20:18.855Z,23.81
2022-08-14T23:22:53.188Z,24.14
2022-08-14T23:25:56.629Z,24.12
2022-08-14T23:28:32.668Z,24.07
2022-08-14T23:31:05.921Z,24.07
2022-08-14T23:33:46.251Z,23.91
2022-08-14T23:36:31.536Z,24.17
2022-08-14T23:39:07.221Z,24.24
2022-08-14T23:41:46.400Z,24.15
2022-08-14T23:44:22.245Z,24.29
2022-08-14T23:46:52.593Z,23.99
2022-08-14T23:49:25.468Z,24.38
2022-08-14T23:52:49.693Z,24.24
2022-08-14T23:54:48.646Z,24.41
2022-08-14T23:57:19.131Z,24.62
2022-08-14T23:59:54.875Z,24.15
