createdAt,value
2023-04-25T00:01:11.566Z,8.91
2023-04-25T00:03:38.874Z,8.93
2023-04-25T00:06:06.051Z,8.85
2023-04-25T00:08:33.110Z,8.86
2023-04-25T00:11:01.694Z,8.87
2023-04-25T00:13:28.690Z,8.90
2023-04-25T00:15:58.392Z,8.87
2023-04-25T00:18:26.390Z,8.74
2023-04-25T00:20:53.326Z,8.73
2023-04-25T00:23:20.315Z,8.69
2023-04-25T00:25:50.474Z,8.72
2023-04-25T00:28:17.222Z,8.69
2023-04-25T00:30:44.017Z,8.65
2023-04-25T00:33:11.147Z,8.46
2023-04-25T00:35:38.620Z,8.49
2023-04-25T00:38:07.964Z,8.46
2023-04-25T00:40:34.729Z,8.50
2023-04-25T00:43:01.362Z,8.42
2023-04-25T00:45:31.478Z,8.50
2023-04-25T00:47:58.520Z,9.10
2023-04-25T00:50:25.274Z,9.62
2023-04-25T00:53:35.947Z,9.04
2023-04-25T00:56:02.938Z,9.28
2023-04-25T00:58:32.379Z,8.98
2023-04-25T01:00:59.019Z,8.72
2023-04-25T01:03:26.267Z,8.62
2023-04-25T01:05:53.045Z,8.57
2023-04-25T01:08:21.005Z,8.43
2023-04-25T01:10:47.625Z,8.06
2023-04-25T01:13:15.411Z,7.92
2023-04-25T01:15:42.389Z,7.57
2023-04-25T01:18:09.061Z,7.52
2023-04-25T01:20:36.072Z,7.07
2023-04-25T01:23:02.716Z,6.95
2023-04-25T01:25:29.955Z,6.83
2023-04-25T01:27:58.614Z,6.73
2023-04-25T01:30:27.649Z,6.71
2023-04-25T01:32:57.886Z,6.67
2023-04-25T01:35:24.708Z,6.56
2023-04-25T01:37:51.772Z,6.55
2023-04-25T01:40:21.654Z,6.54
2023-04-25T01:42:52.682Z,6.55
2023-04-25T01:45:22.092Z,6.59
2023-04-25T01:47:48.785Z,6.72
2023-04-25T01:50:15.805Z,6.67
2023-04-25T01:52:42.762Z,6.70
2023-04-25T01:55:12.565Z,6.45
2023-04-25T01:57:49.039Z,6.43
2023-04-25T02:00:18.529Z,6.71
2023-04-25T02:02:45.594Z,7.06
2023-04-25T02:05:12.669Z,6.95
2023-04-25T02:07:39.332Z,6.96
2023-04-25T02:10:06.406Z,6.37
2023-04-25T02:12:33.484Z,6.59
2023-04-25T02:15:00.457Z,7.38
2023-04-25T02:17:27.115Z,7.78
2023-04-25T02:19:53.770Z,7.84
2023-04-25T02:22:20.648Z,7.74
2023-04-25T02:24:47.567Z,7.87
2023-04-25T02:27:14.330Z,7.77
2023-04-25T02:29:41.410Z,7.28
2023-04-25T02:32:23.674Z,7.41
2023-04-25T02:34:50.761Z,7.98
2023-04-25T02:37:17.499Z,8.28
2023-04-25T02:39:44.561Z,7.49
2023-04-25T02:42:11.337Z,8.39
2023-04-25T02:44:43.039Z,8.64
2023-04-25T02:47:10.109Z,8.34
2023-04-25T02:49:37.201Z,7.93
2023-04-25T02:52:04.423Z,8.32
2023-04-25T02:54:31.392Z,8.26
2023-04-25T02:56:58.105Z,8.36
2023-04-25T02:59:25.174Z,8.46
2023-04-25T03:01:51.881Z,8.71
2023-04-25T03:04:18.947Z,8.37
2023-04-25T03:07:01.828Z,8.28
2023-04-25T03:09:30.076Z,8.62
2023-04-25T03:11:59.794Z,8.25
2023-04-25T03:14:26.966Z,8.36
2023-04-25T03:16:54.045Z,7.81
2023-04-25T03:19:20.898Z,7.53
2023-04-25T03:21:47.925Z,7.63
2023-04-25T03:24:15.044Z,7.84
2023-04-25T03:26:44.751Z,7.77
2023-04-25T03:29:11.840Z,7.64
2023-04-25T03:31:38.936Z,7.51
2023-04-25T03:34:06.495Z,7.54
2023-04-25T03:36:33.573Z,7.11
2023-04-25T03:39:00.416Z,7.35
2023-04-25T03:41:30.093Z,7.43
2023-04-25T03:43:57.207Z,7.13
2023-04-25T03:46:24.459Z,7.20
2023-04-25T03:48:51.269Z,7.16
2023-04-25T03:51:18.469Z,7.08
2023-04-25T03:53:45.231Z,7.39
2023-04-25T03:56:11.935Z,7.57
2023-04-25T03:58:39.124Z,7.10
2023-04-25T04:01:05.863Z,7.23
2023-04-25T04:03:32.663Z,7.44
2023-04-25T04:05:59.628Z,7.24
2023-04-25T04:08:26.378Z,7.63
2023-04-25T04:10:53.572Z,7.26
2023-04-25T04:13:21.376Z,7.17
2023-04-25T04:15:48.445Z,6.75
2023-04-25T04:18:15.364Z,6.86
2023-04-25T04:20:42.125Z,6.92
2023-04-25T04:23:09.980Z,7.36
2023-04-25T04:25:36.804Z,7.17
2023-04-25T04:28:04.078Z,7.19
2023-04-25T04:30:35.709Z,7.06
2023-04-25T04:33:03.199Z,6.96
2023-04-25T04:35:30.215Z,7.27
2023-04-25T04:37:57.403Z,7.63
2023-04-25T04:40:26.069Z,7.59
2023-04-25T04:42:53.178Z,7.70
2023-04-25T04:45:21.386Z,7.58
2023-04-25T04:47:48.411Z,7.61
2023-04-25T04:50:15.567Z,7.76
2023-04-25T04:52:42.396Z,7.26
2023-04-25T04:55:10.448Z,7.55
2023-04-25T04:57:37.145Z,7.74
2023-04-25T05:00:05.966Z,7.63
2023-04-25T05:02:39.076Z,8.26
2023-04-25T05:05:06.408Z,8.45
2023-04-25T05:07:33.199Z,8.66
2023-04-25T05:10:00.353Z,8.50
2023-04-25T05:12:27.093Z,8.68
2023-04-25T05:14:55.139Z,9.00
2023-04-25T05:17:24.995Z,7.90
2023-04-25T05:19:52.090Z,8.31
2023-04-25T05:22:18.762Z,8.42
2023-04-25T05:24:45.871Z,8.43
2023-04-25T05:27:17.887Z,7.96
2023-04-25T05:29:47.673Z,7.94
2023-04-25T05:32:14.851Z,8.20
2023-04-25T05:34:44.634Z,7.64
2023-04-25T05:37:13.522Z,7.49
2023-04-25T05:39:40.613Z,7.51
2023-04-25T05:42:10.274Z,8.32
2023-04-25T05:44:36.989Z,9.04
2023-04-25T05:47:04.159Z,9.33
2023-04-25T05:49:31.335Z,9.19
2023-04-25T05:51:58.027Z,9.24
2023-04-25T05:54:24.777Z,9.14
2023-04-25T05:56:57.322Z,8.70
2023-04-25T05:59:24.354Z,7.62
2023-04-25T06:01:56.516Z,8.25
2023-04-25T06:04:28.323Z,8.70
2023-04-25T06:06:55.432Z,9.24
2023-04-25T06:09:25.148Z,8.82
2023-04-25T06:11:52.224Z,8.33
2023-04-25T06:14:19.723Z,8.79
2023-04-25T06:16:46.765Z,9.34
2023-04-25T06:19:16.298Z,8.54
2023-04-25T06:21:44.363Z,8.61
2023-04-25T06:24:11.279Z,8.54
2023-04-25T06:26:38.118Z,9.13
2023-04-25T06:29:05.227Z,9.45
2023-04-25T06:31:32.346Z,9.89
2023-04-25T06:34:06.966Z,9.38
2023-04-25T06:36:40.972Z,9.46
2023-04-25T06:39:10.681Z,10.14
2023-04-25T06:41:37.711Z,9.99
2023-04-25T06:44:05.179Z,9.45
2023-04-25T06:46:32.162Z,9.87
2023-04-25T06:48:59.261Z,10.00
2023-04-25T06:51:26.047Z,9.42
2023-04-25T06:53:53.061Z,9.58
2023-04-25T06:56:20.166Z,10.19
2023-04-25T06:58:47.215Z,8.79
2023-04-25T07:01:14.377Z,8.99
2023-04-25T07:03:41.590Z,9.03
2023-04-25T07:06:08.769Z,8.60
2023-04-25T07:08:35.788Z,8.71
2023-04-25T07:11:02.543Z,8.85
2023-04-25T07:13:29.587Z,8.83
2023-04-25T07:15:57.410Z,9.04
2023-04-25T07:18:24.310Z,8.50
2023-04-25T07:20:51.484Z,8.36
2023-04-25T07:23:18.676Z,8.50
2023-04-25T07:26:10.314Z,8.80
2023-04-25T07:28:37.745Z,9.37
2023-04-25T07:31:04.578Z,9.38
2023-04-25T07:33:31.423Z,9.60
2023-04-25T07:36:00.368Z,9.58
2023-04-25T07:38:28.394Z,10.25
2023-04-25T07:40:55.148Z,10.14
2023-04-25T07:43:22.117Z,9.84
2023-04-25T07:45:50.991Z,10.50
2023-04-25T07:48:18.495Z,9.67
2023-04-25T07:50:45.287Z,9.93
2023-04-25T07:53:18.838Z,10.18
2023-04-25T07:55:45.957Z,10.20
2023-04-25T07:58:13.050Z,9.77
2023-04-25T08:00:42.041Z,9.91
2023-04-25T08:03:10.676Z,10.00
2023-04-25T08:05:39.315Z,9.98
2023-04-25T08:08:06.163Z,10.65
2023-04-25T08:10:33.786Z,10.82
2023-04-25T08:13:00.569Z,10.63
2023-04-25T08:15:27.625Z,10.79
2023-04-25T08:18:00.968Z,11.12
2023-04-25T08:20:28.972Z,10.89
2023-04-25T08:22:56.062Z,10.86
2023-04-25T08:25:22.890Z,11.04
2023-04-25T08:27:50.128Z,10.17
2023-04-25T08:30:17.201Z,10.40
2023-04-25T08:32:45.854Z,10.78
2023-04-25T08:35:12.604Z,11.10
2023-04-25T08:37:39.346Z,11.08
2023-04-25T08:40:06.756Z,10.52
2023-04-25T08:42:34.811Z,11.23
2023-04-25T08:45:04.381Z,10.57
2023-04-25T08:47:33.121Z,10.76
2023-04-25T08:50:00.520Z,10.52
2023-04-25T08:52:28.732Z,10.50
2023-04-25T08:54:55.471Z,10.36
2023-04-25T08:57:22.391Z,10.23
2023-04-25T08:59:49.089Z,10.17
2023-04-25T09:02:16.360Z,9.71
2023-04-25T09:04:48.997Z,9.48
2023-04-25T09:07:16.109Z,9.44
2023-04-25T09:09:45.434Z,9.35
2023-04-25T09:12:13.386Z,9.27
2023-04-25T09:14:40.161Z,9.65
2023-04-25T09:17:06.959Z,9.92
2023-04-25T09:19:41.038Z,9.74
2023-04-25T09:22:08.758Z,7.73
2023-04-25T09:24:45.231Z,6.11
2023-04-25T09:27:13.562Z,5.65
2023-04-25T09:29:41.164Z,5.52
2023-04-25T09:32:34.214Z,5.69
2023-04-25T09:35:01.155Z,5.90
2023-04-25T09:37:29.348Z,6.18
2023-04-25T09:40:00.033Z,6.25
2023-04-25T09:42:27.552Z,5.79
2023-04-25T09:44:55.212Z,6.03
2023-04-25T09:47:22.139Z,5.95
2023-04-25T09:49:48.991Z,6.10
2023-04-25T09:52:17.104Z,6.21
2023-04-25T09:54:44.530Z,6.59
2023-04-25T09:57:12.924Z,7.10
2023-04-25T09:59:40.842Z,7.91
2023-04-25T10:02:08.434Z,8.55
2023-04-25T10:04:35.947Z,8.38
2023-04-25T10:07:09.579Z,7.72
2023-04-25T10:09:40.028Z,8.31
2023-04-25T10:12:08.020Z,9.14
2023-04-25T10:14:34.989Z,9.09
2023-04-25T10:17:03.115Z,8.97
2023-04-25T10:19:29.953Z,10.16
2023-04-25T10:22:03.633Z,10.40
2023-04-25T10:24:30.385Z,10.44
2023-04-25T10:26:57.373Z,10.30
2023-04-25T10:29:30.347Z,10.07
2023-04-25T10:31:57.247Z,10.71
2023-04-25T10:34:44.624Z,10.80
2023-04-25T10:37:25.507Z,10.49
2023-04-25T10:39:52.479Z,10.74
2023-04-25T10:42:20.307Z,10.75
2023-04-25T10:45:03.303Z,10.70
2023-04-25T10:47:36.837Z,10.39
2023-04-25T10:50:15.282Z,10.09
2023-04-25T10:52:42.286Z,9.96
2023-04-25T10:55:09.471Z,10.30
2023-04-25T10:57:43.840Z,10.63
2023-04-25T11:00:11.712Z,10.53
2023-04-25T11:02:42.801Z,10.71
2023-04-25T11:05:10.281Z,10.47
2023-04-25T11:08:04.006Z,10.86
2023-04-25T11:10:34.303Z,11.82
2023-04-25T11:13:02.373Z,12.70
2023-04-25T11:15:30.298Z,13.17
2023-04-25T11:17:57.097Z,11.64
2023-04-25T11:20:26.045Z,11.65
2023-04-25T11:22:52.937Z,12.26
2023-04-25T11:25:20.385Z,12.42
2023-04-25T11:27:50.790Z,12.34
2023-04-25T11:30:17.478Z,12.60
2023-04-25T11:32:44.292Z,12.49
2023-04-25T11:35:12.395Z,12.35
2023-04-25T11:37:42.713Z,12.28
2023-04-25T11:40:12.346Z,12.77
2023-04-25T11:42:48.074Z,12.43
2023-04-25T11:45:16.555Z,11.81
2023-04-25T11:47:43.527Z,12.42
2023-04-25T11:50:10.865Z,12.38
2023-04-25T11:52:47.526Z,12.30
2023-04-25T11:55:18.525Z,12.30
2023-04-25T11:57:46.249Z,12.22
2023-04-25T12:00:19.145Z,13.09
2023-04-25T12:02:47.626Z,13.45
2023-04-25T12:05:30.385Z,14.09
2023-04-25T12:07:59.212Z,13.44
2023-04-25T12:10:25.974Z,13.58
2023-04-25T12:12:52.665Z,14.29
2023-04-25T12:15:24.543Z,13.28
2023-04-25T12:17:52.214Z,12.80
2023-04-25T12:20:26.119Z,12.79
2023-04-25T12:22:52.976Z,12.72
2023-04-25T12:25:38.443Z,13.23
2023-04-25T12:28:14.101Z,13.69
2023-04-25T12:31:07.494Z,13.63
2023-04-25T12:33:36.271Z,13.85
2023-04-25T12:36:04.586Z,13.50
2023-04-25T12:38:32.918Z,13.59
2023-04-25T12:41:00.069Z,13.75
2023-04-25T12:43:26.922Z,13.47
2023-04-25T12:45:54.084Z,13.97
2023-04-25T12:48:21.710Z,14.91
2023-04-25T12:50:49.207Z,15.20
2023-04-25T12:53:19.762Z,14.29
2023-04-25T12:55:46.596Z,14.65
2023-04-25T12:58:16.923Z,14.24
2023-04-25T13:00:43.939Z,13.76
2023-04-25T13:03:11.137Z,14.66
2023-04-25T13:05:38.360Z,13.86
2023-04-25T13:08:05.396Z,14.21
2023-04-25T13:10:32.113Z,14.63
2023-04-25T13:13:02.699Z,13.67
2023-04-25T13:15:29.998Z,14.21
2023-04-25T13:17:56.802Z,14.71
2023-04-25T13:20:23.628Z,14.14
2023-04-25T13:22:50.598Z,14.57
2023-04-25T13:25:17.431Z,14.90
2023-04-25T13:27:47.185Z,15.30
2023-04-25T13:30:14.264Z,15.36
2023-04-25T13:32:41.377Z,15.48
2023-04-25T13:35:13.432Z,15.60
2023-04-25T13:37:40.498Z,15.67
2023-04-25T13:40:09.239Z,15.24
2023-04-25T13:42:36.152Z,15.15
2023-04-25T13:45:03.343Z,15.13
2023-04-25T13:47:30.177Z,14.85
2023-04-25T13:49:57.282Z,15.05
2023-04-25T13:52:24.605Z,15.37
2023-04-25T13:54:51.380Z,14.32
2023-04-25T13:57:18.636Z,14.89
2023-04-25T13:59:45.650Z,14.73
2023-04-25T14:02:13.564Z,14.88
2023-04-25T14:04:41.199Z,14.38
2023-04-25T14:07:07.998Z,13.71
2023-04-25T14:09:34.779Z,13.71
2023-04-25T14:12:02.245Z,13.12
2023-04-25T14:14:29.697Z,13.44
2023-04-25T14:16:56.440Z,14.18
2023-04-25T14:19:23.195Z,12.87
2023-04-25T14:21:53.941Z,12.70
2023-04-25T14:24:21.480Z,12.79
2023-04-25T14:27:18.340Z,12.78
2023-04-25T14:29:46.827Z,13.15
2023-04-25T14:32:13.599Z,12.90
2023-04-25T14:34:41.836Z,13.55
2023-04-25T14:37:08.882Z,13.58
2023-04-25T14:39:35.842Z,12.87
2023-04-25T14:42:03.055Z,13.14
2023-04-25T14:44:30.634Z,13.22
2023-04-25T14:46:57.384Z,13.58
2023-04-25T14:49:24.802Z,13.02
2023-04-25T14:51:52.045Z,12.81
2023-04-25T14:54:19.487Z,12.89
2023-04-25T14:56:48.216Z,12.46
2023-04-25T14:59:15.032Z,11.97
2023-04-25T15:01:42.854Z,12.39
2023-04-25T15:04:09.863Z,12.08
2023-04-25T15:06:37.307Z,12.95
2023-04-25T15:09:04.586Z,14.08
2023-04-25T15:11:31.841Z,12.23
2023-04-25T15:13:58.587Z,11.96
2023-04-25T15:16:25.303Z,11.91
2023-04-25T15:18:52.513Z,13.01
2023-04-25T15:21:26.662Z,13.72
2023-04-25T15:23:54.718Z,14.24
2023-04-25T15:26:21.767Z,14.15
2023-04-25T15:28:49.833Z,14.76
2023-04-25T15:31:17.207Z,14.89
2023-04-25T15:33:44.920Z,13.84
2023-04-25T15:36:12.454Z,12.55
2023-04-25T15:38:39.564Z,12.45
2023-04-25T15:41:06.883Z,12.78
2023-04-25T15:43:33.703Z,12.86
2023-04-25T15:46:00.843Z,13.06
2023-04-25T15:48:28.981Z,12.80
2023-04-25T15:50:55.765Z,13.64
2023-04-25T15:53:24.759Z,13.46
2023-04-25T15:55:52.024Z,12.72
2023-04-25T15:58:18.786Z,12.13
2023-04-25T16:00:46.325Z,13.13
2023-04-25T16:03:14.001Z,13.85
2023-04-25T16:05:42.203Z,13.45
2023-04-25T16:08:19.069Z,13.04
2023-04-25T16:10:47.413Z,13.12
2023-04-25T16:13:14.254Z,12.61
2023-04-25T16:15:42.276Z,12.71
2023-04-25T16:18:09.271Z,12.96
2023-04-25T16:20:36.420Z,12.35
2023-04-25T16:23:03.241Z,12.64
2023-04-25T16:25:31.500Z,12.16
2023-04-25T16:27:58.547Z,12.93
2023-04-25T16:30:25.340Z,13.42
2023-04-25T16:32:52.116Z,13.90
2023-04-25T16:35:20.125Z,13.51
2023-04-25T16:37:50.730Z,14.70
2023-04-25T16:40:19.331Z,15.91
2023-04-25T16:42:49.340Z,15.95
2023-04-25T16:45:18.918Z,16.24
2023-04-25T16:47:47.100Z,17.15
2023-04-25T16:50:14.230Z,17.63
2023-04-25T16:52:41.910Z,17.26
2023-04-25T16:55:09.830Z,18.34
2023-04-25T16:57:36.578Z,19.81
2023-04-25T17:00:05.022Z,19.38
2023-04-25T17:02:46.291Z,18.64
2023-04-25T17:05:13.155Z,19.11
2023-04-25T17:07:40.057Z,19.26
2023-04-25T17:10:07.430Z,17.89
2023-04-25T17:12:34.229Z,17.46
2023-04-25T17:15:01.013Z,19.43
2023-04-25T17:17:28.464Z,20.11
2023-04-25T17:19:55.331Z,20.12
2023-04-25T17:22:22.309Z,18.63
2023-04-25T17:24:49.513Z,17.94
2023-04-25T17:27:16.314Z,17.66
2023-04-25T17:29:43.166Z,16.59
2023-04-25T17:32:10.748Z,16.24
2023-04-25T17:34:37.776Z,15.91
2023-04-25T17:37:04.524Z,15.53
2023-04-25T17:39:31.273Z,15.10
2023-04-25T17:42:00.250Z,15.40
2023-04-25T17:44:27.618Z,15.37
2023-04-25T17:46:57.228Z,15.49
2023-04-25T17:49:23.949Z,14.94
2023-04-25T17:51:50.772Z,15.36
2023-04-25T17:54:17.963Z,15.16
2023-04-25T17:56:44.754Z,14.60
2023-04-25T17:59:11.518Z,14.39
2023-04-25T18:01:48.537Z,14.36
2023-04-25T18:04:15.295Z,14.53
2023-04-25T18:06:42.052Z,14.58
2023-04-25T18:09:09.630Z,14.12
2023-04-25T18:11:36.414Z,14.23
2023-04-25T18:14:03.134Z,14.14
2023-04-25T18:16:30.054Z,14.03
2023-04-25T18:18:56.842Z,14.19
2023-04-25T18:21:24.253Z,13.99
2023-04-25T18:23:51.892Z,13.59
2023-04-25T18:26:18.898Z,12.83
2023-04-25T18:28:47.465Z,11.50
2023-04-25T18:31:14.257Z,10.63
2023-04-25T18:33:41.056Z,9.76
2023-04-25T18:36:08.924Z,9.35
2023-04-25T18:38:36.761Z,9.01
2023-04-25T18:41:18.275Z,8.89
2023-04-25T18:43:51.959Z,8.77
2023-04-25T18:46:20.213Z,8.91
2023-04-25T18:48:47.638Z,8.78
2023-04-25T18:51:14.469Z,8.81
2023-04-25T18:53:41.763Z,8.41
2023-04-25T18:56:08.560Z,8.38
2023-04-25T18:58:35.452Z,8.42
2023-04-25T19:01:05.159Z,8.36
2023-04-25T19:03:32.190Z,8.17
2023-04-25T19:06:00.433Z,8.19
2023-04-25T19:08:28.344Z,8.17
2023-04-25T19:10:55.021Z,8.02
2023-04-25T19:13:22.790Z,7.92
2023-04-25T19:15:49.583Z,7.86
2023-04-25T19:18:16.473Z,7.90
2023-04-25T19:20:43.673Z,7.79
2023-04-25T19:23:11.125Z,7.68
2023-04-25T19:25:37.995Z,7.64
2023-04-25T19:28:06.641Z,7.57
2023-04-25T19:30:33.401Z,7.42
2023-04-25T19:33:00.272Z,7.44
2023-04-25T19:35:27.012Z,7.64
2023-04-25T19:37:53.748Z,7.68
2023-04-25T19:40:20.492Z,7.80
2023-04-25T19:42:47.234Z,7.89
2023-04-25T19:45:14.449Z,7.72
2023-04-25T19:47:41.841Z,7.82
2023-04-25T19:50:10.195Z,7.56
2023-04-25T19:52:39.005Z,7.68
2023-04-25T19:55:08.019Z,7.36
2023-04-25T19:57:35.287Z,7.23
2023-04-25T20:00:02.627Z,6.92
2023-04-25T20:02:29.431Z,6.98
2023-04-25T20:04:56.253Z,6.89
2023-04-25T20:07:23.038Z,6.86
2023-04-25T20:09:49.849Z,6.74
2023-04-25T20:12:17.221Z,6.85
2023-04-25T20:14:44.025Z,6.75
2023-04-25T20:17:10.758Z,6.95
2023-04-25T20:19:38.227Z,7.06
2023-04-25T20:22:05.972Z,6.97
2023-04-25T20:24:33.850Z,7.24
2023-04-25T20:27:02.902Z,7.16
2023-04-25T20:29:30.194Z,7.15
2023-04-25T20:31:57.171Z,7.30
2023-04-25T20:34:24.024Z,7.29
2023-04-25T20:40:46.566Z,6.95
2023-04-25T20:43:13.318Z,6.82
2023-04-25T20:45:40.469Z,7.09
2023-04-25T20:48:07.235Z,7.04
2023-04-25T20:50:33.959Z,7.11
2023-04-25T20:53:01.951Z,6.95
2023-04-25T20:55:28.752Z,7.16
2023-04-25T20:57:56.865Z,6.93
2023-04-25T21:00:30.916Z,6.79
2023-04-25T21:02:58.288Z,6.78
2023-04-25T21:05:25.465Z,6.69
2023-04-25T21:07:52.645Z,6.76
2023-04-25T21:10:19.713Z,6.94
2023-04-25T21:12:47.237Z,6.87
2023-04-25T21:15:14.147Z,6.62
2023-04-25T21:17:41.324Z,6.45
2023-04-25T21:20:11.090Z,7.20
2023-04-25T21:22:38.120Z,6.76
2023-04-25T21:25:06.620Z,6.69
2023-04-25T21:27:33.445Z,6.82
2023-04-25T21:30:00.457Z,6.68
2023-04-25T21:32:27.548Z,6.54
2023-04-25T21:34:54.650Z,6.55
2023-04-25T21:37:21.705Z,6.61
2023-04-25T21:39:51.512Z,6.53
2023-04-25T21:42:18.213Z,6.69
2023-04-25T21:44:45.241Z,6.81
2023-04-25T21:47:13.233Z,6.79
2023-04-25T21:49:39.953Z,7.02
2023-04-25T21:52:07.135Z,6.96
2023-04-25T21:54:34.385Z,6.63
2023-04-25T21:57:01.188Z,6.77
2023-04-25T21:59:28.249Z,7.06
2023-04-25T22:01:55.584Z,6.82
2023-04-25T22:04:22.499Z,6.76
2023-04-25T22:06:50.204Z,6.57
2023-04-25T22:09:16.958Z,6.49
2023-04-25T22:11:43.786Z,6.52
2023-04-25T22:14:10.523Z,6.36
2023-04-25T22:16:37.822Z,6.24
2023-04-25T22:19:04.743Z,6.16
2023-04-25T22:21:31.627Z,6.18
2023-04-25T22:23:58.296Z,6.20
2023-04-25T22:26:25.537Z,6.50
2023-04-25T22:28:52.519Z,6.23
2023-04-25T22:31:19.615Z,6.83
2023-04-25T22:33:47.345Z,6.58
2023-04-25T22:36:15.504Z,6.25
2023-04-25T22:38:42.523Z,6.11
2023-04-25T22:41:09.283Z,6.38
2023-04-25T22:43:39.579Z,6.27
2023-04-25T22:46:07.611Z,6.04
2023-04-25T22:48:35.590Z,6.08
2023-04-25T22:51:03.331Z,6.47
2023-04-25T22:53:30.177Z,6.72
2023-04-25T22:55:58.368Z,7.35
2023-04-25T22:58:25.080Z,7.11
2023-04-25T23:00:51.856Z,7.14
2023-04-25T23:03:19.921Z,6.34
2023-04-25T23:05:46.738Z,6.16
2023-04-25T23:08:13.759Z,5.97
2023-04-25T23:10:40.979Z,5.58
2023-04-25T23:13:11.864Z,5.24
2023-04-25T23:15:39.691Z,4.94
2023-04-25T23:18:06.604Z,4.87
2023-04-25T23:20:34.718Z,4.89
2023-04-25T23:23:01.812Z,4.80
2023-04-25T23:25:28.530Z,4.75
2023-04-25T23:27:55.642Z,4.72
2023-04-25T23:30:22.928Z,4.78
2023-04-25T23:32:49.817Z,4.78
2023-04-25T23:35:16.692Z,4.73
2023-04-25T23:37:44.128Z,4.72
2023-04-25T23:40:11.350Z,4.78
2023-04-25T23:42:38.503Z,4.78
2023-04-25T23:45:07.130Z,4.73
2023-04-25T23:47:34.518Z,4.74
2023-04-25T23:50:01.403Z,4.87
2023-04-25T23:52:28.543Z,4.84
2023-04-25T23:54:55.489Z,4.80
2023-04-25T23:57:22.365Z,4.74
2023-04-25T23:59:50.962Z,4.80
