createdAt,value
2023-03-28T00:01:23.935Z,6.05
2023-03-28T00:03:52.576Z,6.70
2023-03-28T00:06:22.006Z,7.03
2023-03-28T00:08:51.186Z,6.07
2023-03-28T00:11:20.855Z,6.32
2023-03-28T00:13:49.276Z,6.22
2023-03-28T00:16:18.868Z,7.25
2023-03-28T00:18:46.706Z,6.63
2023-03-28T00:21:24.021Z,7.07
2023-03-28T00:23:53.490Z,7.35
2023-03-28T00:26:22.387Z,7.40
2023-03-28T00:28:50.146Z,8.10
2023-03-28T00:31:19.643Z,8.60
2023-03-28T00:33:48.051Z,8.05
2023-03-28T00:36:18.451Z,9.27
2023-03-28T00:38:46.298Z,8.45
2023-03-28T00:41:16.077Z,8.20
2023-03-28T00:43:45.384Z,8.35
2023-03-28T00:46:17.265Z,8.15
2023-03-28T00:48:50.708Z,8.77
2023-03-28T00:51:21.017Z,8.40
2023-03-28T00:53:49.132Z,8.48
2023-03-28T00:56:18.395Z,8.32
2023-03-28T00:58:47.293Z,8.88
2023-03-28T01:01:16.654Z,8.00
2023-03-28T01:03:48.031Z,8.07
2023-03-28T01:06:16.586Z,9.25
2023-03-28T01:08:47.068Z,8.65
2023-03-28T01:11:15.723Z,8.60
2023-03-28T01:13:45.630Z,8.93
2023-03-28T01:16:14.405Z,8.85
2023-03-28T01:18:42.373Z,8.25
2023-03-28T01:21:34.463Z,8.15
2023-03-28T01:24:17.995Z,8.48
2023-03-28T01:26:55.817Z,8.02
2023-03-28T01:29:54.838Z,9.07
2023-03-28T01:35:33.796Z,9.77
2023-03-28T01:38:06.636Z,8.50
2023-03-28T01:40:39.482Z,8.25
2023-03-28T01:43:14.595Z,8.85
2023-03-28T01:45:50.118Z,8.00
2023-03-28T01:48:23.375Z,8.90
2023-03-28T01:50:53.220Z,9.55
2023-03-28T01:53:26.796Z,9.35
2023-03-28T01:55:57.816Z,9.32
2023-03-28T01:58:32.101Z,8.77
2023-03-28T02:01:05.504Z,9.05
2023-03-28T02:03:35.855Z,8.77
2023-03-28T02:06:07.199Z,8.40
2023-03-28T02:08:38.394Z,8.73
2023-03-28T02:11:06.850Z,7.28
2023-03-28T02:13:36.463Z,8.75
2023-03-28T02:16:06.513Z,8.95
2023-03-28T02:18:37.001Z,8.55
2023-03-28T02:21:07.967Z,9.60
2023-03-28T02:23:39.204Z,8.88
2023-03-28T02:26:07.484Z,6.82
2023-03-28T02:28:37.067Z,7.85
2023-03-28T02:31:07.141Z,9.65
2023-03-28T02:33:39.849Z,8.60
2023-03-28T02:36:31.378Z,9.35
2023-03-28T02:39:27.344Z,9.32
2023-03-28T02:42:22.644Z,9.20
2023-03-28T02:45:13.804Z,9.68
2023-03-28T02:47:47.346Z,9.75
2023-03-28T02:50:22.368Z,9.00
2023-03-28T02:52:55.982Z,9.02
2023-03-28T02:55:29.649Z,8.95
2023-03-28T02:58:00.496Z,9.30
2023-03-28T03:00:28.193Z,8.95
2023-03-28T03:02:56.006Z,9.13
2023-03-28T03:05:23.715Z,9.05
2023-03-28T03:07:52.128Z,8.32
2023-03-28T03:10:21.970Z,8.75
2023-03-28T03:12:50.941Z,8.77
2023-03-28T03:15:18.785Z,8.82
2023-03-28T03:17:47.108Z,8.65
2023-03-28T03:20:14.840Z,9.05
2023-03-28T03:22:42.487Z,8.82
2023-03-28T03:25:13.874Z,9.02
2023-03-28T03:27:42.525Z,8.50
2023-03-28T03:30:12.779Z,8.70
2023-03-28T03:32:41.274Z,8.90
2023-03-28T03:35:09.048Z,9.55
2023-03-28T03:37:36.754Z,9.38
2023-03-28T03:40:05.650Z,9.52
2023-03-28T03:42:33.349Z,9.52
2023-03-28T03:45:00.981Z,9.07
2023-03-28T03:47:29.993Z,8.88
2023-03-28T03:49:57.673Z,8.85
2023-03-28T03:52:25.715Z,9.02
2023-03-28T03:54:53.374Z,8.40
2023-03-28T03:57:21.355Z,8.73
2023-03-28T03:59:49.159Z,9.73
2023-03-28T04:02:16.889Z,9.20
2023-03-28T04:04:47.834Z,9.38
2023-03-28T04:07:15.759Z,10.25
2023-03-28T04:09:43.394Z,9.35
2023-03-28T04:12:11.908Z,9.52
2023-03-28T04:14:39.614Z,9.80
2023-03-28T04:17:07.227Z,8.57
2023-03-28T04:19:34.871Z,9.27
2023-03-28T04:22:04.253Z,10.05
2023-03-28T04:24:32.011Z,9.48
2023-03-28T04:26:59.657Z,9.52
2023-03-28T04:29:31.614Z,8.95
2023-03-28T04:34:29.856Z,9.25
2023-03-28T04:37:01.569Z,9.57
2023-03-28T04:39:31.745Z,9.93
2023-03-28T04:42:03.273Z,8.95
2023-03-28T04:44:31.231Z,9.80
2023-03-28T04:46:59.196Z,8.80
2023-03-28T04:49:27.093Z,9.00
2023-03-28T04:51:54.810Z,9.82
2023-03-28T04:54:22.654Z,10.35
2023-03-28T04:56:51.709Z,8.95
2023-03-28T04:59:19.637Z,9.05
2023-03-28T05:01:50.028Z,8.82
2023-03-28T05:04:18.371Z,10.07
2023-03-28T05:06:46.363Z,8.32
2023-03-28T05:09:14.767Z,9.23
2023-03-28T05:11:42.776Z,9.10
2023-03-28T05:14:11.834Z,8.95
2023-03-28T05:16:39.480Z,8.82
2023-03-28T05:19:07.435Z,8.82
2023-03-28T05:21:35.014Z,10.23
2023-03-28T05:24:02.630Z,9.25
2023-03-28T05:26:30.778Z,9.23
2023-03-28T05:28:58.377Z,9.77
2023-03-28T05:31:28.441Z,9.73
2023-03-28T05:33:56.318Z,8.65
2023-03-28T05:36:24.326Z,9.65
2023-03-28T05:38:51.956Z,9.75
2023-03-28T05:41:19.594Z,9.73
2023-03-28T05:43:47.207Z,9.30
2023-03-28T05:46:14.840Z,9.20
2023-03-28T05:48:43.891Z,9.85
2023-03-28T05:51:17.452Z,10.07
2023-03-28T05:53:45.770Z,9.98
2023-03-28T05:56:13.346Z,9.65
2023-03-28T05:58:41.666Z,9.88
2023-03-28T06:01:09.988Z,9.75
2023-03-28T06:03:40.017Z,10.02
2023-03-28T06:06:09.675Z,8.88
2023-03-28T06:08:37.494Z,9.90
2023-03-28T06:11:05.328Z,8.77
2023-03-28T06:13:32.922Z,9.77
2023-03-28T06:16:01.015Z,9.45
2023-03-28T06:18:28.632Z,9.57
2023-03-28T06:20:56.277Z,10.70
2023-03-28T06:23:25.677Z,9.18
2023-03-28T06:25:53.296Z,9.77
2023-03-28T06:28:21.122Z,10.13
2023-03-28T06:30:49.893Z,9.68
2023-03-28T06:33:17.726Z,9.25
2023-03-28T06:35:45.389Z,9.10
2023-03-28T06:38:13.061Z,8.60
2023-03-28T06:40:42.058Z,9.07
2023-03-28T06:43:09.635Z,8.70
2023-03-28T06:45:37.284Z,9.45
2023-03-28T06:48:05.422Z,8.98
2023-03-28T06:50:33.112Z,9.40
2023-03-28T06:53:00.811Z,9.02
2023-03-28T06:55:28.509Z,9.45
2023-03-28T06:57:57.450Z,8.85
2023-03-28T07:00:25.094Z,9.20
2023-03-28T07:02:52.790Z,8.90
2023-03-28T07:05:20.993Z,9.05
2023-03-28T07:07:49.391Z,9.73
2023-03-28T07:10:17.196Z,9.52
2023-03-28T07:12:44.852Z,8.38
2023-03-28T07:15:13.999Z,9.25
2023-03-28T07:17:41.720Z,9.60
2023-03-28T07:20:10.005Z,8.45
2023-03-28T07:22:37.618Z,8.48
2023-03-28T07:25:06.097Z,8.82
2023-03-28T07:27:33.672Z,9.45
2023-03-28T07:30:01.620Z,9.93
2023-03-28T07:32:38.669Z,8.80
2023-03-28T07:35:10.824Z,6.57
2023-03-28T07:37:38.501Z,9.45
2023-03-28T07:40:07.458Z,9.70
2023-03-28T07:42:35.195Z,9.70
2023-03-28T07:45:02.835Z,10.88
2023-03-28T07:47:31.840Z,10.45
2023-03-28T07:49:59.475Z,9.75
2023-03-28T07:52:27.143Z,9.88
2023-03-28T07:54:54.961Z,9.30
2023-03-28T07:57:22.684Z,9.13
2023-03-28T07:59:50.652Z,9.70
2023-03-28T08:02:18.536Z,8.98
2023-03-28T08:04:47.563Z,8.45
2023-03-28T08:07:15.615Z,9.35
2023-03-28T08:09:43.260Z,8.30
2023-03-28T08:12:10.900Z,8.98
2023-03-28T08:14:38.544Z,8.65
2023-03-28T08:17:06.361Z,8.82
2023-03-28T08:19:34.152Z,9.82
2023-03-28T08:22:03.454Z,9.27
2023-03-28T08:24:35.776Z,9.00
2023-03-28T08:27:04.594Z,8.80
2023-03-28T08:29:32.458Z,9.32
2023-03-28T08:32:00.118Z,9.00
2023-03-28T08:34:27.736Z,8.57
2023-03-28T08:36:55.391Z,9.27
2023-03-28T08:39:27.367Z,8.70
2023-03-28T08:42:09.336Z,9.07
2023-03-28T08:44:48.962Z,8.80
2023-03-28T08:47:20.239Z,8.60
2023-03-28T08:49:50.977Z,10.80
2023-03-28T08:52:20.192Z,8.77
2023-03-28T08:54:51.823Z,8.63
2023-03-28T08:57:21.880Z,9.73
2023-03-28T08:59:54.290Z,8.73
2023-03-28T09:02:23.684Z,8.80
2023-03-28T09:04:52.213Z,9.95
2023-03-28T09:07:27.727Z,9.57
2023-03-28T09:10:07.872Z,9.18
2023-03-28T09:12:46.088Z,9.40
2023-03-28T09:15:29.074Z,9.07
2023-03-28T09:18:10.906Z,10.18
2023-03-28T09:20:45.827Z,10.52
2023-03-28T09:23:21.926Z,9.32
2023-03-28T09:25:54.746Z,9.07
2023-03-28T09:28:31.679Z,9.10
2023-03-28T09:31:00.542Z,9.40
2023-03-28T09:33:30.405Z,9.35
2023-03-28T09:35:58.555Z,9.07
2023-03-28T09:38:28.969Z,8.95
2023-03-28T09:41:00.637Z,8.73
2023-03-28T09:43:32.748Z,9.43
2023-03-28T09:46:02.936Z,9.93
2023-03-28T09:48:32.042Z,8.77
2023-03-28T09:51:00.811Z,8.65
2023-03-28T09:53:32.388Z,8.93
2023-03-28T09:58:49.625Z,8.40
2023-03-28T10:01:37.023Z,8.70
2023-03-28T10:04:11.157Z,8.55
2023-03-28T10:06:40.093Z,8.85
2023-03-28T10:09:21.124Z,7.80
2023-03-28T10:11:54.278Z,8.40
2023-03-28T10:14:40.733Z,8.15
2023-03-28T10:17:13.394Z,8.27
2023-03-28T10:19:42.696Z,8.52
2023-03-28T10:22:13.180Z,8.60
2023-03-28T10:24:41.588Z,7.90
2023-03-28T10:27:17.506Z,8.23
2023-03-28T10:29:45.524Z,8.38
2023-03-28T10:32:14.540Z,7.95
2023-03-28T10:34:42.147Z,9.13
2023-03-28T10:37:27.090Z,7.63
2023-03-28T10:40:07.089Z,8.50
2023-03-28T10:42:43.320Z,7.97
2023-03-28T10:45:23.682Z,8.68
2023-03-28T10:47:53.025Z,8.52
2023-03-28T10:50:22.818Z,8.30
2023-03-28T10:52:55.411Z,8.93
2023-03-28T10:55:25.717Z,8.00
2023-03-28T10:57:59.025Z,9.32
2023-03-28T11:00:30.543Z,8.88
2023-03-28T11:03:13.881Z,8.90
2023-03-28T11:05:54.946Z,9.43
2023-03-28T11:08:39.273Z,9.15
2023-03-28T11:11:15.743Z,8.82
2023-03-28T11:13:49.140Z,9.20
2023-03-28T11:16:21.550Z,8.52
2023-03-28T11:18:59.275Z,8.30
2023-03-28T11:21:30.651Z,8.40
2023-03-28T11:24:06.188Z,8.70
2023-03-28T11:26:40.128Z,8.40
2023-03-28T11:29:42.001Z,8.90
2023-03-28T11:32:17.416Z,8.40
2023-03-28T11:34:49.947Z,8.55
2023-03-28T11:37:19.932Z,8.77
2023-03-28T11:39:50.809Z,8.32
2023-03-28T11:42:21.717Z,8.50
2023-03-28T11:44:59.672Z,8.45
2023-03-28T11:47:30.893Z,9.02
2023-03-28T11:50:01.222Z,8.90
2023-03-28T11:52:33.812Z,9.68
2023-03-28T11:55:07.942Z,8.95
2023-03-28T11:57:39.496Z,9.05
2023-03-28T12:00:26.715Z,10.20
2023-03-28T12:03:07.815Z,9.38
2023-03-28T12:05:39.334Z,9.15
2023-03-28T12:08:09.943Z,9.70
2023-03-28T12:10:38.661Z,10.00
2023-03-28T12:13:12.069Z,9.82
2023-03-28T12:15:44.831Z,9.77
2023-03-28T12:18:17.609Z,9.88
2023-03-28T12:20:51.820Z,9.35
2023-03-28T12:23:23.793Z,10.13
2023-03-28T12:25:55.087Z,10.35
2023-03-28T12:28:25.326Z,10.60
2023-03-28T12:31:00.364Z,9.80
2023-03-28T12:33:37.366Z,9.93
2023-03-28T12:36:12.593Z,10.73
2023-03-28T12:38:43.656Z,10.52
2023-03-28T12:41:15.576Z,10.85
2023-03-28T12:43:46.962Z,10.32
2023-03-28T12:46:17.627Z,10.60
2023-03-28T12:48:47.321Z,11.82
2023-03-28T12:51:18.962Z,10.05
2023-03-28T12:53:47.997Z,10.50
2023-03-28T12:56:17.143Z,10.48
2023-03-28T12:58:46.654Z,10.07
2023-03-28T13:01:35.726Z,9.98
2023-03-28T13:04:11.971Z,10.00
2023-03-28T13:06:44.097Z,9.80
2023-03-28T13:09:52.875Z,10.32
2023-03-28T13:12:29.165Z,9.88
2023-03-28T13:15:02.076Z,10.63
2023-03-28T13:17:34.105Z,9.70
2023-03-28T13:20:17.589Z,11.45
2023-03-28T13:22:53.591Z,10.02
2023-03-28T13:25:29.489Z,10.18
2023-03-28T13:28:00.547Z,9.75
2023-03-28T13:30:29.587Z,9.95
2023-03-28T13:33:00.429Z,9.77
2023-03-28T13:35:46.316Z,10.18
2023-03-28T13:38:24.692Z,10.68
2023-03-28T13:40:55.799Z,9.80
2023-03-28T13:43:25.473Z,10.05
2023-03-28T13:45:54.896Z,10.82
2023-03-28T13:48:26.275Z,10.25
2023-03-28T13:50:54.570Z,9.80
2023-03-28T13:53:22.174Z,10.32
2023-03-28T13:56:07.613Z,9.98
2023-03-28T13:58:35.376Z,9.60
2023-03-28T14:01:08.719Z,10.02
2023-03-28T14:03:39.008Z,9.88
2023-03-28T14:06:14.024Z,9.35
2023-03-28T14:08:46.745Z,9.93
2023-03-28T14:11:17.978Z,9.32
2023-03-28T14:13:46.049Z,10.07
2023-03-28T14:16:14.238Z,10.82
2023-03-28T14:18:45.495Z,10.13
2023-03-28T14:21:13.264Z,7.83
2023-03-28T14:23:42.090Z,10.27
2023-03-28T14:26:16.385Z,9.63
2023-03-28T14:28:46.034Z,10.30
2023-03-28T14:31:15.185Z,10.15
2023-03-28T14:33:47.611Z,9.95
2023-03-28T14:36:17.335Z,10.10
2023-03-28T14:38:44.978Z,9.10
2023-03-28T14:41:21.444Z,10.25
2023-03-28T14:43:52.901Z,10.07
2023-03-28T14:46:23.042Z,10.13
2023-03-28T14:48:53.711Z,9.98
2023-03-28T14:51:22.623Z,9.80
2023-03-28T14:53:51.388Z,9.82
2023-03-28T14:56:23.676Z,10.48
2023-03-28T14:58:52.041Z,10.63
2023-03-28T15:01:22.925Z,9.95
2023-03-28T15:03:54.828Z,9.60
2023-03-28T15:06:23.495Z,9.82
2023-03-28T15:08:51.376Z,9.93
2023-03-28T15:11:22.239Z,9.75
2023-03-28T15:13:51.319Z,9.68
2023-03-28T15:16:23.339Z,9.32
2023-03-28T15:21:23.752Z,10.27
2023-03-28T15:23:53.612Z,10.00
2023-03-28T15:26:25.607Z,10.02
2023-03-28T15:28:54.008Z,9.80
2023-03-28T15:31:22.491Z,10.02
2023-03-28T15:33:53.260Z,10.05
2023-03-28T15:36:24.544Z,9.70
2023-03-28T15:38:53.361Z,10.07
2023-03-28T15:41:23.905Z,9.52
2023-03-28T15:44:00.357Z,10.25
2023-03-28T15:46:30.982Z,9.30
2023-03-28T15:49:01.426Z,9.82
2023-03-28T15:51:29.465Z,10.18
2023-03-28T15:53:58.964Z,9.60
2023-03-28T15:56:28.104Z,9.45
2023-03-28T15:58:58.842Z,9.77
2023-03-28T16:01:28.446Z,10.00
2023-03-28T16:04:24.739Z,11.88
2023-03-28T16:06:56.953Z,9.48
2023-03-28T16:11:57.224Z,9.73
2023-03-28T16:14:24.842Z,9.85
2023-03-28T16:16:54.586Z,9.13
2023-03-28T16:19:24.969Z,9.68
2023-03-28T16:21:53.102Z,10.25
2023-03-28T16:24:21.495Z,9.45
2023-03-28T16:26:49.660Z,9.27
2023-03-28T16:29:17.361Z,9.23
2023-03-28T16:31:45.055Z,10.55
2023-03-28T16:34:12.809Z,9.90
2023-03-28T16:36:41.815Z,9.77
2023-03-28T16:39:09.499Z,9.50
2023-03-28T16:41:37.279Z,9.52
2023-03-28T16:44:05.331Z,10.18
2023-03-28T16:46:33.089Z,9.75
2023-03-28T16:49:00.974Z,9.52
2023-03-28T16:51:28.695Z,9.88
2023-03-28T16:53:57.684Z,9.80
2023-03-28T16:56:27.575Z,10.15
2023-03-28T16:58:55.487Z,9.77
2023-03-28T17:01:23.476Z,11.77
2023-03-28T17:03:52.704Z,12.10
2023-03-28T17:06:20.474Z,10.38
2023-03-28T17:08:48.163Z,10.43
2023-03-28T17:11:17.256Z,10.27
2023-03-28T17:13:47.451Z,9.80
2023-03-28T17:16:15.288Z,9.90
2023-03-28T17:18:43.011Z,9.60
2023-03-28T17:21:12.367Z,9.18
2023-03-28T17:23:41.922Z,9.38
2023-03-28T17:26:10.758Z,9.65
2023-03-28T17:28:42.088Z,8.82
2023-03-28T17:31:11.154Z,9.45
2023-03-28T17:33:38.918Z,13.70
2023-03-28T17:36:21.078Z,37.35
2023-03-28T17:38:49.740Z,63.05
2023-03-28T17:41:17.495Z,64.43
2023-03-28T17:43:46.826Z,45.58
2023-03-28T17:46:14.499Z,28.85
2023-03-28T17:48:42.555Z,22.17
2023-03-28T17:51:11.138Z,22.35
2023-03-28T17:53:40.123Z,33.05
2023-03-28T17:56:08.955Z,37.72
2023-03-28T17:58:37.598Z,16.33
2023-03-28T18:01:09.445Z,11.90
2023-03-28T18:03:37.339Z,10.50
2023-03-28T18:06:05.598Z,8.70
2023-03-28T18:08:33.229Z,9.02
2023-03-28T18:11:01.724Z,9.43
2023-03-28T18:13:29.401Z,9.45
2023-03-28T18:15:57.702Z,9.50
2023-03-28T18:18:26.910Z,9.80
2023-03-28T18:20:54.557Z,9.52
2023-03-28T18:23:22.241Z,17.02
2023-03-28T18:25:51.829Z,11.60
2023-03-28T18:28:22.064Z,11.02
2023-03-28T18:30:49.724Z,12.93
2023-03-28T18:33:17.399Z,12.13
2023-03-28T18:35:47.790Z,11.13
2023-03-28T18:38:15.648Z,10.70
2023-03-28T18:40:43.529Z,12.07
2023-03-28T18:43:11.186Z,10.50
2023-03-28T18:45:38.982Z,11.63
2023-03-28T18:48:08.886Z,10.93
2023-03-28T18:50:38.871Z,9.75
2023-03-28T18:53:07.890Z,9.20
2023-03-28T18:55:35.839Z,13.63
2023-03-28T18:58:04.607Z,11.45
2023-03-28T19:00:32.281Z,11.13
2023-03-28T19:03:00.065Z,9.30
2023-03-28T19:05:27.790Z,8.35
2023-03-28T19:07:55.553Z,9.25
2023-03-28T19:10:25.900Z,9.45
2023-03-28T19:12:54.344Z,9.95
2023-03-28T19:15:22.081Z,14.00
2023-03-28T19:17:49.768Z,11.48
2023-03-28T19:20:17.458Z,12.48
2023-03-28T19:22:45.565Z,9.88
2023-03-28T19:25:14.143Z,9.20
2023-03-28T19:27:43.730Z,10.45
2023-03-28T19:30:11.971Z,9.70
2023-03-28T19:32:39.743Z,9.48
2023-03-28T19:35:08.499Z,9.13
2023-03-28T19:37:36.136Z,8.23
2023-03-28T19:40:08.875Z,8.18
2023-03-28T19:42:37.595Z,8.18
2023-03-28T19:45:08.223Z,8.32
2023-03-28T19:47:35.972Z,8.95
2023-03-28T19:50:04.938Z,8.68
2023-03-28T19:52:32.703Z,9.82
2023-03-28T19:55:00.405Z,10.05
2023-03-28T19:57:28.063Z,9.55
2023-03-28T19:59:55.971Z,12.00
2023-03-28T20:02:25.026Z,10.50
2023-03-28T20:04:52.725Z,9.98
2023-03-28T20:07:21.196Z,8.98
2023-03-28T20:09:49.780Z,8.45
2023-03-28T20:12:18.049Z,8.20
2023-03-28T20:14:46.660Z,9.07
2023-03-28T20:17:14.477Z,8.02
2023-03-28T20:19:44.048Z,8.73
2023-03-28T20:22:11.758Z,8.10
2023-03-28T20:24:39.398Z,8.50
2023-03-28T20:27:07.032Z,8.05
2023-03-28T20:29:34.748Z,7.82
2023-03-28T20:32:07.956Z,7.70
2023-03-28T20:34:37.112Z,7.82
2023-03-28T20:37:06.254Z,8.10
2023-03-28T20:39:37.260Z,8.23
2023-03-28T20:42:05.630Z,8.18
2023-03-28T20:44:38.364Z,7.75
2023-03-28T20:47:07.467Z,7.88
2023-03-28T20:49:35.928Z,7.85
2023-03-28T20:52:03.618Z,8.43
2023-03-28T20:54:32.649Z,8.88
2023-03-28T20:57:00.286Z,8.18
2023-03-28T20:59:28.279Z,8.05
2023-03-28T21:01:56.030Z,8.77
2023-03-28T21:04:24.153Z,8.18
2023-03-28T21:06:51.833Z,8.85
2023-03-28T21:09:19.807Z,8.50
2023-03-28T21:11:49.645Z,9.40
2023-03-28T21:14:17.329Z,8.68
2023-03-28T21:16:47.367Z,8.73
2023-03-28T21:19:15.159Z,8.27
2023-03-28T21:21:42.752Z,8.27
2023-03-28T21:24:10.413Z,8.30
2023-03-28T21:26:38.031Z,9.68
2023-03-28T21:29:07.121Z,12.45
2023-03-28T21:31:34.773Z,11.38
2023-03-28T21:34:02.576Z,14.23
2023-03-28T21:36:30.258Z,17.27
2023-03-28T21:38:58.024Z,28.40
2023-03-28T21:41:27.250Z,19.98
2023-03-28T21:43:55.099Z,19.55
2023-03-28T21:46:24.287Z,17.85
2023-03-28T21:48:52.085Z,20.08
2023-03-28T21:51:19.758Z,18.30
2023-03-28T21:53:47.439Z,16.90
2023-03-28T21:56:16.711Z,11.70
2023-03-28T21:58:44.523Z,9.90
2023-03-28T22:01:13.823Z,9.45
2023-03-28T22:03:42.989Z,14.63
2023-03-28T22:06:11.472Z,15.50
2023-03-28T22:08:39.128Z,14.25
2023-03-28T22:11:13.477Z,11.70
2023-03-28T22:13:41.673Z,11.10
2023-03-28T22:16:12.653Z,10.82
2023-03-28T22:18:49.439Z,6.75
2023-03-28T22:21:17.293Z,8.38
2023-03-28T22:23:47.572Z,8.88
2023-03-28T22:26:15.895Z,8.80
2023-03-28T22:28:43.489Z,8.77
2023-03-28T22:31:11.635Z,9.82
2023-03-28T22:33:40.088Z,12.63
2023-03-28T22:36:10.724Z,10.55
2023-03-28T22:38:38.454Z,10.35
2023-03-28T22:41:07.612Z,9.70
2023-03-28T22:43:35.535Z,9.82
2023-03-28T22:46:03.227Z,9.27
2023-03-28T22:48:31.382Z,9.85
2023-03-28T22:51:00.693Z,9.88
2023-03-28T22:53:29.899Z,9.32
2023-03-28T22:55:57.844Z,9.38
2023-03-28T22:58:25.730Z,9.05
2023-03-28T23:00:55.176Z,9.02
2023-03-28T23:03:23.135Z,10.20
2023-03-28T23:05:51.639Z,8.98
2023-03-28T23:08:19.368Z,9.30
2023-03-28T23:10:48.927Z,10.35
2023-03-28T23:13:16.694Z,9.80
2023-03-28T23:15:44.772Z,9.15
2023-03-28T23:18:12.398Z,9.63
2023-03-28T23:20:40.024Z,9.20
2023-03-28T23:23:08.856Z,9.63
2023-03-28T23:25:37.073Z,9.43
2023-03-28T23:28:06.135Z,9.07
2023-03-28T23:30:33.833Z,10.13
2023-03-28T23:33:01.948Z,10.68
2023-03-28T23:35:29.696Z,9.68
2023-03-28T23:37:57.327Z,9.57
2023-03-28T23:40:24.936Z,10.00
2023-03-28T23:42:52.580Z,9.32
2023-03-28T23:45:21.602Z,10.30
2023-03-28T23:47:49.316Z,8.98
2023-03-28T23:50:17.115Z,8.82
2023-03-28T23:52:44.743Z,8.52
2023-03-28T23:55:12.369Z,8.27
2023-03-28T23:57:39.989Z,7.68
