createdAt,value
2022-10-01T00:01:24.896Z,2.30
2022-10-01T00:03:53.134Z,2.08
2022-10-01T00:06:22.329Z,2.58
2022-10-01T00:08:50.820Z,2.50
2022-10-01T00:11:22.071Z,2.42
2022-10-01T00:13:50.293Z,2.70
2022-10-01T00:16:29.519Z,2.17
2022-10-01T00:18:58.005Z,2.17
2022-10-01T00:21:28.200Z,2.58
2022-10-01T00:23:57.756Z,2.45
2022-10-01T00:26:27.668Z,2.00
2022-10-01T00:28:58.026Z,2.35
2022-10-01T00:31:26.392Z,2.40
2022-10-01T00:33:55.631Z,2.10
2022-10-01T00:36:22.971Z,1.98
2022-10-01T00:38:50.522Z,2.15
2022-10-01T00:41:18.973Z,2.42
2022-10-01T00:43:50.801Z,1.95
2022-10-01T00:46:36.750Z,2.63
2022-10-01T00:49:11.439Z,2.10
2022-10-01T00:51:44.105Z,2.50
2022-10-01T00:54:45.983Z,2.00
2022-10-01T00:57:18.389Z,2.90
2022-10-01T00:59:46.936Z,1.60
2022-10-01T01:02:14.412Z,2.15
2022-10-01T01:04:42.132Z,2.78
2022-10-01T01:07:09.940Z,1.90
2022-10-01T01:09:46.982Z,1.85
2022-10-01T01:12:47.566Z,2.58
2022-10-01T01:15:24.608Z,2.50
2022-10-01T01:18:23.886Z,1.92
2022-10-01T01:21:32.578Z,2.08
2022-10-01T01:24:45.721Z,2.47
2022-10-01T01:27:31.400Z,2.10
2022-10-01T01:30:11.288Z,1.83
2022-10-01T01:32:56.579Z,1.92
2022-10-01T01:35:37.651Z,1.95
2022-10-01T01:38:10.371Z,2.42
2022-10-01T01:40:39.767Z,1.60
2022-10-01T01:43:14.015Z,2.95
2022-10-01T01:45:42.711Z,2.17
2022-10-01T01:48:12.989Z,2.00
2022-10-01T01:50:59.639Z,2.58
2022-10-01T01:53:26.986Z,2.33
2022-10-01T01:55:55.953Z,2.65
2022-10-01T01:58:26.414Z,2.53
2022-10-01T02:00:54.090Z,2.38
2022-10-01T02:03:25.870Z,2.47
2022-10-01T02:06:23.313Z,2.15
2022-10-01T02:09:08.742Z,2.85
2022-10-01T02:11:45.673Z,2.03
2022-10-01T02:14:51.463Z,2.63
2022-10-01T02:17:37.282Z,1.67
2022-10-01T02:20:18.527Z,2.45
2022-10-01T02:22:58.388Z,2.47
2022-10-01T02:25:31.625Z,2.72
2022-10-01T02:28:04.146Z,2.22
2022-10-01T02:30:35.617Z,2.58
2022-10-01T02:33:15.180Z,2.42
2022-10-01T02:35:46.564Z,2.88
2022-10-01T02:38:16.700Z,2.45
2022-10-01T02:40:46.263Z,2.38
2022-10-01T02:43:25.088Z,2.17
2022-10-01T02:45:58.662Z,2.40
2022-10-01T02:48:27.248Z,2.83
2022-10-01T02:51:04.197Z,2.10
2022-10-01T02:53:42.371Z,2.50
2022-10-01T02:56:12.039Z,2.75
2022-10-01T02:58:39.342Z,2.33
2022-10-01T03:01:07.023Z,2.00
2022-10-01T03:03:34.337Z,2.90
2022-10-01T03:06:01.712Z,2.65
2022-10-01T03:08:29.419Z,3.38
2022-10-01T03:10:56.769Z,2.40
2022-10-01T03:13:24.721Z,1.92
2022-10-01T03:15:52.125Z,2.60
2022-10-01T03:18:19.415Z,2.22
2022-10-01T03:20:48.267Z,2.40
2022-10-01T03:23:15.526Z,2.40
2022-10-01T03:25:42.913Z,2.40
2022-10-01T03:28:10.289Z,2.28
2022-10-01T03:30:37.665Z,2.50
2022-10-01T03:33:04.978Z,2.03
2022-10-01T03:35:32.311Z,2.25
2022-10-01T03:37:59.672Z,2.70
2022-10-01T03:40:27.036Z,3.35
2022-10-01T03:42:54.497Z,2.60
2022-10-01T03:45:21.889Z,2.35
2022-10-01T03:47:53.109Z,2.20
2022-10-01T03:50:22.040Z,2.73
2022-10-01T03:52:51.336Z,2.65
2022-10-01T03:55:19.378Z,2.53
2022-10-01T03:57:46.957Z,3.08
2022-10-01T04:00:14.368Z,2.88
2022-10-01T04:02:41.674Z,2.83
2022-10-01T04:05:09.297Z,2.90
2022-10-01T04:07:36.584Z,2.10
2022-10-01T04:10:04.271Z,2.88
2022-10-01T04:12:31.579Z,2.72
2022-10-01T04:14:58.928Z,2.67
2022-10-01T04:17:26.924Z,3.03
2022-10-01T04:19:54.333Z,3.47
2022-10-01T04:22:21.618Z,4.00
2022-10-01T04:24:48.952Z,3.50
2022-10-01T04:27:16.247Z,3.20
2022-10-01T04:29:43.605Z,2.60
2022-10-01T04:32:10.903Z,3.00
2022-10-01T04:34:53.257Z,2.88
2022-10-01T04:39:48.649Z,3.03
2022-10-01T04:42:16.156Z,2.10
2022-10-01T04:44:43.499Z,2.45
2022-10-01T04:47:10.858Z,2.53
2022-10-01T04:49:38.896Z,2.47
2022-10-01T04:52:06.234Z,3.40
2022-10-01T04:54:33.532Z,3.53
2022-10-01T04:57:00.804Z,3.15
2022-10-01T04:59:28.159Z,2.70
2022-10-01T05:01:55.541Z,2.78
2022-10-01T05:04:23.186Z,2.83
2022-10-01T05:06:50.836Z,2.95
2022-10-01T05:09:18.183Z,3.15
2022-10-01T05:11:45.605Z,3.50
2022-10-01T05:14:16.341Z,3.80
2022-10-01T05:16:43.704Z,2.67
2022-10-01T05:19:11.186Z,3.55
2022-10-01T05:21:38.495Z,4.18
2022-10-01T05:24:06.367Z,3.05
2022-10-01T05:26:33.815Z,3.33
2022-10-01T05:29:01.357Z,3.83
2022-10-01T05:31:28.701Z,3.20
2022-10-01T05:33:56.116Z,3.22
2022-10-01T05:36:23.922Z,3.45
2022-10-01T05:38:52.428Z,3.13
2022-10-01T05:41:20.011Z,3.47
2022-10-01T05:43:51.330Z,3.45
2022-10-01T05:46:19.222Z,3.22
2022-10-01T05:48:49.219Z,3.60
2022-10-01T05:51:16.996Z,3.03
2022-10-01T05:53:50.116Z,3.35
2022-10-01T05:56:17.662Z,3.63
2022-10-01T05:58:46.842Z,2.75
2022-10-01T06:01:14.300Z,4.18
2022-10-01T06:03:41.655Z,3.03
2022-10-01T06:06:08.963Z,2.65
2022-10-01T06:08:37.703Z,3.03
2022-10-01T06:11:05.755Z,3.63
2022-10-01T06:13:35.362Z,3.33
2022-10-01T06:16:02.766Z,3.20
2022-10-01T06:18:30.153Z,3.35
2022-10-01T06:20:59.754Z,3.53
2022-10-01T06:23:27.069Z,3.53
2022-10-01T06:25:54.454Z,3.50
2022-10-01T06:28:22.021Z,3.45
2022-10-01T06:30:50.101Z,3.17
2022-10-01T06:33:18.218Z,3.70
2022-10-01T06:35:50.741Z,4.18
2022-10-01T06:38:20.131Z,4.93
2022-10-01T06:40:57.113Z,5.55
2022-10-01T06:43:25.894Z,5.38
2022-10-01T06:45:53.944Z,4.43
2022-10-01T06:48:21.773Z,3.47
2022-10-01T06:50:52.230Z,4.03
2022-10-01T06:53:19.683Z,4.60
2022-10-01T06:55:47.028Z,3.65
2022-10-01T06:58:22.956Z,4.15
2022-10-01T07:00:50.498Z,4.25
2022-10-01T07:03:20.310Z,3.78
2022-10-01T07:05:48.492Z,4.03
2022-10-01T07:08:16.159Z,4.25
2022-10-01T07:10:44.363Z,3.83
2022-10-01T07:13:17.149Z,3.75
2022-10-01T07:15:45.356Z,2.70
2022-10-01T07:18:13.154Z,3.80
2022-10-01T07:20:41.283Z,3.17
2022-10-01T07:23:15.032Z,3.58
2022-10-01T07:25:43.473Z,3.20
2022-10-01T07:28:18.048Z,4.30
2022-10-01T07:30:48.396Z,3.55
2022-10-01T07:33:19.082Z,3.95
2022-10-01T07:35:47.910Z,2.90
2022-10-01T07:38:15.732Z,3.53
2022-10-01T07:40:43.222Z,3.78
2022-10-01T07:43:10.586Z,3.28
2022-10-01T07:45:37.962Z,3.40
2022-10-01T07:48:05.879Z,3.97
2022-10-01T07:50:33.881Z,2.95
2022-10-01T07:53:01.220Z,3.88
2022-10-01T07:55:30.817Z,4.03
2022-10-01T07:58:02.315Z,2.83
2022-10-01T08:00:33.031Z,3.35
2022-10-01T08:03:00.611Z,3.65
2022-10-01T08:05:34.928Z,2.78
2022-10-01T08:08:04.911Z,3.50
2022-10-01T08:10:36.676Z,4.25
2022-10-01T08:13:08.741Z,4.50
2022-10-01T08:15:36.220Z,6.28
2022-10-01T08:18:04.707Z,5.35
2022-10-01T08:20:34.064Z,4.43
2022-10-01T08:23:03.552Z,3.38
2022-10-01T08:25:31.065Z,3.40
2022-10-01T08:28:00.190Z,3.22
2022-10-01T08:30:28.863Z,3.53
2022-10-01T08:32:57.240Z,2.63
2022-10-01T08:35:26.041Z,3.17
2022-10-01T08:37:55.535Z,2.22
2022-10-01T08:40:23.887Z,2.67
2022-10-01T08:43:06.393Z,2.15
2022-10-01T08:45:45.861Z,2.83
2022-10-01T08:49:01.521Z,2.70
2022-10-01T08:51:54.419Z,3.50
2022-10-01T08:54:40.147Z,2.90
2022-10-01T08:57:14.154Z,1.88
2022-10-01T08:59:46.032Z,2.20
2022-10-01T09:02:39.494Z,2.05
2022-10-01T09:05:31.546Z,2.10
2022-10-01T09:08:15.381Z,2.22
2022-10-01T09:10:46.597Z,2.30
2022-10-01T09:13:50.512Z,1.90
2022-10-01T09:16:53.498Z,1.77
2022-10-01T09:19:26.499Z,1.60
2022-10-01T09:22:03.457Z,2.05
2022-10-01T09:24:50.682Z,1.33
2022-10-01T09:27:23.188Z,1.25
2022-10-01T09:30:21.789Z,1.08
2022-10-01T09:32:55.504Z,0.80
2022-10-01T09:35:47.077Z,1.00
2022-10-01T09:38:25.923Z,0.88
2022-10-01T09:40:55.365Z,0.90
2022-10-01T09:43:33.996Z,0.73
2022-10-01T09:46:04.546Z,1.35
2022-10-01T09:49:01.240Z,0.60
2022-10-01T09:51:41.119Z,1.02
2022-10-01T09:54:36.115Z,0.70
2022-10-01T09:57:28.344Z,0.88
2022-10-01T10:00:30.562Z,0.70
2022-10-01T10:02:58.113Z,0.65
2022-10-01T10:05:46.635Z,0.68
2022-10-01T10:08:20.111Z,0.95
2022-10-01T10:11:00.666Z,0.70
2022-10-01T10:13:42.426Z,0.70
2022-10-01T10:16:17.829Z,0.80
2022-10-01T10:18:52.142Z,0.80
2022-10-01T10:21:25.445Z,0.90
2022-10-01T10:23:59.075Z,0.60
2022-10-01T10:26:33.112Z,0.60
2022-10-01T10:29:02.561Z,0.45
2022-10-01T10:31:41.126Z,0.60
2022-10-01T10:34:21.742Z,0.57
2022-10-01T10:36:56.306Z,0.63
2022-10-01T10:39:35.255Z,0.55
2022-10-01T10:42:04.809Z,0.50
2022-10-01T10:44:38.823Z,0.30
2022-10-01T10:47:18.069Z,0.50
2022-10-01T10:49:57.489Z,0.70
2022-10-01T10:52:33.906Z,0.50
2022-10-01T10:55:19.399Z,0.30
2022-10-01T10:57:47.135Z,0.52
2022-10-01T11:00:20.963Z,0.20
2022-10-01T11:03:01.484Z,0.60
2022-10-01T11:05:32.770Z,0.55
2022-10-01T11:08:03.740Z,0.32
2022-10-01T11:11:04.431Z,0.90
2022-10-01T11:13:59.821Z,0.63
2022-10-01T11:16:56.644Z,1.52
2022-10-01T11:20:02.770Z,0.65
2022-10-01T11:22:55.193Z,0.63
2022-10-01T11:28:45.286Z,0.50
2022-10-01T11:31:50.406Z,0.40
2022-10-01T11:35:01.779Z,0.60
2022-10-01T11:38:21.770Z,0.68
2022-10-01T11:40:55.027Z,0.60
2022-10-01T11:43:40.657Z,0.40
2022-10-01T11:46:40.193Z,0.20
2022-10-01T11:49:42.680Z,0.32
2022-10-01T11:52:25.356Z,0.40
2022-10-01T11:55:20.583Z,0.20
2022-10-01T11:58:14.197Z,0.20
2022-10-01T12:00:48.715Z,0.40
2022-10-01T12:03:23.530Z,0.30
2022-10-01T12:05:51.870Z,0.30
2022-10-01T12:08:27.685Z,0.38
2022-10-01T12:11:01.191Z,0.50
2022-10-01T12:13:34.337Z,0.40
2022-10-01T12:16:20.811Z,0.60
2022-10-01T12:19:21.697Z,0.95
2022-10-01T12:21:57.575Z,0.50
2022-10-01T12:24:30.891Z,0.30
2022-10-01T12:27:48.637Z,0.50
2022-10-01T12:30:25.015Z,0.50
2022-10-01T12:33:06.565Z,0.40
2022-10-01T12:36:06.645Z,1.15
2022-10-01T12:39:08.906Z,0.20
2022-10-01T12:42:16.963Z,0.10
2022-10-01T12:45:10.310Z,0.17
2022-10-01T12:48:16.465Z,0.60
2022-10-01T12:50:54.223Z,0.32
2022-10-01T12:53:53.367Z,0.40
2022-10-01T12:56:30.940Z,0.20
2022-10-01T12:59:27.794Z,0.30
2022-10-01T13:02:39.451Z,0.45
2022-10-01T13:05:46.284Z,0.40
2022-10-01T13:08:38.989Z,0.20
2022-10-01T13:11:51.952Z,0.40
2022-10-01T13:14:21.143Z,0.80
2022-10-01T13:17:14.968Z,0.43
2022-10-01T13:19:52.929Z,0.52
2022-10-01T13:22:51.483Z,0.20
2022-10-01T13:25:22.523Z,0.40
2022-10-01T13:28:03.682Z,0.38
2022-10-01T13:30:45.003Z,0.30
2022-10-01T13:33:30.055Z,0.80
2022-10-01T13:36:00.205Z,0.60
2022-10-01T13:38:44.113Z,0.60
2022-10-01T13:41:33.718Z,0.20
2022-10-01T13:44:27.410Z,0.20
2022-10-01T13:47:07.155Z,0.15
2022-10-01T13:49:36.959Z,0.17
2022-10-01T13:52:06.089Z,0.20
2022-10-01T13:54:50.475Z,0.35
2022-10-01T13:57:47.152Z,0.20
2022-10-01T14:00:23.456Z,0.22
2022-10-01T14:03:24.235Z,0.20
2022-10-01T14:05:57.585Z,0.10
2022-10-01T14:08:50.832Z,0.20
2022-10-01T14:11:47.316Z,0.30
2022-10-01T14:15:08.604Z,0.30
2022-10-01T14:17:36.999Z,0.10
2022-10-01T14:20:05.182Z,0.47
2022-10-01T14:23:11.729Z,0.10
2022-10-01T14:25:53.689Z,0.43
2022-10-01T14:31:19.577Z,0.10
2022-10-01T14:34:24.276Z,0.20
2022-10-01T14:36:53.375Z,0.10
2022-10-01T14:39:26.550Z,0.10
2022-10-01T14:41:55.771Z,0.10
2022-10-01T14:44:27.108Z,0.00
2022-10-01T14:46:56.434Z,0.38
2022-10-01T14:49:29.316Z,0.10
2022-10-01T14:52:04.287Z,0.10
2022-10-01T14:54:53.723Z,0.90
2022-10-01T14:57:45.540Z,0.10
2022-10-01T15:00:21.380Z,0.03
2022-10-01T15:03:08.404Z,0.13
2022-10-01T15:05:37.316Z,0.20
2022-10-01T15:08:13.440Z,0.10
2022-10-01T15:11:05.669Z,0.10
2022-10-01T15:13:36.337Z,0.10
2022-10-01T15:16:04.009Z,0.20
2022-10-01T15:18:32.108Z,0.20
2022-10-01T15:21:05.488Z,0.15
2022-10-01T15:23:36.686Z,0.03
2022-10-01T15:26:08.841Z,0.10
2022-10-01T15:28:36.863Z,0.40
2022-10-01T15:31:06.247Z,0.00
2022-10-01T15:33:36.410Z,0.08
2022-10-01T15:36:12.516Z,0.03
2022-10-01T15:38:44.423Z,0.10
2022-10-01T15:41:39.894Z,0.00
2022-10-01T15:44:38.374Z,0.00
2022-10-01T15:47:26.414Z,0.10
2022-10-01T15:50:18.899Z,0.10
2022-10-01T15:53:00.169Z,0.10
2022-10-01T15:55:34.949Z,0.20
2022-10-01T15:58:35.124Z,0.03
2022-10-01T16:01:17.729Z,0.10
2022-10-01T16:04:09.310Z,0.30
2022-10-01T16:06:40.585Z,0.10
2022-10-01T16:09:18.241Z,0.13
2022-10-01T16:12:04.914Z,0.10
2022-10-01T16:14:42.806Z,0.10
2022-10-01T16:17:39.434Z,0.08
2022-10-01T16:20:15.882Z,0.30
2022-10-01T16:22:43.703Z,0.20
2022-10-01T16:25:43.557Z,0.20
2022-10-01T16:28:28.353Z,0.20
2022-10-01T16:30:55.986Z,0.17
2022-10-01T16:33:23.580Z,0.30
2022-10-01T16:35:50.942Z,0.65
2022-10-01T16:38:18.295Z,0.20
2022-10-01T16:40:49.265Z,0.10
2022-10-01T16:43:20.673Z,0.10
2022-10-01T16:45:48.025Z,0.15
2022-10-01T16:48:19.691Z,0.20
2022-10-01T16:50:47.334Z,0.10
2022-10-01T16:53:16.899Z,0.30
2022-10-01T16:55:45.251Z,0.10
2022-10-01T16:58:13.043Z,0.10
2022-10-01T17:00:40.512Z,0.10
2022-10-01T17:03:14.363Z,0.20
2022-10-01T17:05:41.652Z,0.20
2022-10-01T17:08:11.663Z,0.10
2022-10-01T17:10:56.999Z,0.43
2022-10-01T17:13:25.969Z,0.20
2022-10-01T17:15:54.277Z,0.20
2022-10-01T17:18:22.536Z,0.10
2022-10-01T17:20:49.853Z,0.10
2022-10-01T17:23:19.694Z,0.30
2022-10-01T17:25:47.340Z,0.20
2022-10-01T17:28:17.753Z,0.03
2022-10-01T17:30:48.027Z,0.10
2022-10-01T17:33:19.203Z,0.28
2022-10-01T17:35:54.567Z,0.10
2022-10-01T17:38:23.018Z,0.20
2022-10-01T17:40:56.166Z,0.10
2022-10-01T17:43:24.050Z,0.10
2022-10-01T17:45:56.877Z,0.08
2022-10-01T17:48:25.920Z,0.20
2022-10-01T17:51:05.590Z,0.20
2022-10-01T17:53:41.147Z,0.30
2022-10-01T17:56:15.301Z,0.20
2022-10-01T17:58:45.385Z,0.38
2022-10-01T18:01:19.824Z,0.08
2022-10-01T18:03:48.085Z,0.20
2022-10-01T18:06:16.184Z,0.13
2022-10-01T18:08:55.057Z,0.20
2022-10-01T18:11:25.376Z,0.10
2022-10-01T18:13:53.232Z,0.45
2022-10-01T18:16:21.048Z,0.17
2022-10-01T18:21:40.996Z,0.40
2022-10-01T18:24:08.376Z,0.40
2022-10-01T18:26:35.947Z,0.30
2022-10-01T18:29:03.825Z,0.80
2022-10-01T18:31:45.067Z,0.47
2022-10-01T18:34:24.933Z,0.20
2022-10-01T18:37:15.917Z,0.22
2022-10-01T18:39:47.358Z,0.20
2022-10-01T18:42:44.802Z,0.38
2022-10-01T18:45:21.876Z,0.30
2022-10-01T18:48:32.592Z,0.20
2022-10-01T18:51:12.460Z,0.17
2022-10-01T18:54:21.647Z,0.22
2022-10-01T18:57:35.042Z,0.13
2022-10-01T19:00:14.557Z,0.28
2022-10-01T19:03:13.835Z,0.30
2022-10-01T19:05:59.227Z,0.30
2022-10-01T19:08:49.455Z,0.40
2022-10-01T19:12:07.394Z,0.20
2022-10-01T19:15:19.603Z,0.38
2022-10-01T19:18:15.072Z,1.02
2022-10-01T19:21:23.386Z,0.20
2022-10-01T19:24:21.551Z,0.20
2022-10-01T19:27:13.704Z,0.10
2022-10-01T19:30:09.881Z,0.15
2022-10-01T19:33:01.328Z,0.20
2022-10-01T19:35:38.745Z,0.20
2022-10-01T19:38:29.519Z,0.40
2022-10-01T19:41:24.310Z,0.20
2022-10-01T19:44:11.796Z,0.35
2022-10-01T19:46:45.932Z,0.30
2022-10-01T19:49:34.510Z,0.10
2022-10-01T19:52:11.251Z,0.47
2022-10-01T19:54:49.064Z,0.25
2022-10-01T19:57:27.725Z,0.35
2022-10-01T19:59:58.267Z,0.30
2022-10-01T20:02:47.074Z,0.30
2022-10-01T20:05:29.374Z,0.20
2022-10-01T20:08:05.995Z,0.20
2022-10-01T20:10:40.650Z,0.20
2022-10-01T20:13:45.714Z,0.10
2022-10-01T20:16:40.597Z,0.30
2022-10-01T20:19:27.280Z,0.22
2022-10-01T20:22:33.430Z,0.30
2022-10-01T20:25:27.720Z,0.68
2022-10-01T20:28:15.191Z,0.20
2022-10-01T20:31:14.135Z,0.73
2022-10-01T20:34:19.428Z,0.40
2022-10-01T20:37:16.336Z,0.43
2022-10-01T20:39:53.434Z,0.20
2022-10-01T20:42:46.717Z,0.22
2022-10-01T20:45:26.703Z,0.30
2022-10-01T20:48:01.499Z,0.35
2022-10-01T20:50:44.764Z,0.50
2022-10-01T20:53:54.466Z,0.47
2022-10-01T20:56:45.624Z,0.20
2022-10-01T20:59:26.062Z,0.73
2022-10-01T21:02:04.447Z,0.10
2022-10-01T21:04:40.676Z,0.47
2022-10-01T21:07:36.525Z,0.43
2022-10-01T21:10:15.217Z,0.20
2022-10-01T21:12:49.726Z,0.17
2022-10-01T21:15:18.298Z,0.40
2022-10-01T21:18:40.808Z,0.40
2022-10-01T21:21:21.372Z,0.28
2022-10-01T21:24:33.224Z,0.40
2022-10-01T21:27:17.497Z,0.25
2022-10-01T21:30:18.947Z,0.25
2022-10-01T21:33:14.344Z,0.50
2022-10-01T21:36:00.361Z,0.30
2022-10-01T21:38:45.320Z,0.30
2022-10-01T21:41:30.578Z,0.20
2022-10-01T21:44:25.723Z,0.20
2022-10-01T21:47:05.304Z,0.10
2022-10-01T21:50:26.284Z,0.30
2022-10-01T21:53:09.249Z,1.33
2022-10-01T21:56:10.030Z,0.10
2022-10-01T21:59:05.589Z,0.22
2022-10-01T22:01:53.324Z,0.52
2022-10-01T22:04:38.403Z,0.30
2022-10-01T22:07:17.437Z,0.20
2022-10-01T22:10:25.729Z,0.17
2022-10-01T22:12:58.630Z,0.40
2022-10-01T22:15:33.478Z,0.30
2022-10-01T22:18:04.895Z,0.40
2022-10-01T22:20:37.288Z,0.50
2022-10-01T22:23:09.690Z,0.25
2022-10-01T22:25:43.043Z,0.40
2022-10-01T22:28:18.922Z,0.30
2022-10-01T22:30:48.063Z,0.52
2022-10-01T22:33:21.128Z,0.85
2022-10-01T22:36:05.421Z,0.50
2022-10-01T22:39:11.295Z,0.88
2022-10-01T22:41:52.086Z,0.30
2022-10-01T22:44:21.527Z,0.45
2022-10-01T22:47:25.108Z,0.32
2022-10-01T22:50:35.166Z,0.30
2022-10-01T22:53:45.251Z,0.30
2022-10-01T22:56:19.107Z,0.22
2022-10-01T22:59:03.832Z,0.22
2022-10-01T23:02:21.354Z,0.20
2022-10-01T23:05:41.467Z,0.80
2022-10-01T23:08:39.780Z,0.30
2022-10-01T23:17:28.973Z,0.40
2022-10-01T23:20:40.146Z,0.43
2022-10-01T23:23:31.740Z,0.60
2022-10-01T23:26:25.780Z,0.30
2022-10-01T23:29:26.056Z,0.30
2022-10-01T23:32:51.324Z,0.38
2022-10-01T23:35:27.017Z,0.28
2022-10-01T23:38:42.252Z,0.40
2022-10-01T23:41:20.920Z,0.38
2022-10-01T23:43:49.516Z,0.30
2022-10-01T23:46:29.571Z,0.38
2022-10-01T23:49:05.132Z,0.20
2022-10-01T23:51:41.606Z,0.45
2022-10-01T23:54:21.195Z,0.20
2022-10-01T23:57:26.233Z,0.20
