createdAt,value
2019-02-28T00:01:39.675Z,5.25
2019-02-28T00:04:10.210Z,5.42
2019-02-28T00:06:39.838Z,5.55
2019-02-28T00:09:11.095Z,5.71
2019-02-28T00:11:40.733Z,5.79
2019-02-28T00:14:10.529Z,5.77
2019-02-28T00:16:40.018Z,5.75
2019-02-28T00:19:09.716Z,5.76
2019-02-28T00:21:40.557Z,5.78
2019-02-28T00:24:10.774Z,5.75
2019-02-28T00:26:46.527Z,5.74
2019-02-28T00:29:11.661Z,5.64
2019-02-28T00:31:42.021Z,5.59
2019-02-28T00:34:11.507Z,5.51
2019-02-28T00:36:41.496Z,5.47
2019-02-28T00:39:10.997Z,5.45
2019-02-28T00:41:44.278Z,5.46
2019-02-28T00:44:14.133Z,5.42
2019-02-28T00:46:45.163Z,5.36
2019-02-28T00:49:14.922Z,5.23
2019-02-28T00:51:46.112Z,5.10
2019-02-28T00:54:15.764Z,5.02
2019-02-28T00:56:45.224Z,4.97
2019-02-28T00:59:14.774Z,4.93
2019-02-28T01:01:48.059Z,4.92
2019-02-28T01:04:17.778Z,4.88
2019-02-28T01:06:47.663Z,4.96
2019-02-28T01:09:17.984Z,5.25
2019-02-28T01:11:48.468Z,5.47
2019-02-28T01:14:18.588Z,5.95
2019-02-28T01:16:50.264Z,6.14
2019-02-28T01:19:19.477Z,6.15
2019-02-28T01:21:49.406Z,6.08
2019-02-28T01:24:19.193Z,5.98
2019-02-28T01:26:49.195Z,6.01
2019-02-28T01:29:18.826Z,5.94
2019-02-28T01:31:49.268Z,6.01
2019-02-28T01:34:19.723Z,6.08
2019-02-28T01:36:49.628Z,6.02
2019-02-28T01:39:19.275Z,6.13
2019-02-28T01:41:50.027Z,6.17
2019-02-28T01:44:20.564Z,6.13
2019-02-28T01:46:50.223Z,6.16
2019-02-28T01:49:20.203Z,6.15
2019-02-28T01:51:50.147Z,6.19
2019-02-28T01:54:19.796Z,6.25
2019-02-28T01:56:49.438Z,6.29
2019-02-28T01:59:21.576Z,6.27
2019-02-28T02:01:51.098Z,6.42
2019-02-28T02:04:20.776Z,6.34
2019-02-28T02:06:51.278Z,6.33
2019-02-28T02:09:21.183Z,6.33
2019-02-28T02:11:50.671Z,6.24
2019-02-28T02:14:20.255Z,6.12
2019-02-28T02:16:49.750Z,6.00
2019-02-28T02:19:21.140Z,5.99
2019-02-28T02:21:51.561Z,5.90
2019-02-28T02:24:21.090Z,5.82
2019-02-28T02:26:51.314Z,5.83
2019-02-28T02:29:20.811Z,5.80
2019-02-28T02:31:50.985Z,5.73
2019-02-28T02:34:24.311Z,5.64
2019-02-28T02:36:54.481Z,5.58
2019-02-28T02:39:25.108Z,5.48
2019-02-28T02:41:54.656Z,5.36
2019-02-28T02:44:30.694Z,5.26
2019-02-28T02:46:56.918Z,5.28
2019-02-28T02:49:28.127Z,5.24
2019-02-28T02:51:57.648Z,5.16
2019-02-28T02:54:27.496Z,5.05
2019-02-28T02:56:57.215Z,4.93
2019-02-28T02:59:27.054Z,4.83
2019-02-28T03:01:57.236Z,4.74
2019-02-28T03:04:27.011Z,4.68
2019-02-28T03:06:56.779Z,4.60
2019-02-28T03:09:26.352Z,4.58
2019-02-28T03:11:57.759Z,4.52
2019-02-28T03:14:28.729Z,4.46
2019-02-28T03:16:59.227Z,4.38
2019-02-28T03:19:33.491Z,4.42
2019-02-28T03:22:02.427Z,4.41
2019-02-28T03:24:32.414Z,4.43
2019-02-28T03:27:02.092Z,4.43
2019-02-28T03:29:32.705Z,4.42
2019-02-28T03:32:02.275Z,4.35
2019-02-28T03:34:34.151Z,4.28
2019-02-28T03:37:03.851Z,4.22
2019-02-28T03:39:35.807Z,4.26
2019-02-28T03:42:05.569Z,4.31
2019-02-28T03:44:40.561Z,4.46
2019-02-28T03:47:11.178Z,4.50
2019-02-28T03:49:48.388Z,4.48
2019-02-28T03:52:12.728Z,4.54
2019-02-28T03:54:42.735Z,4.56
2019-02-28T03:57:13.729Z,4.67
2019-02-28T03:59:43.975Z,4.80
2019-02-28T04:02:21.082Z,4.82
2019-02-28T04:04:50.154Z,4.84
2019-02-28T04:07:17.074Z,4.87
2019-02-28T04:09:46.949Z,4.94
2019-02-28T04:12:19.229Z,5.07
2019-02-28T04:14:48.904Z,5.11
2019-02-28T04:17:18.570Z,4.98
2019-02-28T04:19:49.134Z,4.89
2019-02-28T04:22:22.705Z,4.87
2019-02-28T04:24:51.189Z,4.81
2019-02-28T04:27:20.917Z,4.79
2019-02-28T04:29:50.625Z,4.74
2019-02-28T04:32:26.400Z,4.81
2019-02-28T04:34:51.797Z,4.86
2019-02-28T04:37:22.168Z,4.91
2019-02-28T04:39:53.337Z,4.93
2019-02-28T04:42:23.246Z,4.94
2019-02-28T04:44:52.928Z,4.94
2019-02-28T04:47:23.763Z,4.90
2019-02-28T04:49:53.587Z,4.90
2019-02-28T04:52:25.945Z,4.95
2019-02-28T04:54:56.128Z,5.02
2019-02-28T04:57:25.715Z,5.01
2019-02-28T04:59:55.335Z,5.11
2019-02-28T05:02:24.965Z,5.10
2019-02-28T05:04:57.243Z,5.09
2019-02-28T05:07:29.618Z,5.00
2019-02-28T05:09:58.275Z,4.86
2019-02-28T05:12:27.876Z,4.96
2019-02-28T05:14:59.903Z,5.05
2019-02-28T05:17:29.129Z,5.03
2019-02-28T05:19:58.931Z,4.98
2019-02-28T05:22:29.998Z,4.95
2019-02-28T05:24:59.715Z,4.91
2019-02-28T05:27:34.949Z,4.95
2019-02-28T05:30:00.964Z,4.97
2019-02-28T05:32:35.578Z,5.03
2019-02-28T05:35:04.553Z,5.09
2019-02-28T05:37:34.152Z,5.16
2019-02-28T05:40:06.143Z,5.04
2019-02-28T05:42:36.534Z,5.10
2019-02-28T05:45:06.896Z,5.02
2019-02-28T05:47:45.796Z,5.10
2019-02-28T05:50:08.557Z,5.07
2019-02-28T05:52:38.248Z,5.05
2019-02-28T05:55:08.457Z,5.08
2019-02-28T05:57:43.257Z,5.00
2019-02-28T06:00:13.445Z,4.98
2019-02-28T06:02:43.079Z,5.00
2019-02-28T06:05:13.164Z,4.88
2019-02-28T06:07:42.974Z,4.80
2019-02-28T06:10:13.793Z,4.72
2019-02-28T06:12:44.142Z,4.64
2019-02-28T06:15:14.586Z,4.54
2019-02-28T06:17:45.165Z,4.52
2019-02-28T06:20:16.955Z,4.51
2019-02-28T06:22:46.164Z,4.43
2019-02-28T06:25:23.383Z,4.42
2019-02-28T06:27:50.751Z,4.40
2019-02-28T06:30:21.437Z,4.31
2019-02-28T06:32:57.832Z,4.17
2019-02-28T06:35:27.218Z,4.02
2019-02-28T06:38:00.964Z,3.89
2019-02-28T06:40:33.022Z,3.94
2019-02-28T06:43:03.762Z,4.11
2019-02-28T06:45:36.722Z,4.32
2019-02-28T06:48:05.016Z,4.34
2019-02-28T06:50:34.571Z,4.29
2019-02-28T06:53:04.570Z,4.44
2019-02-28T06:55:34.130Z,4.54
2019-02-28T06:58:03.796Z,4.48
2019-02-28T07:00:33.454Z,4.38
2019-02-28T07:03:04.486Z,4.32
2019-02-28T07:05:34.067Z,4.28
2019-02-28T07:08:04.034Z,4.35
2019-02-28T07:10:33.592Z,4.44
2019-02-28T07:13:04.511Z,4.43
2019-02-28T07:15:34.995Z,4.50
2019-02-28T07:18:04.602Z,4.59
2019-02-28T07:20:35.082Z,4.62
2019-02-28T07:23:06.037Z,4.68
2019-02-28T07:25:36.910Z,4.75
2019-02-28T07:28:06.531Z,4.86
2019-02-28T07:30:36.133Z,5.04
2019-02-28T07:33:10.609Z,5.21
2019-02-28T07:35:37.898Z,5.24
2019-02-28T07:38:08.289Z,5.26
2019-02-28T07:40:38.932Z,5.32
2019-02-28T07:43:12.027Z,5.32
2019-02-28T07:45:41.459Z,5.34
2019-02-28T07:48:12.333Z,5.40
2019-02-28T07:50:43.560Z,5.45
2019-02-28T07:53:15.157Z,5.49
2019-02-28T07:55:44.713Z,5.57
2019-02-28T07:58:14.344Z,5.68
2019-02-28T08:00:43.908Z,5.79
2019-02-28T08:03:13.401Z,5.93
2019-02-28T08:05:43.203Z,6.06
2019-02-28T08:08:13.874Z,6.18
2019-02-28T08:10:43.386Z,6.32
2019-02-28T08:13:13.727Z,6.46
2019-02-28T08:15:43.333Z,6.60
2019-02-28T08:18:15.831Z,6.71
2019-02-28T08:20:44.961Z,6.82
2019-02-28T08:23:14.463Z,6.93
2019-02-28T08:25:43.997Z,7.04
2019-02-28T08:28:13.803Z,7.20
2019-02-28T08:30:43.340Z,7.31
2019-02-28T08:33:16.387Z,7.43
2019-02-28T08:35:44.154Z,7.57
2019-02-28T08:38:13.639Z,7.78
2019-02-28T08:40:43.089Z,8.05
2019-02-28T08:43:13.439Z,8.27
2019-02-28T08:45:43.674Z,8.54
2019-02-28T08:48:13.133Z,8.77
2019-02-28T08:50:42.656Z,8.83
2019-02-28T08:53:15.494Z,8.85
2019-02-28T08:55:44.801Z,8.98
2019-02-28T08:58:14.275Z,8.97
2019-02-28T09:00:43.792Z,9.01
2019-02-28T09:03:13.609Z,9.08
2019-02-28T09:05:43.348Z,9.05
2019-02-28T09:08:12.938Z,9.07
2019-02-28T09:10:43.614Z,9.15
2019-02-28T09:13:14.836Z,9.15
2019-02-28T09:15:44.375Z,9.21
2019-02-28T09:18:13.911Z,9.28
2019-02-28T09:20:45.125Z,9.39
2019-02-28T09:23:14.767Z,9.68
2019-02-28T09:25:44.387Z,9.89
2019-02-28T09:28:14.100Z,10.13
2019-02-28T09:30:43.755Z,10.37
2019-02-28T09:33:13.227Z,10.37
2019-02-28T09:35:46.374Z,10.29
2019-02-28T09:38:14.006Z,10.36
2019-02-28T09:40:43.627Z,10.49
2019-02-28T09:43:13.106Z,10.61
2019-02-28T09:45:42.759Z,10.69
2019-02-28T09:48:12.278Z,10.62
2019-02-28T09:50:43.347Z,10.50
2019-02-28T09:53:15.650Z,10.47
2019-02-28T09:55:44.003Z,10.63
2019-02-28T09:58:13.538Z,10.72
2019-02-28T10:00:43.301Z,10.67
2019-02-28T10:03:15.524Z,10.70
2019-02-28T10:05:45.437Z,10.84
2019-02-28T10:08:14.896Z,10.87
2019-02-28T10:10:44.656Z,11.01
2019-02-28T10:13:14.552Z,11.40
2019-02-28T10:15:45.388Z,11.57
2019-02-28T10:18:15.063Z,11.64
2019-02-28T10:20:44.682Z,11.60
2019-02-28T10:23:14.193Z,11.55
2019-02-28T10:25:43.799Z,11.69
2019-02-28T10:28:13.311Z,11.78
2019-02-28T10:30:42.781Z,12.05
2019-02-28T10:33:14.267Z,12.37
2019-02-28T10:35:43.598Z,12.35
2019-02-28T10:38:13.098Z,12.56
2019-02-28T10:40:42.761Z,12.75
2019-02-28T10:43:15.420Z,13.08
2019-02-28T10:45:43.623Z,13.20
2019-02-28T10:48:13.297Z,13.34
2019-02-28T10:50:42.880Z,13.60
2019-02-28T10:53:12.419Z,13.81
2019-02-28T10:55:42.475Z,13.77
2019-02-28T10:58:12.439Z,13.83
2019-02-28T11:00:43.924Z,13.73
2019-02-28T11:03:13.492Z,13.57
2019-02-28T11:05:44.374Z,13.54
2019-02-28T11:08:16.704Z,13.51
2019-02-28T11:10:46.052Z,13.74
2019-02-28T11:13:17.052Z,13.68
2019-02-28T11:15:48.328Z,13.69
2019-02-28T11:18:18.135Z,13.91
2019-02-28T11:20:48.713Z,13.74
2019-02-28T11:23:18.654Z,13.67
2019-02-28T11:25:48.155Z,13.70
2019-02-28T11:28:17.655Z,13.96
2019-02-28T11:30:48.006Z,13.87
2019-02-28T11:33:17.733Z,13.77
2019-02-28T11:35:47.233Z,13.91
2019-02-28T11:38:20.306Z,13.83
2019-02-28T11:40:54.687Z,13.62
2019-02-28T11:43:20.144Z,13.63
2019-02-28T11:45:49.667Z,13.84
2019-02-28T11:48:20.492Z,14.26
2019-02-28T11:50:50.935Z,14.47
2019-02-28T11:53:20.514Z,14.27
2019-02-28T11:55:53.225Z,14.33
2019-02-28T11:58:21.721Z,14.06
2019-02-28T12:00:51.240Z,14.21
2019-02-28T12:03:20.731Z,14.11
2019-02-28T12:05:51.195Z,14.21
2019-02-28T12:08:22.390Z,14.03
2019-02-28T12:10:52.077Z,13.91
2019-02-28T12:13:21.685Z,13.84
2019-02-28T12:15:51.432Z,13.79
2019-02-28T12:18:21.033Z,14.01
2019-02-28T12:20:50.609Z,14.14
2019-02-28T12:23:23.360Z,13.97
2019-02-28T12:25:51.360Z,14.08
2019-02-28T12:28:20.952Z,14.09
2019-02-28T12:30:50.559Z,14.06
2019-02-28T12:33:23.127Z,14.14
2019-02-28T12:35:51.319Z,14.37
2019-02-28T12:38:20.946Z,14.59
2019-02-28T12:40:50.634Z,14.73
2019-02-28T12:43:20.436Z,14.92
2019-02-28T12:45:49.924Z,15.22
2019-02-28T12:48:19.543Z,15.16
2019-02-28T12:50:49.084Z,15.44
2019-02-28T12:53:24.051Z,15.44
2019-02-28T12:55:49.739Z,15.24
2019-02-28T12:58:19.284Z,15.11
2019-02-28T13:00:48.914Z,15.02
2019-02-28T13:03:20.261Z,15.26
2019-02-28T13:05:49.778Z,15.46
2019-02-28T13:08:19.408Z,15.41
2019-02-28T13:10:48.928Z,15.41
2019-02-28T13:13:21.640Z,15.28
2019-02-28T13:15:49.890Z,14.85
2019-02-28T13:18:19.662Z,14.78
2019-02-28T13:20:49.341Z,14.71
2019-02-28T13:23:18.891Z,14.69
2019-02-28T13:25:48.457Z,14.71
2019-02-28T13:28:22.410Z,14.63
2019-02-28T13:30:51.498Z,14.76
2019-02-28T13:33:20.598Z,14.94
2019-02-28T13:35:50.080Z,15.08
2019-02-28T13:38:20.054Z,15.03
2019-02-28T13:40:50.234Z,15.18
2019-02-28T13:43:22.683Z,15.20
2019-02-28T13:45:55.947Z,15.33
2019-02-28T13:48:26.195Z,15.56
2019-02-28T13:50:53.796Z,15.72
2019-02-28T13:53:23.655Z,15.75
2019-02-28T13:55:57.886Z,16.21
2019-02-28T13:58:26.994Z,16.69
2019-02-28T14:00:56.590Z,16.27
2019-02-28T14:03:26.185Z,15.88
2019-02-28T14:05:55.688Z,15.77
2019-02-28T14:08:25.143Z,15.57
2019-02-28T14:10:55.287Z,15.58
2019-02-28T14:13:24.723Z,15.61
2019-02-28T14:15:54.223Z,16.06
2019-02-28T14:18:23.812Z,16.83
2019-02-28T14:20:53.579Z,17.50
2019-02-28T14:23:23.595Z,18.22
2019-02-28T14:25:53.154Z,18.61
2019-02-28T14:28:22.655Z,17.93
2019-02-28T14:30:54.417Z,18.35
2019-02-28T14:33:23.947Z,18.47
2019-02-28T14:35:53.548Z,17.94
2019-02-28T14:38:23.131Z,17.63
2019-02-28T14:40:53.719Z,17.98
2019-02-28T14:43:23.186Z,17.61
2019-02-28T14:45:52.870Z,17.68
2019-02-28T14:48:22.477Z,17.42
2019-02-28T14:50:54.138Z,17.69
2019-02-28T14:53:23.373Z,17.60
2019-02-28T14:55:52.951Z,17.36
2019-02-28T14:58:22.566Z,17.18
2019-02-28T15:00:52.141Z,16.92
2019-02-28T15:03:21.916Z,17.07
2019-02-28T15:05:52.366Z,17.13
2019-02-28T15:08:22.951Z,17.12
2019-02-28T15:10:53.289Z,16.59
2019-02-28T15:13:23.136Z,16.54
2019-02-28T15:15:53.419Z,16.44
2019-02-28T15:18:23.958Z,16.04
2019-02-28T15:20:53.618Z,15.73
2019-02-28T15:23:23.325Z,15.38
2019-02-28T15:25:54.044Z,15.36
2019-02-28T15:28:24.581Z,15.19
2019-02-28T15:30:54.555Z,14.67
2019-02-28T15:33:27.466Z,14.18
2019-02-28T15:35:55.957Z,14.01
2019-02-28T15:38:25.663Z,14.15
2019-02-28T15:40:58.425Z,14.17
2019-02-28T15:43:27.247Z,14.30
2019-02-28T15:45:56.939Z,14.21
2019-02-28T15:48:26.771Z,14.34
2019-02-28T15:50:56.632Z,14.12
2019-02-28T15:53:26.504Z,13.96
2019-02-28T15:55:56.451Z,13.67
2019-02-28T15:58:26.411Z,13.50
2019-02-28T16:00:57.534Z,13.44
2019-02-28T16:03:29.645Z,13.37
2019-02-28T16:06:23.817Z,13.40
2019-02-28T16:08:54.375Z,13.53
2019-02-28T16:11:24.415Z,13.27
2019-02-28T16:14:01.179Z,13.14
2019-02-28T16:16:31.119Z,12.90
2019-02-28T16:19:21.935Z,12.73
2019-02-28T16:21:53.918Z,12.57
2019-02-28T16:24:23.801Z,12.55
2019-02-28T16:26:56.761Z,12.44
2019-02-28T16:29:26.420Z,12.39
2019-02-28T16:32:14.132Z,12.28
2019-02-28T16:34:48.228Z,12.19
2019-02-28T16:37:18.975Z,12.17
2019-02-28T16:39:49.812Z,12.14
2019-02-28T16:42:20.297Z,12.04
2019-02-28T16:44:52.325Z,12.00
2019-02-28T16:47:24.490Z,11.99
2019-02-28T16:49:54.151Z,11.97
2019-02-28T16:52:24.103Z,11.90
2019-02-28T16:54:56.324Z,11.84
2019-02-28T16:57:26.497Z,11.86
2019-02-28T16:59:56.965Z,11.77
2019-02-28T17:02:29.334Z,11.77
2019-02-28T17:04:59.687Z,11.85
2019-02-28T17:07:30.260Z,11.77
2019-02-28T17:10:01.698Z,11.74
2019-02-28T17:13:02.897Z,11.64
2019-02-28T17:15:55.877Z,11.61
2019-02-28T17:18:25.090Z,11.57
2019-02-28T17:20:55.117Z,11.57
2019-02-28T17:23:25.150Z,11.59
2019-02-28T17:25:56.575Z,11.60
2019-02-28T17:28:49.755Z,11.54
2019-02-28T17:31:37.710Z,11.55
2019-02-28T17:34:08.046Z,11.52
2019-02-28T17:36:38.104Z,11.56
2019-02-28T17:39:11.355Z,11.55
2019-02-28T17:41:40.532Z,11.55
2019-02-28T17:44:34.021Z,11.48
2019-02-28T17:47:06.608Z,11.48
2019-02-28T17:50:20.914Z,11.43
2019-02-28T17:53:27.684Z,11.40
2019-02-28T17:56:28.343Z,11.28
2019-02-28T17:59:39.021Z,11.28
2019-02-28T18:02:38.187Z,11.28
2019-02-28T18:05:37.639Z,11.19
2019-02-28T18:08:23.799Z,11.10
2019-02-28T18:12:01.643Z,10.96
2019-02-28T18:15:09.140Z,10.85
2019-02-28T18:18:19.645Z,10.95
2019-02-28T18:21:41.868Z,10.94
2019-02-28T18:24:50.756Z,10.92
2019-02-28T18:28:03.418Z,10.89
2019-02-28T18:31:14.002Z,10.76
2019-02-28T18:33:49.595Z,10.82
2019-02-28T18:36:21.553Z,10.83
2019-02-28T18:38:51.455Z,10.82
2019-02-28T18:41:21.447Z,10.76
2019-02-28T18:43:51.537Z,10.70
2019-02-28T18:46:21.563Z,10.71
2019-02-28T18:48:54.468Z,10.66
2019-02-28T18:51:23.164Z,10.69
2019-02-28T18:53:53.238Z,10.70
2019-02-28T18:56:23.376Z,10.67
2019-02-28T18:58:53.528Z,10.65
2019-02-28T19:01:23.665Z,10.63
2019-02-28T19:03:53.836Z,10.62
2019-02-28T19:06:23.781Z,10.64
2019-02-28T19:08:53.910Z,10.66
2019-02-28T19:11:23.895Z,10.76
2019-02-28T19:13:54.010Z,10.72
2019-02-28T19:16:24.051Z,10.73
2019-02-28T19:18:54.148Z,10.64
2019-02-28T19:21:24.412Z,10.56
2019-02-28T19:23:55.727Z,10.35
2019-02-28T19:26:25.871Z,10.27
2019-02-28T19:28:55.906Z,10.28
2019-02-28T19:31:26.036Z,10.27
2019-02-28T19:33:56.030Z,10.17
2019-02-28T19:36:26.120Z,10.14
2019-02-28T19:38:56.166Z,10.09
2019-02-28T19:41:26.023Z,10.05
2019-02-28T19:43:56.220Z,9.99
2019-02-28T19:46:26.252Z,10.05
2019-02-28T19:48:56.816Z,10.05
2019-02-28T19:51:26.815Z,10.12
2019-02-28T19:53:56.920Z,10.11
2019-02-28T19:56:26.954Z,10.10
2019-02-28T19:58:56.984Z,10.16
2019-02-28T20:01:27.015Z,10.07
2019-02-28T20:03:58.098Z,10.08
2019-02-28T20:06:28.284Z,10.07
2019-02-28T20:08:58.386Z,10.07
2019-02-28T20:11:28.480Z,10.11
2019-02-28T20:13:58.478Z,10.09
2019-02-28T20:16:28.441Z,10.06
2019-02-28T20:18:58.528Z,10.03
2019-02-28T20:21:28.568Z,9.99
2019-02-28T20:23:58.713Z,10.07
2019-02-28T20:26:28.844Z,10.09
2019-02-28T20:28:59.015Z,10.05
2019-02-28T20:31:29.056Z,9.99
2019-02-28T20:33:59.900Z,9.97
2019-02-28T20:36:29.978Z,9.99
2019-02-28T20:38:59.845Z,10.00
2019-02-28T20:41:29.782Z,9.98
2019-02-28T20:43:59.894Z,9.99
2019-02-28T20:46:30.108Z,9.99
2019-02-28T20:49:00.228Z,10.04
2019-02-28T20:51:30.268Z,10.07
2019-02-28T20:54:00.285Z,10.04
2019-02-28T20:56:30.281Z,9.98
2019-02-28T20:59:00.184Z,9.90
2019-02-28T21:01:30.219Z,9.84
2019-02-28T21:04:00.289Z,9.83
2019-02-28T21:06:30.345Z,9.79
2019-02-28T21:09:01.798Z,9.83
2019-02-28T21:11:31.885Z,9.80
2019-02-28T21:14:01.971Z,9.78
2019-02-28T21:16:33.054Z,9.76
2019-02-28T21:19:03.037Z,9.89
2019-02-28T21:21:34.110Z,9.87
2019-02-28T21:24:04.324Z,9.84
2019-02-28T21:26:35.529Z,9.94
2019-02-28T21:29:05.635Z,10.06
2019-02-28T21:31:35.784Z,10.01
2019-02-28T21:34:05.878Z,10.05
2019-02-28T21:36:35.774Z,10.13
2019-02-28T21:39:07.929Z,10.17
2019-02-28T21:41:37.968Z,10.24
2019-02-28T21:44:07.767Z,10.32
2019-02-28T21:46:37.995Z,10.25
2019-02-28T21:49:08.001Z,10.18
2019-02-28T21:51:37.649Z,10.31
2019-02-28T21:54:08.144Z,10.27
2019-02-28T21:56:39.118Z,10.22
2019-02-28T21:59:08.789Z,10.24
2019-02-28T22:01:38.779Z,10.20
2019-02-28T22:04:08.513Z,10.07
2019-02-28T22:06:38.077Z,10.02
2019-02-28T22:09:09.174Z,9.96
2019-02-28T22:11:39.323Z,9.90
2019-02-28T22:14:09.832Z,9.93
2019-02-28T22:16:39.550Z,9.97
2019-02-28T22:19:10.285Z,9.92
2019-02-28T22:21:39.933Z,9.89
2019-02-28T22:24:09.636Z,9.84
2019-02-28T22:26:39.195Z,9.90
2019-02-28T22:29:08.745Z,9.90
2019-02-28T22:31:51.101Z,9.87
2019-02-28T22:34:54.549Z,9.88
2019-02-28T22:37:24.427Z,9.93
2019-02-28T22:39:53.929Z,9.86
2019-02-28T22:42:23.494Z,9.86
2019-02-28T22:44:53.034Z,9.91
2019-02-28T22:47:22.769Z,9.95
2019-02-28T22:49:52.350Z,9.97
2019-02-28T22:52:21.847Z,10.02
2019-02-28T22:54:51.541Z,10.09
2019-02-28T22:57:21.366Z,10.05
2019-02-28T22:59:50.932Z,10.09
2019-02-28T23:02:20.916Z,10.16
2019-02-28T23:04:50.509Z,10.15
2019-02-28T23:07:20.113Z,10.16
2019-02-28T23:09:49.715Z,10.15
2019-02-28T23:12:19.314Z,10.14
2019-02-28T23:14:48.805Z,10.15
2019-02-28T23:17:18.450Z,10.23
2019-02-28T23:19:48.056Z,10.21
2019-02-28T23:22:17.655Z,10.22
2019-02-28T23:24:47.158Z,10.24
2019-02-28T23:27:20.223Z,10.23
2019-02-28T23:30:16.510Z,10.21
2019-02-28T23:33:02.363Z,10.18
2019-02-28T23:35:37.543Z,10.16
2019-02-28T23:38:07.166Z,10.14
2019-02-28T23:40:36.720Z,10.13
2019-02-28T23:43:06.388Z,10.10
2019-02-28T23:45:35.955Z,10.12
2019-02-28T23:48:05.603Z,10.14
2019-02-28T23:50:35.152Z,10.05
2019-02-28T23:53:04.685Z,10.07
2019-02-28T23:55:34.150Z,10.03
2019-02-28T23:58:05.005Z,10.05
