createdAt,value
2022-08-21T00:00:17.309Z,1.80
2022-08-21T00:03:08.624Z,2.00
2022-08-21T00:05:55.563Z,1.90
2022-08-21T00:08:44.093Z,1.90
2022-08-21T00:11:31.215Z,1.70
2022-08-21T00:14:19.386Z,1.70
2022-08-21T00:17:07.725Z,1.70
2022-08-21T00:19:54.815Z,2.13
2022-08-21T00:22:41.829Z,2.10
2022-08-21T00:25:30.225Z,1.77
2022-08-21T00:28:17.757Z,1.83
2022-08-21T00:31:05.386Z,1.63
2022-08-21T00:33:52.632Z,1.90
2022-08-21T00:36:43.779Z,2.20
2022-08-21T00:39:30.739Z,2.00
2022-08-21T00:42:21.238Z,1.77
2022-08-21T00:45:10.170Z,1.60
2022-08-21T00:47:57.380Z,2.30
2022-08-21T00:50:48.595Z,1.70
2022-08-21T00:53:37.750Z,1.63
2022-08-21T00:56:26.159Z,1.57
2022-08-21T00:59:15.233Z,1.70
2022-08-21T01:02:02.198Z,1.60
2022-08-21T01:04:49.919Z,1.60
2022-08-21T01:07:37.239Z,1.60
2022-08-21T01:10:24.741Z,1.60
2022-08-21T01:13:15.415Z,1.60
2022-08-21T01:16:07.056Z,1.40
2022-08-21T01:18:54.513Z,1.57
2022-08-21T01:21:43.967Z,1.43
2022-08-21T01:24:32.596Z,1.43
2022-08-21T01:27:19.920Z,1.80
2022-08-21T01:30:12.867Z,1.40
2022-08-21T01:33:00.447Z,1.70
2022-08-21T01:35:47.930Z,1.97
2022-08-21T01:38:36.784Z,1.60
2022-08-21T01:41:24.181Z,1.63
2022-08-21T01:44:11.129Z,1.80
2022-08-21T01:47:00.079Z,1.70
2022-08-21T01:49:47.304Z,1.50
2022-08-21T01:52:34.636Z,1.47
2022-08-21T01:55:24.448Z,1.30
2022-08-21T01:58:11.894Z,1.50
2022-08-21T02:00:59.601Z,1.50
2022-08-21T02:03:46.526Z,1.40
2022-08-21T02:06:33.459Z,1.50
2022-08-21T02:09:20.505Z,1.50
2022-08-21T02:12:10.104Z,1.57
2022-08-21T02:14:57.340Z,1.87
2022-08-21T02:17:46.485Z,1.67
2022-08-21T02:20:37.050Z,1.50
2022-08-21T02:23:24.817Z,1.50
2022-08-21T02:26:15.529Z,1.70
2022-08-21T02:29:04.775Z,1.60
2022-08-21T02:31:52.077Z,1.67
2022-08-21T02:34:39.241Z,1.60
2022-08-21T02:37:26.753Z,1.90
2022-08-21T02:40:15.321Z,1.70
2022-08-21T02:43:03.901Z,1.90
2022-08-21T02:45:52.962Z,1.80
2022-08-21T02:48:40.714Z,1.57
2022-08-21T02:51:28.239Z,1.70
2022-08-21T02:54:15.576Z,1.53
2022-08-21T02:57:02.703Z,1.80
2022-08-21T02:59:49.664Z,1.30
2022-08-21T03:02:37.955Z,1.30
2022-08-21T03:05:25.850Z,1.57
2022-08-21T03:08:15.027Z,1.43
2022-08-21T03:11:02.359Z,1.60
2022-08-21T03:13:49.414Z,1.43
2022-08-21T03:16:36.485Z,1.70
2022-08-21T03:19:24.864Z,1.40
2022-08-21T03:22:11.895Z,1.70
2022-08-21T03:24:59.690Z,1.60
2022-08-21T03:27:46.962Z,1.40
2022-08-21T03:30:35.711Z,1.63
2022-08-21T03:33:23.313Z,1.50
2022-08-21T03:36:14.287Z,1.73
2022-08-21T03:39:01.369Z,1.93
2022-08-21T03:41:49.300Z,1.90
2022-08-21T03:44:37.145Z,1.80
2022-08-21T03:47:24.628Z,1.70
2022-08-21T03:50:12.161Z,1.80
2022-08-21T03:53:01.179Z,1.90
2022-08-21T03:55:49.772Z,1.80
2022-08-21T03:58:36.895Z,1.80
2022-08-21T04:01:24.213Z,1.80
2022-08-21T04:04:11.245Z,1.70
2022-08-21T04:07:01.599Z,1.60
2022-08-21T04:09:50.194Z,1.73
2022-08-21T04:12:37.087Z,1.97
2022-08-21T04:15:25.324Z,2.13
2022-08-21T04:18:12.669Z,1.93
2022-08-21T04:21:01.921Z,2.10
2022-08-21T04:23:49.296Z,2.13
2022-08-21T04:26:37.989Z,2.30
2022-08-21T04:29:24.740Z,2.17
2022-08-21T04:32:11.751Z,2.17
2022-08-21T04:35:05.045Z,2.57
2022-08-21T04:37:52.332Z,2.20
2022-08-21T04:40:39.425Z,2.80
2022-08-21T04:43:29.495Z,2.60
2022-08-21T04:46:19.471Z,2.20
2022-08-21T04:49:06.947Z,2.93
2022-08-21T04:51:54.214Z,2.20
2022-08-21T04:54:42.060Z,2.30
2022-08-21T04:57:39.756Z,2.10
2022-08-21T05:00:38.007Z,1.70
2022-08-21T05:03:26.339Z,1.93
2022-08-21T05:06:15.163Z,1.80
2022-08-21T05:09:02.828Z,1.80
2022-08-21T05:11:51.040Z,1.70
2022-08-21T05:14:38.350Z,1.80
2022-08-21T05:17:26.403Z,1.50
2022-08-21T05:20:15.403Z,1.73
2022-08-21T05:23:02.879Z,2.07
2022-08-21T05:25:50.307Z,2.30
2022-08-21T05:28:37.031Z,2.33
2022-08-21T05:31:24.374Z,2.17
2022-08-21T05:34:13.110Z,2.43
2022-08-21T05:37:07.482Z,2.70
2022-08-21T05:40:04.733Z,2.30
2022-08-21T05:43:02.834Z,2.30
2022-08-21T05:45:50.224Z,2.53
2022-08-21T05:48:38.659Z,2.10
2022-08-21T05:51:27.127Z,2.10
2022-08-21T05:54:13.991Z,2.00
2022-08-21T05:57:01.019Z,2.17
2022-08-21T05:59:47.986Z,2.17
2022-08-21T06:02:35.290Z,2.23
2022-08-21T06:05:36.835Z,1.90
2022-08-21T06:08:26.571Z,2.47
2022-08-21T06:11:14.129Z,4.13
2022-08-21T06:14:01.496Z,2.90
2022-08-21T06:16:50.085Z,1.70
2022-08-21T06:19:37.260Z,1.80
2022-08-21T06:22:24.891Z,2.37
2022-08-21T06:25:13.474Z,2.80
2022-08-21T06:28:04.680Z,2.20
2022-08-21T06:30:51.751Z,2.37
2022-08-21T06:33:38.529Z,2.30
2022-08-21T06:36:25.786Z,1.77
2022-08-21T06:39:16.406Z,2.30
2022-08-21T06:42:16.969Z,1.80
2022-08-21T06:45:04.403Z,1.90
2022-08-21T06:47:51.838Z,1.52
2022-08-21T06:50:39.419Z,1.60
2022-08-21T06:53:28.564Z,1.60
2022-08-21T06:56:15.732Z,1.35
2022-08-21T06:59:04.090Z,1.50
2022-08-21T07:01:51.582Z,1.58
2022-08-21T07:04:38.905Z,1.70
2022-08-21T07:07:31.856Z,1.65
2022-08-21T07:10:21.777Z,1.70
2022-08-21T07:13:09.609Z,1.60
2022-08-21T07:16:01.722Z,1.75
2022-08-21T07:18:51.985Z,1.63
2022-08-21T07:21:39.170Z,1.73
2022-08-21T07:24:26.262Z,1.60
2022-08-21T07:27:13.496Z,1.30
2022-08-21T07:30:00.869Z,1.65
2022-08-21T07:32:50.920Z,1.77
2022-08-21T07:35:37.951Z,1.65
2022-08-21T07:38:24.939Z,1.55
2022-08-21T07:41:17.132Z,2.13
2022-08-21T07:44:04.302Z,1.50
2022-08-21T07:46:53.895Z,1.50
2022-08-21T07:49:42.603Z,1.60
2022-08-21T07:52:31.285Z,1.40
2022-08-21T07:55:22.543Z,1.63
2022-08-21T07:58:09.625Z,1.40
2022-08-21T08:00:56.766Z,1.58
2022-08-21T08:03:44.153Z,1.70
2022-08-21T08:06:32.978Z,1.60
2022-08-21T08:09:20.381Z,1.60
2022-08-21T08:12:07.871Z,1.50
2022-08-21T08:14:55.421Z,1.63
2022-08-21T08:17:42.701Z,1.80
2022-08-21T08:20:30.368Z,1.90
2022-08-21T08:23:19.134Z,2.10
2022-08-21T08:26:06.669Z,1.95
2022-08-21T08:28:54.220Z,2.08
2022-08-21T08:31:41.182Z,1.65
2022-08-21T08:34:28.068Z,1.80
2022-08-21T08:37:14.780Z,2.00
2022-08-21T08:40:05.437Z,2.00
2022-08-21T08:42:52.825Z,1.80
2022-08-21T08:45:43.459Z,1.70
2022-08-21T08:48:43.126Z,1.65
2022-08-21T08:51:40.192Z,1.70
2022-08-21T08:54:32.504Z,1.30
2022-08-21T08:57:25.610Z,1.45
2022-08-21T09:00:16.213Z,1.30
2022-08-21T09:03:05.539Z,1.30
2022-08-21T09:05:57.998Z,1.42
2022-08-21T09:08:52.725Z,1.60
2022-08-21T09:11:47.924Z,1.38
2022-08-21T09:14:49.398Z,1.52
2022-08-21T09:17:46.302Z,1.60
2022-08-21T09:20:40.723Z,1.88
2022-08-21T09:23:40.297Z,1.60
2022-08-21T09:26:32.016Z,1.60
2022-08-21T09:29:22.585Z,1.50
2022-08-21T09:32:19.337Z,1.40
2022-08-21T09:35:10.414Z,1.20
2022-08-21T09:38:03.094Z,1.80
2022-08-21T09:41:01.163Z,1.40
2022-08-21T09:43:55.406Z,1.58
2022-08-21T09:46:52.794Z,1.88
2022-08-21T09:49:44.813Z,1.52
2022-08-21T09:52:32.006Z,1.83
2022-08-21T09:55:42.773Z,1.52
2022-08-21T09:58:35.110Z,1.70
2022-08-21T10:01:25.713Z,1.35
2022-08-21T10:04:18.812Z,1.67
2022-08-21T10:07:10.955Z,1.38
2022-08-21T10:10:03.184Z,1.60
2022-08-21T10:12:57.019Z,1.23
2022-08-21T10:15:56.906Z,1.23
2022-08-21T10:18:51.535Z,1.42
2022-08-21T10:21:43.016Z,1.40
2022-08-21T10:24:35.605Z,1.92
2022-08-21T10:27:35.799Z,1.30
2022-08-21T10:30:31.776Z,1.92
2022-08-21T10:33:32.244Z,1.60
2022-08-21T10:36:27.530Z,2.08
2022-08-21T10:39:35.113Z,1.60
2022-08-21T10:42:37.818Z,1.50
2022-08-21T10:45:39.016Z,1.77
2022-08-21T10:48:34.328Z,1.85
2022-08-21T10:51:30.429Z,1.75
2022-08-21T10:54:24.790Z,1.40
2022-08-21T10:57:26.015Z,1.60
2022-08-21T11:00:23.084Z,1.40
2022-08-21T11:03:15.625Z,1.33
2022-08-21T11:06:07.780Z,1.55
2022-08-21T11:09:00.597Z,1.60
2022-08-21T11:11:59.333Z,1.65
2022-08-21T11:15:04.386Z,1.77
2022-08-21T11:18:01.506Z,1.40
2022-08-21T11:20:53.968Z,1.52
2022-08-21T11:23:47.423Z,1.33
2022-08-21T11:26:41.108Z,1.50
2022-08-21T11:29:31.844Z,1.40
2022-08-21T11:33:03.920Z,1.30
2022-08-21T11:36:05.040Z,1.48
2022-08-21T11:38:59.399Z,1.42
2022-08-21T11:41:56.348Z,1.50
2022-08-21T11:44:53.224Z,1.45
2022-08-21T11:47:56.745Z,1.70
2022-08-21T11:50:47.213Z,1.42
2022-08-21T11:53:40.944Z,1.50
2022-08-21T11:56:34.135Z,1.80
2022-08-21T11:59:28.801Z,1.45
2022-08-21T12:02:18.716Z,1.70
2022-08-21T12:05:09.376Z,1.80
2022-08-21T12:08:07.584Z,1.50
2022-08-21T12:11:03.384Z,1.35
2022-08-21T12:13:59.859Z,1.42
2022-08-21T12:16:49.904Z,1.63
2022-08-21T12:19:37.798Z,1.40
2022-08-21T12:22:37.354Z,1.80
2022-08-21T12:25:26.733Z,1.50
2022-08-21T12:28:17.454Z,1.58
2022-08-21T12:31:04.959Z,1.42
2022-08-21T12:34:00.545Z,1.90
2022-08-21T12:36:53.057Z,1.60
2022-08-21T12:39:45.940Z,1.55
2022-08-21T12:42:42.361Z,1.60
2022-08-21T12:45:33.151Z,1.90
2022-08-21T12:48:24.838Z,1.60
2022-08-21T12:51:15.294Z,1.60
2022-08-21T12:54:02.857Z,1.70
2022-08-21T12:56:58.793Z,1.70
2022-08-21T12:59:47.437Z,1.48
2022-08-21T13:02:40.601Z,1.40
2022-08-21T13:05:34.188Z,1.60
2022-08-21T13:08:23.719Z,1.60
2022-08-21T13:11:15.153Z,1.55
2022-08-21T13:14:04.741Z,1.65
2022-08-21T13:16:57.125Z,1.70
2022-08-21T13:19:44.508Z,1.80
2022-08-21T13:22:34.246Z,1.70
2022-08-21T13:25:27.001Z,1.60
2022-08-21T13:28:15.977Z,1.60
2022-08-21T13:31:03.438Z,1.55
2022-08-21T13:33:52.567Z,1.42
2022-08-21T13:36:43.341Z,1.40
2022-08-21T13:39:30.738Z,1.77
2022-08-21T13:42:17.795Z,1.60
2022-08-21T13:45:05.129Z,1.63
2022-08-21T13:47:54.022Z,1.40
2022-08-21T13:50:44.897Z,1.50
2022-08-21T13:53:34.861Z,1.33
2022-08-21T13:56:26.648Z,1.60
2022-08-21T13:59:26.193Z,1.45
2022-08-21T14:02:25.559Z,1.55
2022-08-21T14:05:19.183Z,1.60
2022-08-21T14:08:12.798Z,1.40
2022-08-21T14:11:01.823Z,1.67
2022-08-21T14:13:51.508Z,1.73
2022-08-21T14:16:47.237Z,1.35
2022-08-21T14:19:44.490Z,1.40
2022-08-21T14:22:48.942Z,1.55
2022-08-21T14:25:46.889Z,1.40
2022-08-21T14:28:35.655Z,1.40
2022-08-21T14:31:23.643Z,1.50
2022-08-21T14:34:19.373Z,1.73
2022-08-21T14:37:07.317Z,1.67
2022-08-21T14:39:54.989Z,1.80
2022-08-21T14:42:44.433Z,1.25
2022-08-21T14:45:33.489Z,1.70
2022-08-21T14:48:20.786Z,1.30
2022-08-21T14:51:08.369Z,1.42
2022-08-21T14:53:55.462Z,1.40
2022-08-21T14:56:43.040Z,1.50
2022-08-21T14:59:37.063Z,1.30
2022-08-21T15:02:24.461Z,1.58
2022-08-21T15:05:12.019Z,1.45
2022-08-21T15:07:59.180Z,1.60
2022-08-21T15:11:10.650Z,1.42
2022-08-21T15:13:58.779Z,1.42
2022-08-21T15:16:47.629Z,1.58
2022-08-21T15:19:35.075Z,1.70
2022-08-21T15:22:26.858Z,1.55
2022-08-21T15:25:15.447Z,1.75
2022-08-21T15:28:03.036Z,1.70
2022-08-21T15:30:53.219Z,1.50
2022-08-21T15:33:41.865Z,1.52
2022-08-21T15:36:29.208Z,1.50
2022-08-21T15:39:16.683Z,1.20
2022-08-21T15:42:10.665Z,1.50
2022-08-21T15:44:59.211Z,1.50
2022-08-21T15:47:47.943Z,1.50
2022-08-21T15:50:37.046Z,1.55
2022-08-21T15:53:24.030Z,1.60
2022-08-21T15:56:35.551Z,1.45
2022-08-21T15:59:24.471Z,1.30
2022-08-21T16:02:16.023Z,1.38
2022-08-21T16:05:03.416Z,1.50
2022-08-21T16:07:52.980Z,1.50
2022-08-21T16:10:41.851Z,1.33
2022-08-21T16:13:35.502Z,1.77
2022-08-21T16:16:25.054Z,1.48
2022-08-21T16:19:14.953Z,1.60
2022-08-21T16:22:02.068Z,1.50
2022-08-21T16:24:50.714Z,1.60
2022-08-21T16:27:38.359Z,1.67
2022-08-21T16:30:28.406Z,1.80
2022-08-21T16:33:24.970Z,1.52
2022-08-21T16:36:12.500Z,1.30
2022-08-21T16:39:00.558Z,1.60
2022-08-21T16:41:57.030Z,1.58
2022-08-21T16:44:59.913Z,1.77
2022-08-21T16:47:53.915Z,1.70
2022-08-21T16:50:52.947Z,1.48
2022-08-21T16:54:25.938Z,1.85
2022-08-21T16:57:21.147Z,1.50
2022-08-21T17:00:11.855Z,1.67
2022-08-21T17:02:59.393Z,1.45
2022-08-21T17:05:46.750Z,2.15
2022-08-21T17:08:35.415Z,1.58
2022-08-21T17:11:37.173Z,1.33
2022-08-21T17:14:27.038Z,1.60
2022-08-21T17:17:16.274Z,1.52
2022-08-21T17:20:04.388Z,1.80
2022-08-21T17:22:51.653Z,1.55
2022-08-21T17:25:42.413Z,1.50
2022-08-21T17:28:32.591Z,1.67
2022-08-21T17:31:33.957Z,1.73
2022-08-21T17:34:31.153Z,1.60
2022-08-21T17:37:18.950Z,1.70
2022-08-21T17:40:08.625Z,1.80
2022-08-21T17:42:55.843Z,1.70
2022-08-21T17:45:43.323Z,1.73
2022-08-21T17:48:31.668Z,1.75
2022-08-21T17:51:18.803Z,1.35
2022-08-21T17:54:08.048Z,1.77
2022-08-21T17:56:57.008Z,1.48
2022-08-21T17:59:44.887Z,1.80
2022-08-21T18:02:32.147Z,1.60
2022-08-21T18:05:21.607Z,1.42
2022-08-21T18:08:09.094Z,1.95
2022-08-21T18:10:58.338Z,1.42
2022-08-21T18:13:45.639Z,1.52
2022-08-21T18:16:34.382Z,1.90
2022-08-21T18:19:25.348Z,1.80
2022-08-21T18:22:13.990Z,1.70
2022-08-21T18:25:01.188Z,1.73
2022-08-21T18:27:49.372Z,2.30
2022-08-21T18:30:41.299Z,1.85
2022-08-21T18:33:28.282Z,1.30
2022-08-21T18:36:15.570Z,1.55
2022-08-21T18:39:34.492Z,1.90
2022-08-21T18:42:14.683Z,1.48
2022-08-21T18:45:03.570Z,2.05
2022-08-21T18:47:53.760Z,2.00
2022-08-21T18:50:44.134Z,1.92
2022-08-21T18:53:36.415Z,1.88
2022-08-21T18:56:25.051Z,2.13
2022-08-21T18:59:13.374Z,2.10
2022-08-21T19:02:02.820Z,2.10
2022-08-21T19:04:49.844Z,1.90
2022-08-21T19:07:37.282Z,1.95
2022-08-21T19:10:28.470Z,2.30
2022-08-21T19:13:21.067Z,1.75
2022-08-21T19:16:09.724Z,2.13
2022-08-21T19:18:58.182Z,2.22
2022-08-21T19:21:49.340Z,1.90
2022-08-21T19:24:36.615Z,2.03
2022-08-21T19:27:23.997Z,2.28
2022-08-21T19:30:13.509Z,1.90
2022-08-21T19:33:00.994Z,2.63
2022-08-21T19:35:52.522Z,2.15
2022-08-21T19:38:40.515Z,2.15
2022-08-21T19:41:31.604Z,2.25
2022-08-21T19:44:22.243Z,2.03
2022-08-21T19:47:18.936Z,1.90
2022-08-21T19:50:17.909Z,2.20
2022-08-21T19:53:12.187Z,1.90
2022-08-21T19:55:59.767Z,2.15
2022-08-21T19:58:48.087Z,2.10
2022-08-21T20:01:39.924Z,2.00
2022-08-21T20:04:31.731Z,2.00
2022-08-21T20:07:18.664Z,2.10
2022-08-21T20:10:14.119Z,1.70
2022-08-21T20:13:01.490Z,1.90
2022-08-21T20:15:50.458Z,2.10
2022-08-21T20:18:38.626Z,2.00
2022-08-21T20:21:30.546Z,1.70
2022-08-21T20:24:30.338Z,2.00
2022-08-21T20:27:22.809Z,2.10
2022-08-21T20:30:11.779Z,2.23
2022-08-21T20:33:00.115Z,2.47
2022-08-21T20:35:50.085Z,2.23
2022-08-21T20:38:38.747Z,2.17
2022-08-21T20:41:30.749Z,2.33
2022-08-21T20:44:34.798Z,1.90
2022-08-21T20:47:22.477Z,2.00
2022-08-21T20:50:14.754Z,2.23
2022-08-21T20:53:07.197Z,2.27
2022-08-21T20:55:59.434Z,2.20
2022-08-21T20:58:54.751Z,2.10
2022-08-21T21:01:44.690Z,2.13
2022-08-21T21:04:38.579Z,2.20
2022-08-21T21:07:30.977Z,2.23
2022-08-21T21:10:29.428Z,1.90
2022-08-21T21:13:24.051Z,2.40
2022-08-21T21:16:19.008Z,2.40
2022-08-21T21:19:11.030Z,2.40
2022-08-21T21:22:04.075Z,2.00
2022-08-21T21:24:56.430Z,1.90
2022-08-21T21:27:49.170Z,2.23
2022-08-21T21:30:41.505Z,2.23
2022-08-21T21:33:33.423Z,2.30
2022-08-21T21:36:29.711Z,2.10
2022-08-21T21:39:36.037Z,2.23
2022-08-21T21:42:32.724Z,1.93
2022-08-21T21:45:27.975Z,2.30
2022-08-21T21:48:24.038Z,2.30
2022-08-21T21:51:22.113Z,2.60
2022-08-21T21:54:26.495Z,2.30
2022-08-21T21:57:32.385Z,2.23
2022-08-21T22:03:39.255Z,2.43
2022-08-21T22:06:35.578Z,2.23
2022-08-21T22:09:39.584Z,2.20
2022-08-21T22:12:42.118Z,2.10
2022-08-21T22:15:36.413Z,2.07
2022-08-21T22:18:27.561Z,2.57
2022-08-21T22:21:23.960Z,2.20
2022-08-21T22:24:16.718Z,2.20
2022-08-21T22:27:09.733Z,2.37
2022-08-21T22:30:01.288Z,2.17
2022-08-21T22:32:50.627Z,2.17
2022-08-21T22:35:37.689Z,2.33
2022-08-21T22:38:36.165Z,2.17
2022-08-21T22:41:31.042Z,2.13
2022-08-21T22:44:24.198Z,1.93
2022-08-21T22:47:22.463Z,2.07
2022-08-21T22:50:21.631Z,2.10
2022-08-21T22:53:11.688Z,2.67
2022-08-21T22:56:06.439Z,2.00
2022-08-21T22:58:57.841Z,2.00
2022-08-21T23:01:46.461Z,1.97
2022-08-21T23:04:48.900Z,2.50
2022-08-21T23:07:42.932Z,2.03
2022-08-21T23:10:32.718Z,2.10
2022-08-21T23:13:21.125Z,2.20
2022-08-21T23:16:19.068Z,2.10
2022-08-21T23:19:13.295Z,2.20
2022-08-21T23:22:09.510Z,2.10
2022-08-21T23:25:13.254Z,2.50
2022-08-21T23:28:11.605Z,2.20
2022-08-21T23:31:07.899Z,2.23
2022-08-21T23:34:21.190Z,2.00
2022-08-21T23:37:48.290Z,2.60
2022-08-21T23:40:51.626Z,2.30
2022-08-21T23:43:52.049Z,2.37
2022-08-21T23:46:53.838Z,2.10
2022-08-21T23:49:54.017Z,2.27
2022-08-21T23:52:53.787Z,2.00
2022-08-21T23:55:55.114Z,1.93
2022-08-21T23:58:51.369Z,2.10
