createdAt,value
2022-10-31T00:01:24.149Z,76872.66
2022-10-31T00:03:51.303Z,76870.63
2022-10-31T00:06:21.247Z,76872.66
2022-10-31T00:09:03.154Z,76868.59
2022-10-31T00:11:31.148Z,76868.59
2022-10-31T00:14:00.151Z,76866.56
2022-10-31T00:16:28.639Z,76868.59
2022-10-31T00:18:58.993Z,76868.59
2022-10-31T00:21:26.666Z,76868.59
2022-10-31T00:23:54.206Z,76872.66
2022-10-31T00:26:21.353Z,76886.84
2022-10-31T00:28:49.573Z,76888.88
2022-10-31T00:31:16.930Z,76901.03
2022-10-31T00:33:45.241Z,76903.06
2022-10-31T00:36:15.365Z,76917.25
2022-10-31T00:38:43.332Z,76913.19
2022-10-31T00:41:11.525Z,76917.25
2022-10-31T00:43:42.363Z,76921.31
2022-10-31T00:46:10.241Z,76917.25
2022-10-31T00:48:37.524Z,76923.31
2022-10-31T00:51:04.639Z,76933.47
2022-10-31T00:53:31.884Z,76929.41
2022-10-31T00:56:00.475Z,76937.53
2022-10-31T00:58:28.116Z,76941.56
2022-10-31T01:00:56.281Z,76949.69
2022-10-31T01:03:29.664Z,76959.81
2022-10-31T01:06:07.671Z,76957.78
2022-10-31T01:08:36.616Z,76961.84
2022-10-31T01:11:09.016Z,76965.91
2022-10-31T01:13:36.722Z,76965.91
2022-10-31T01:16:06.074Z,76963.88
2022-10-31T01:18:34.412Z,76969.94
2022-10-31T01:21:04.909Z,76965.91
2022-10-31T01:23:32.959Z,76965.91
2022-10-31T01:26:18.722Z,76965.91
2022-10-31T01:28:54.646Z,76965.91
2022-10-31T01:31:24.283Z,76967.94
2022-10-31T01:33:51.568Z,76974.00
2022-10-31T01:36:23.709Z,76969.94
2022-10-31T01:38:56.406Z,76969.94
2022-10-31T01:41:30.614Z,76974.00
2022-10-31T01:44:03.697Z,76982.13
2022-10-31T01:46:44.307Z,76982.13
2022-10-31T01:49:18.070Z,76982.13
2022-10-31T01:51:55.767Z,76980.09
2022-10-31T01:54:26.430Z,76982.13
2022-10-31T01:56:57.253Z,76990.22
2022-10-31T01:59:28.677Z,76986.16
2022-10-31T02:01:55.883Z,76986.16
2022-10-31T02:04:26.120Z,76990.22
2022-10-31T02:07:02.041Z,76982.13
2022-10-31T02:09:32.220Z,76994.28
2022-10-31T02:12:00.561Z,77002.41
2022-10-31T02:14:31.622Z,76998.34
2022-10-31T02:16:59.086Z,77002.41
2022-10-31T02:19:41.954Z,77000.38
2022-10-31T02:22:42.793Z,77002.41
2022-10-31T02:25:54.659Z,77006.44
2022-10-31T02:28:35.991Z,77018.63
2022-10-31T02:31:22.059Z,77014.56
2022-10-31T02:34:01.739Z,77026.72
2022-10-31T02:36:31.548Z,77022.66
2022-10-31T02:39:23.485Z,77028.75
2022-10-31T02:42:05.193Z,77030.78
2022-10-31T02:44:45.770Z,77034.84
2022-10-31T02:47:29.183Z,77042.94
2022-10-31T02:50:07.741Z,77059.16
2022-10-31T02:52:36.538Z,77051.06
2022-10-31T02:55:33.896Z,77071.31
2022-10-31T02:58:08.309Z,77075.38
2022-10-31T03:00:51.262Z,77083.50
2022-10-31T03:03:47.121Z,77083.50
2022-10-31T03:06:30.357Z,77095.66
2022-10-31T03:09:20.362Z,77093.63
2022-10-31T03:11:58.923Z,77095.66
2022-10-31T03:14:40.491Z,77103.75
2022-10-31T03:17:13.919Z,77109.84
2022-10-31T03:19:45.030Z,77105.78
2022-10-31T03:22:30.803Z,77111.88
2022-10-31T03:25:02.575Z,77103.75
2022-10-31T03:27:34.652Z,77111.88
2022-10-31T03:30:08.781Z,77115.94
2022-10-31T03:32:55.724Z,77111.88
2022-10-31T03:35:25.718Z,77119.97
2022-10-31T03:37:55.167Z,77124.03
2022-10-31T03:40:27.108Z,77132.16
2022-10-31T03:43:02.294Z,77130.13
2022-10-31T03:45:31.793Z,77132.16
2022-10-31T03:48:02.380Z,77132.16
2022-10-31T03:50:39.936Z,77134.16
2022-10-31T03:53:20.512Z,77140.25
2022-10-31T03:55:57.043Z,77144.31
2022-10-31T03:58:29.771Z,77148.38
2022-10-31T04:00:59.853Z,77150.41
2022-10-31T04:03:31.167Z,77140.25
2022-10-31T04:06:07.360Z,77144.31
2022-10-31T04:08:41.599Z,77146.34
2022-10-31T04:11:12.770Z,77148.38
2022-10-31T04:13:45.388Z,77154.44
2022-10-31T04:16:17.632Z,77160.53
2022-10-31T04:18:45.288Z,77160.53
2022-10-31T04:21:12.529Z,77160.53
2022-10-31T04:23:39.666Z,77160.53
2022-10-31T04:26:17.189Z,77172.69
2022-10-31T04:28:44.766Z,77164.59
2022-10-31T04:31:14.170Z,77164.59
2022-10-31T04:33:43.093Z,77168.63
2022-10-31T04:36:10.532Z,77168.63
2022-10-31T04:38:38.215Z,77172.69
2022-10-31T04:41:14.268Z,77172.69
2022-10-31T04:43:58.617Z,77172.69
2022-10-31T04:46:27.813Z,77174.72
2022-10-31T04:48:56.620Z,77178.78
2022-10-31T04:51:24.943Z,77184.84
2022-10-31T04:53:52.464Z,77184.84
2022-10-31T04:56:28.610Z,77186.88
2022-10-31T04:59:01.056Z,77188.91
2022-10-31T05:01:34.035Z,77192.97
2022-10-31T05:04:01.895Z,77197.03
2022-10-31T05:06:29.828Z,77201.06
2022-10-31T05:08:57.936Z,77209.19
2022-10-31T05:11:25.276Z,77213.25
2022-10-31T05:13:53.944Z,77221.34
2022-10-31T05:16:46.784Z,77221.34
2022-10-31T05:19:45.695Z,77219.31
2022-10-31T05:22:46.686Z,77221.34
2022-10-31T05:25:14.181Z,77219.31
2022-10-31T05:27:43.111Z,77227.44
2022-10-31T05:30:12.671Z,77229.47
2022-10-31T05:32:44.324Z,77233.53
2022-10-31T05:35:32.904Z,77241.63
2022-10-31T05:38:28.312Z,77245.69
2022-10-31T05:41:01.004Z,77245.69
2022-10-31T05:43:30.236Z,77243.66
2022-10-31T05:45:58.041Z,77249.75
2022-10-31T05:48:44.036Z,77245.69
2022-10-31T05:51:29.336Z,77253.78
2022-10-31T05:53:57.004Z,77253.78
2022-10-31T05:56:25.186Z,77257.84
2022-10-31T05:58:52.325Z,77263.94
2022-10-31T06:01:19.270Z,77261.91
2022-10-31T06:03:46.983Z,77265.97
2022-10-31T06:06:16.458Z,77265.97
2022-10-31T06:08:43.546Z,77270.00
2022-10-31T06:11:20.333Z,77278.13
2022-10-31T06:14:10.597Z,77286.22
2022-10-31T06:16:49.843Z,77306.50
2022-10-31T06:19:35.629Z,77306.50
2022-10-31T06:22:02.976Z,77308.53
2022-10-31T06:24:30.589Z,77314.63
2022-10-31T06:27:07.684Z,77318.66
2022-10-31T06:29:34.759Z,77320.69
2022-10-31T06:32:06.897Z,77338.94
2022-10-31T06:34:40.241Z,77340.97
2022-10-31T06:37:09.415Z,77330.84
2022-10-31T06:39:38.230Z,77338.94
2022-10-31T06:42:06.148Z,77343.00
2022-10-31T06:44:34.082Z,77338.94
2022-10-31T06:47:23.766Z,77361.25
2022-10-31T06:50:07.401Z,77343.00
2022-10-31T06:52:35.341Z,77338.94
2022-10-31T06:55:03.586Z,77334.91
2022-10-31T06:57:31.476Z,77322.72
2022-10-31T06:59:58.918Z,77310.56
2022-10-31T07:02:36.417Z,77306.50
2022-10-31T07:05:05.711Z,77298.41
2022-10-31T07:07:33.691Z,77286.22
2022-10-31T07:10:01.501Z,77274.06
2022-10-31T07:12:54.637Z,77261.91
2022-10-31T07:15:22.203Z,77255.81
2022-10-31T07:17:49.324Z,77245.69
2022-10-31T07:20:16.761Z,77233.53
2022-10-31T07:22:46.805Z,77227.44
2022-10-31T07:25:16.989Z,77229.47
2022-10-31T07:28:22.498Z,77223.38
2022-10-31T07:30:53.989Z,77233.53
2022-10-31T07:33:22.172Z,77241.63
2022-10-31T07:36:08.076Z,77217.28
2022-10-31T07:38:34.983Z,77197.03
2022-10-31T07:41:05.135Z,77197.03
2022-10-31T07:43:37.988Z,77188.91
2022-10-31T07:46:16.805Z,77184.84
2022-10-31T07:49:07.875Z,77168.63
2022-10-31T07:51:53.713Z,77172.69
2022-10-31T07:54:40.742Z,77160.53
2022-10-31T07:57:10.251Z,77152.41
2022-10-31T07:59:38.709Z,77142.28
2022-10-31T08:02:09.361Z,77144.31
2022-10-31T08:04:49.040Z,77128.09
2022-10-31T08:07:38.324Z,77122.00
2022-10-31T08:10:08.051Z,77113.91
2022-10-31T08:12:36.066Z,77134.16
2022-10-31T08:15:07.534Z,77119.97
2022-10-31T08:17:39.408Z,77097.69
2022-10-31T08:20:08.319Z,77085.50
2022-10-31T08:22:43.889Z,77083.50
2022-10-31T08:25:11.544Z,77091.59
2022-10-31T08:27:40.499Z,77091.59
2022-10-31T08:30:13.407Z,77099.72
2022-10-31T08:32:48.172Z,77103.75
2022-10-31T08:35:34.520Z,77087.53
2022-10-31T08:38:34.322Z,77071.31
2022-10-31T08:41:04.037Z,77047.00
2022-10-31T08:43:31.134Z,77042.94
2022-10-31T08:45:58.104Z,77034.84
2022-10-31T08:48:30.336Z,77018.63
2022-10-31T08:50:59.271Z,77012.53
2022-10-31T08:53:27.475Z,77030.78
2022-10-31T08:56:11.335Z,77026.72
2022-10-31T08:58:40.331Z,77020.63
2022-10-31T09:01:09.559Z,77026.72
2022-10-31T09:03:36.735Z,77028.75
2022-10-31T09:06:04.315Z,77008.47
2022-10-31T09:08:32.471Z,76990.22
2022-10-31T09:11:01.656Z,76971.97
2022-10-31T09:13:47.209Z,76965.91
2022-10-31T09:16:43.580Z,76961.84
2022-10-31T09:19:17.591Z,76955.75
2022-10-31T09:21:46.824Z,76945.63
2022-10-31T09:24:13.931Z,76921.31
2022-10-31T09:26:42.570Z,76892.91
2022-10-31T09:29:27.966Z,76872.66
2022-10-31T09:31:58.943Z,76860.47
2022-10-31T09:34:30.372Z,76858.44
2022-10-31T09:37:08.954Z,76852.38
2022-10-31T09:39:36.265Z,76858.44
2022-10-31T09:42:35.041Z,76856.44
2022-10-31T09:45:23.696Z,76856.44
2022-10-31T09:48:05.788Z,76858.44
2022-10-31T09:51:05.739Z,76852.38
2022-10-31T09:53:58.937Z,76836.16
2022-10-31T09:56:28.615Z,76836.16
2022-10-31T09:59:01.740Z,76836.16
2022-10-31T10:01:40.873Z,76830.06
2022-10-31T10:04:27.387Z,76828.03
2022-10-31T10:07:23.310Z,76811.81
2022-10-31T10:10:51.668Z,76791.56
2022-10-31T10:13:47.433Z,76781.41
2022-10-31T10:16:26.888Z,76789.53
2022-10-31T10:19:03.087Z,76781.41
2022-10-31T10:21:57.877Z,76763.16
2022-10-31T10:24:58.290Z,76751.00
2022-10-31T10:27:35.864Z,76730.75
2022-10-31T10:30:16.158Z,76726.69
2022-10-31T10:32:51.085Z,76694.25
2022-10-31T10:35:32.056Z,76673.97
2022-10-31T10:38:12.994Z,76665.88
2022-10-31T10:40:41.236Z,76645.59
2022-10-31T10:43:36.332Z,76633.44
2022-10-31T10:46:32.730Z,76629.38
2022-10-31T10:49:19.298Z,76605.06
2022-10-31T10:55:26.197Z,76570.59
2022-10-31T10:58:03.700Z,76562.50
2022-10-31T11:00:33.572Z,76550.31
2022-10-31T11:03:01.307Z,76544.25
2022-10-31T11:05:43.391Z,76528.03
2022-10-31T11:08:10.526Z,76519.91
2022-10-31T11:10:38.016Z,76503.69
2022-10-31T11:13:10.841Z,76485.47
2022-10-31T11:15:50.607Z,76483.44
2022-10-31T11:21:00.896Z,76459.09
2022-10-31T11:23:29.741Z,76442.91
2022-10-31T11:26:21.069Z,76430.72
2022-10-31T11:28:59.652Z,76422.63
2022-10-31T11:31:28.248Z,76410.47
2022-10-31T11:34:04.456Z,76402.34
2022-10-31T11:36:36.419Z,76394.25
2022-10-31T11:39:06.626Z,76396.28
2022-10-31T11:41:43.593Z,76386.13
2022-10-31T11:44:30.077Z,76357.75
2022-10-31T11:47:01.037Z,76349.66
2022-10-31T11:49:46.512Z,76349.66
2022-10-31T11:52:21.171Z,76333.44
2022-10-31T11:54:50.789Z,76337.50
2022-10-31T11:57:29.750Z,76325.31
2022-10-31T11:59:59.576Z,76321.28
2022-10-31T12:02:27.830Z,76317.22
2022-10-31T12:05:33.909Z,76296.94
2022-10-31T12:08:04.371Z,76296.94
2022-10-31T12:10:43.348Z,76290.88
2022-10-31T12:13:19.809Z,76280.72
2022-10-31T12:15:55.164Z,76272.63
2022-10-31T12:18:58.956Z,76278.72
2022-10-31T12:21:26.514Z,76270.59
2022-10-31T12:24:17.504Z,76264.53
2022-10-31T12:27:26.929Z,76260.47
2022-10-31T12:29:56.796Z,76252.34
2022-10-31T12:32:33.406Z,76252.34
2022-10-31T12:35:37.790Z,76248.31
2022-10-31T12:38:16.916Z,76246.28
2022-10-31T12:40:49.228Z,76244.25
2022-10-31T12:43:38.483Z,76240.19
2022-10-31T12:46:15.038Z,76240.19
2022-10-31T12:48:48.038Z,76240.19
2022-10-31T12:51:34.757Z,76248.31
2022-10-31T12:54:04.822Z,76252.34
2022-10-31T12:56:51.811Z,76248.31
2022-10-31T12:59:25.149Z,76256.41
2022-10-31T13:02:00.772Z,76252.34
2022-10-31T13:04:45.226Z,76262.50
2022-10-31T13:07:34.232Z,76264.53
2022-10-31T13:10:18.735Z,76272.63
2022-10-31T13:12:49.156Z,76280.72
2022-10-31T13:15:22.689Z,76280.72
2022-10-31T13:17:57.562Z,76290.88
2022-10-31T13:20:31.670Z,76296.94
2022-10-31T13:23:50.425Z,76292.91
2022-10-31T13:26:44.791Z,76305.06
2022-10-31T13:29:14.751Z,76309.13
2022-10-31T13:31:43.221Z,76315.19
2022-10-31T13:34:32.774Z,76325.31
2022-10-31T13:37:27.438Z,76325.31
2022-10-31T13:40:27.924Z,76333.44
2022-10-31T13:43:16.841Z,76345.59
2022-10-31T13:45:55.363Z,76345.59
2022-10-31T13:48:28.517Z,76349.66
2022-10-31T13:51:03.367Z,76353.72
2022-10-31T13:53:56.559Z,76353.72
2022-10-31T13:56:32.980Z,76361.81
2022-10-31T13:59:20.559Z,76369.91
2022-10-31T14:01:52.707Z,76386.13
2022-10-31T14:04:25.577Z,76394.25
2022-10-31T14:07:12.005Z,76410.47
2022-10-31T14:09:55.673Z,76412.47
2022-10-31T14:12:30.654Z,76426.69
2022-10-31T14:15:06.716Z,76438.84
2022-10-31T14:17:53.733Z,76451.00
2022-10-31T14:20:40.789Z,76471.28
2022-10-31T14:23:29.358Z,76479.38
2022-10-31T14:26:18.109Z,76489.50
2022-10-31T14:28:46.509Z,76499.66
2022-10-31T14:31:33.704Z,76503.69
2022-10-31T14:34:03.231Z,76511.81
2022-10-31T14:36:57.538Z,76526.00
2022-10-31T14:39:41.315Z,76536.13
2022-10-31T14:42:36.023Z,76548.31
2022-10-31T14:45:18.213Z,76564.50
2022-10-31T14:48:08.075Z,76568.56
2022-10-31T14:50:41.516Z,76588.84
2022-10-31T14:53:15.537Z,76605.06
2022-10-31T14:55:49.561Z,76621.28
2022-10-31T14:58:22.617Z,76627.34
2022-10-31T15:00:55.142Z,76633.44
2022-10-31T15:03:29.909Z,76645.59
2022-10-31T15:06:01.080Z,76645.59
2022-10-31T15:08:48.158Z,76645.59
2022-10-31T15:11:28.717Z,76649.66
2022-10-31T15:13:58.434Z,76657.75
2022-10-31T15:19:13.234Z,76663.84
2022-10-31T15:21:45.874Z,76665.88
2022-10-31T15:24:20.216Z,76671.94
2022-10-31T15:26:54.106Z,76671.94
2022-10-31T15:29:24.653Z,76673.97
2022-10-31T15:31:55.689Z,76678.03
2022-10-31T15:34:35.188Z,76678.03
2022-10-31T15:37:02.198Z,76678.03
2022-10-31T15:39:30.083Z,76682.09
2022-10-31T15:42:00.673Z,76678.03
2022-10-31T15:44:31.195Z,76684.13
2022-10-31T15:47:17.252Z,76686.13
2022-10-31T15:49:51.173Z,76686.13
2022-10-31T15:52:32.851Z,76698.31
2022-10-31T15:55:04.152Z,76700.34
2022-10-31T15:57:32.089Z,76700.34
2022-10-31T15:59:59.631Z,76706.41
2022-10-31T16:02:28.496Z,76702.34
2022-10-31T16:04:58.009Z,76698.31
2022-10-31T16:07:25.970Z,76704.38
2022-10-31T16:09:56.854Z,76708.44
2022-10-31T16:12:25.953Z,76706.41
2022-10-31T16:14:55.256Z,76706.41
2022-10-31T16:17:25.440Z,76702.34
2022-10-31T16:19:58.146Z,76702.34
2022-10-31T16:22:36.577Z,76702.34
2022-10-31T16:25:09.363Z,76698.31
2022-10-31T16:27:38.288Z,76702.34
2022-10-31T16:30:28.794Z,76706.41
2022-10-31T16:33:02.373Z,76702.34
2022-10-31T16:35:39.841Z,76698.31
2022-10-31T16:38:10.420Z,76702.34
2022-10-31T16:40:39.784Z,76692.22
2022-10-31T16:43:12.107Z,76688.16
2022-10-31T16:45:48.194Z,76690.19
2022-10-31T16:48:21.802Z,76690.19
2022-10-31T16:50:50.699Z,76694.25
2022-10-31T16:53:18.584Z,76684.13
2022-10-31T16:56:00.221Z,76682.09
2022-10-31T16:58:31.736Z,76686.13
2022-10-31T17:00:59.622Z,76686.13
2022-10-31T17:03:27.232Z,76682.09
2022-10-31T17:05:56.543Z,76686.13
2022-10-31T17:08:24.882Z,76682.09
2022-10-31T17:10:54.741Z,76684.13
2022-10-31T17:13:25.246Z,76682.09
2022-10-31T17:15:55.355Z,76690.19
2022-10-31T17:18:27.373Z,76686.13
2022-10-31T17:21:00.229Z,76692.22
2022-10-31T17:23:28.503Z,76690.19
2022-10-31T17:25:56.635Z,76690.19
2022-10-31T17:28:26.501Z,76702.34
2022-10-31T17:30:59.358Z,76706.41
2022-10-31T17:33:26.811Z,76714.53
2022-10-31T17:35:54.151Z,76730.75
2022-10-31T17:38:21.024Z,76730.75
2022-10-31T17:43:20.116Z,76734.78
2022-10-31T17:45:47.448Z,76730.75
2022-10-31T17:48:14.411Z,76738.84
2022-10-31T17:50:41.818Z,76755.06
2022-10-31T17:53:08.732Z,76738.84
2022-10-31T17:55:37.360Z,76734.78
2022-10-31T17:58:05.802Z,76732.75
2022-10-31T18:00:33.407Z,76734.78
2022-10-31T18:03:03.695Z,76740.88
2022-10-31T18:05:32.726Z,76734.78
2022-10-31T18:08:03.764Z,76734.78
2022-10-31T18:10:32.241Z,76732.75
2022-10-31T18:12:59.469Z,76730.75
2022-10-31T18:15:26.853Z,76726.69
2022-10-31T18:17:53.772Z,76726.69
2022-10-31T18:20:20.836Z,76722.63
2022-10-31T18:22:47.698Z,76726.69
2022-10-31T18:25:14.908Z,76718.56
2022-10-31T18:27:41.888Z,76718.56
2022-10-31T18:30:09.794Z,76720.59
2022-10-31T18:32:36.831Z,76714.53
2022-10-31T18:35:04.193Z,76712.50
2022-10-31T18:37:31.058Z,76706.41
2022-10-31T18:39:58.118Z,76708.44
2022-10-31T18:42:25.012Z,76710.47
2022-10-31T18:44:52.035Z,76710.47
2022-10-31T18:47:19.421Z,76708.44
2022-10-31T18:49:46.732Z,76710.47
2022-10-31T18:52:13.614Z,76710.47
2022-10-31T18:54:40.746Z,76712.50
2022-10-31T18:57:07.606Z,76714.53
2022-10-31T18:59:34.654Z,76720.59
2022-10-31T19:02:01.603Z,76714.53
2022-10-31T19:04:28.802Z,76714.53
2022-10-31T19:06:56.233Z,76704.38
2022-10-31T19:09:24.316Z,76702.34
2022-10-31T19:11:51.249Z,76698.31
2022-10-31T19:14:18.491Z,76698.31
2022-10-31T19:16:45.354Z,76698.31
2022-10-31T19:19:12.764Z,76698.31
2022-10-31T19:21:39.673Z,76700.34
2022-10-31T19:24:06.889Z,76698.31
2022-10-31T19:26:35.182Z,76700.34
2022-10-31T19:29:02.832Z,76690.19
2022-10-31T19:31:29.796Z,76686.13
2022-10-31T19:33:56.993Z,76694.25
2022-10-31T19:36:24.805Z,76690.19
2022-10-31T19:38:53.277Z,76682.09
2022-10-31T19:41:26.203Z,76688.16
2022-10-31T19:43:54.087Z,76692.22
2022-10-31T19:46:40.481Z,76688.16
2022-10-31T19:49:11.544Z,76690.19
2022-10-31T19:51:38.800Z,76686.13
2022-10-31T19:54:06.416Z,76682.09
2022-10-31T19:56:33.574Z,76680.06
2022-10-31T19:59:00.825Z,76669.94
2022-10-31T20:01:27.763Z,76663.84
2022-10-31T20:03:55.168Z,76661.81
2022-10-31T20:06:29.788Z,76665.88
2022-10-31T20:08:57.616Z,76653.72
2022-10-31T20:11:26.779Z,76659.78
2022-10-31T20:13:58.512Z,76661.81
2022-10-31T20:16:26.199Z,76661.81
2022-10-31T20:18:53.383Z,76661.81
2022-10-31T20:21:26.536Z,76665.88
2022-10-31T20:24:02.024Z,76657.75
2022-10-31T20:26:32.419Z,76661.81
2022-10-31T20:29:00.944Z,76649.66
2022-10-31T20:31:31.002Z,76651.69
2022-10-31T20:33:58.049Z,76649.66
2022-10-31T20:36:25.409Z,76651.69
2022-10-31T20:38:53.029Z,76643.56
2022-10-31T20:41:20.082Z,76633.44
2022-10-31T20:43:47.806Z,76633.44
2022-10-31T20:46:26.520Z,76633.44
2022-10-31T20:48:54.354Z,76625.31
2022-10-31T20:51:24.848Z,76625.31
2022-10-31T20:53:53.575Z,76625.31
2022-10-31T20:56:22.745Z,76613.16
2022-10-31T20:58:50.388Z,76609.09
2022-10-31T21:01:22.662Z,76613.16
2022-10-31T21:03:50.609Z,76601.00
2022-10-31T21:06:19.431Z,76611.13
2022-10-31T21:08:47.357Z,76596.94
2022-10-31T21:11:16.679Z,76596.94
2022-10-31T21:13:46.315Z,76596.94
2022-10-31T21:16:16.660Z,76592.91
2022-10-31T21:18:45.515Z,76584.78
2022-10-31T21:21:15.668Z,76588.84
2022-10-31T21:23:45.655Z,76596.94
2022-10-31T21:26:18.458Z,76596.94
2022-10-31T21:28:45.570Z,76588.84
2022-10-31T21:31:16.656Z,76588.84
2022-10-31T21:33:45.441Z,76592.91
2022-10-31T21:36:12.658Z,76588.84
2022-10-31T21:38:40.435Z,76588.84
2022-10-31T21:41:11.429Z,76586.81
2022-10-31T21:43:43.791Z,76588.84
2022-10-31T21:46:15.272Z,76584.78
2022-10-31T21:48:43.575Z,76576.69
2022-10-31T21:51:16.226Z,76576.69
2022-10-31T21:54:02.151Z,76578.69
2022-10-31T21:56:29.366Z,76576.69
2022-10-31T21:58:56.668Z,76570.59
2022-10-31T22:01:25.873Z,76568.56
2022-10-31T22:03:53.117Z,76568.56
2022-10-31T22:06:20.470Z,76572.63
2022-10-31T22:08:48.126Z,76572.63
2022-10-31T22:11:17.063Z,76576.69
2022-10-31T22:13:47.227Z,76580.72
2022-10-31T22:16:16.866Z,76584.78
2022-10-31T22:18:44.611Z,76584.78
2022-10-31T22:21:19.371Z,76582.75
2022-10-31T22:23:55.116Z,76584.78
2022-10-31T22:26:22.831Z,76578.69
2022-10-31T22:28:59.427Z,76580.72
2022-10-31T22:31:27.716Z,76576.69
2022-10-31T22:33:55.963Z,76576.69
2022-10-31T22:36:25.943Z,76584.78
2022-10-31T22:38:53.375Z,76588.84
2022-10-31T22:41:23.228Z,76576.69
2022-10-31T22:43:50.350Z,76580.72
2022-10-31T22:46:25.859Z,76578.69
2022-10-31T22:48:59.016Z,76574.66
2022-10-31T22:51:29.081Z,76580.72
2022-10-31T22:53:56.828Z,76572.63
2022-10-31T22:56:26.903Z,76576.69
2022-10-31T22:58:54.028Z,76572.63
2022-10-31T23:01:23.959Z,76570.59
2022-10-31T23:03:51.348Z,76576.69
2022-10-31T23:06:20.866Z,76578.69
2022-10-31T23:08:49.178Z,76576.69
2022-10-31T23:11:24.728Z,76578.69
2022-10-31T23:14:09.510Z,76586.81
2022-10-31T23:16:50.646Z,76584.78
2022-10-31T23:19:29.129Z,76592.91
2022-10-31T23:22:04.006Z,76601.00
2022-10-31T23:24:38.259Z,76596.94
2022-10-31T23:27:21.577Z,76605.06
2022-10-31T23:29:51.426Z,76596.94
2022-10-31T23:32:20.480Z,76601.00
2022-10-31T23:34:50.518Z,76596.94
2022-10-31T23:37:20.954Z,76605.06
2022-10-31T23:39:48.760Z,76605.06
2022-10-31T23:42:16.501Z,76609.09
2022-10-31T23:44:43.372Z,76613.16
2022-10-31T23:47:11.176Z,76613.16
2022-10-31T23:49:38.154Z,76617.22
2022-10-31T23:52:06.103Z,76613.16
2022-10-31T23:54:33.384Z,76609.09
2022-10-31T23:57:00.717Z,76607.09
2022-10-31T23:59:29.448Z,76613.16
