createdAt,value
2022-11-28T00:01:33.263Z,100406.28
2022-11-28T00:04:01.446Z,100399.13
2022-11-28T00:06:30.669Z,100387.38
2022-11-28T00:09:00.268Z,100387.75
2022-11-28T00:11:28.542Z,100389.06
2022-11-28T00:13:56.582Z,100385.97
2022-11-28T00:16:25.308Z,100385.25
2022-11-28T00:18:54.858Z,100380.47
2022-11-28T00:21:23.380Z,100386.94
2022-11-28T00:23:53.583Z,100357.63
2022-11-28T00:26:24.290Z,100372.81
2022-11-28T00:28:52.704Z,100365.63
2022-11-28T00:31:23.186Z,100365.91
2022-11-28T00:33:51.274Z,100371.28
2022-11-28T00:36:19.217Z,100367.09
2022-11-28T00:38:47.660Z,100359.81
2022-11-28T00:41:18.953Z,100364.91
2022-11-28T00:43:48.260Z,100357.84
2022-11-28T00:46:22.091Z,100356.06
2022-11-28T00:48:50.882Z,100346.78
2022-11-28T00:51:21.282Z,100347.50
2022-11-28T00:53:51.148Z,100351.66
2022-11-28T00:56:21.996Z,100341.88
2022-11-28T00:58:49.864Z,100339.34
2022-11-28T01:01:21.249Z,100338.41
2022-11-28T01:03:50.273Z,100340.78
2022-11-28T01:06:22.674Z,100335.28
2022-11-28T01:08:50.561Z,100324.66
2022-11-28T01:11:18.493Z,100322.84
2022-11-28T01:13:47.920Z,100320.91
2022-11-28T01:16:16.470Z,100328.34
2022-11-28T01:18:44.272Z,100315.94
2022-11-28T01:21:12.182Z,100316.25
2022-11-28T01:23:40.214Z,100323.31
2022-11-28T01:26:09.813Z,100314.00
2022-11-28T01:28:37.593Z,100315.22
2022-11-28T01:31:07.854Z,100320.09
2022-11-28T01:33:35.969Z,100290.84
2022-11-28T01:36:04.212Z,100312.06
2022-11-28T01:38:32.205Z,100312.78
2022-11-28T01:41:00.417Z,100302.41
2022-11-28T01:43:28.237Z,100283.16
2022-11-28T01:45:56.531Z,100282.34
2022-11-28T01:48:27.548Z,100290.47
2022-11-28T01:50:59.212Z,100289.88
2022-11-28T01:53:29.409Z,100303.94
2022-11-28T01:56:00.404Z,100287.47
2022-11-28T01:58:29.240Z,100283.28
2022-11-28T02:00:57.392Z,100281.03
2022-11-28T02:03:34.845Z,100270.22
2022-11-28T02:06:03.681Z,100259.16
2022-11-28T02:08:34.431Z,100273.47
2022-11-28T02:11:27.814Z,100274.41
2022-11-28T02:14:06.729Z,100264.97
2022-11-28T02:16:54.098Z,100248.50
2022-11-28T02:19:55.585Z,100251.34
2022-11-28T02:22:25.998Z,100251.59
2022-11-28T02:25:09.997Z,100252.41
2022-11-28T02:28:04.293Z,100242.00
2022-11-28T02:30:44.336Z,100258.16
2022-11-28T02:33:19.058Z,100252.06
2022-11-28T02:35:57.225Z,100262.47
2022-11-28T02:38:37.936Z,100275.00
2022-11-28T02:41:14.144Z,100273.94
2022-11-28T02:43:51.732Z,100270.22
2022-11-28T02:46:27.451Z,100261.38
2022-11-28T02:49:00.258Z,100269.50
2022-11-28T02:51:33.189Z,100257.06
2022-11-28T02:54:03.550Z,100248.47
2022-11-28T02:56:31.518Z,100231.63
2022-11-28T02:58:59.237Z,100232.44
2022-11-28T03:01:30.643Z,100237.72
2022-11-28T03:04:18.097Z,100246.78
2022-11-28T03:06:58.420Z,100248.94
2022-11-28T03:09:44.693Z,100242.63
2022-11-28T03:12:25.567Z,100254.44
2022-11-28T03:14:56.086Z,100255.41
2022-11-28T03:17:32.450Z,100256.00
2022-11-28T03:20:15.922Z,100256.31
2022-11-28T03:22:49.854Z,100253.50
2022-11-28T03:25:25.516Z,100244.88
2022-11-28T03:27:58.383Z,100246.44
2022-11-28T03:30:31.169Z,100240.69
2022-11-28T03:33:01.782Z,100236.28
2022-11-28T03:35:35.459Z,100233.88
2022-11-28T03:38:08.858Z,100224.31
2022-11-28T03:40:42.865Z,100227.91
2022-11-28T03:43:14.670Z,100215.94
2022-11-28T03:45:48.383Z,100219.91
2022-11-28T03:48:22.411Z,100210.81
2022-11-28T03:50:56.461Z,100209.97
2022-11-28T03:53:28.850Z,100220.72
2022-11-28T03:56:05.053Z,100220.72
2022-11-28T03:58:37.586Z,100224.44
2022-11-28T04:01:12.987Z,100220.63
2022-11-28T04:03:52.207Z,100218.34
2022-11-28T04:06:26.935Z,100226.75
2022-11-28T04:09:01.946Z,100222.69
2022-11-28T04:11:34.688Z,100225.41
2022-11-28T04:14:09.166Z,100218.97
2022-11-28T04:16:42.461Z,100200.72
2022-11-28T04:19:17.574Z,100205.72
2022-11-28T04:21:54.348Z,100213.59
2022-11-28T04:24:26.386Z,100218.63
2022-11-28T04:26:59.488Z,100215.53
2022-11-28T04:29:31.380Z,100221.63
2022-11-28T04:32:01.491Z,100227.84
2022-11-28T04:34:31.777Z,100216.34
2022-11-28T04:37:08.343Z,100211.81
2022-11-28T04:39:38.957Z,100208.59
2022-11-28T04:42:11.701Z,100215.88
2022-11-28T04:44:46.661Z,100190.78
2022-11-28T04:47:14.694Z,100206.78
2022-11-28T04:49:42.857Z,100213.13
2022-11-28T04:52:18.036Z,100229.13
2022-11-28T04:54:55.365Z,100230.09
2022-11-28T04:57:29.476Z,100225.03
2022-11-28T04:59:57.730Z,100222.56
2022-11-28T05:02:26.954Z,100215.41
2022-11-28T05:04:55.895Z,100218.38
2022-11-28T05:07:25.219Z,100231.66
2022-11-28T05:09:52.989Z,100231.53
2022-11-28T05:12:20.725Z,100243.59
2022-11-28T05:14:48.393Z,100237.50
2022-11-28T05:17:16.160Z,100251.38
2022-11-28T05:19:43.861Z,100246.84
2022-11-28T05:22:11.606Z,100240.97
2022-11-28T05:24:40.705Z,100239.19
2022-11-28T05:27:08.736Z,100239.06
2022-11-28T05:29:36.521Z,100231.78
2022-11-28T05:32:04.507Z,100241.09
2022-11-28T05:34:32.236Z,100243.72
2022-11-28T05:36:59.946Z,100237.16
2022-11-28T05:39:27.706Z,100237.75
2022-11-28T05:41:57.277Z,100253.28
2022-11-28T05:44:27.237Z,100251.25
2022-11-28T05:46:55.137Z,100254.38
2022-11-28T05:49:23.863Z,100241.94
2022-11-28T05:51:51.659Z,100239.66
2022-11-28T05:54:19.394Z,100233.94
2022-11-28T05:56:47.709Z,100222.81
2022-11-28T05:59:16.853Z,100224.38
2022-11-28T06:01:44.833Z,100221.16
2022-11-28T06:04:12.670Z,100216.94
2022-11-28T06:06:40.433Z,100221.97
2022-11-28T06:09:08.736Z,100217.78
2022-11-28T06:11:36.662Z,100226.91
2022-11-28T06:14:04.402Z,100223.16
2022-11-28T06:16:34.267Z,100221.25
2022-11-28T06:19:04.530Z,100212.22
2022-11-28T06:21:33.321Z,100200.00
2022-11-28T06:24:01.682Z,100205.88
2022-11-28T06:26:30.092Z,100207.66
2022-11-28T06:28:58.088Z,100215.91
2022-11-28T06:31:28.497Z,100202.28
2022-11-28T06:33:58.589Z,100200.25
2022-11-28T06:36:27.322Z,100200.00
2022-11-28T06:38:55.322Z,100195.25
2022-11-28T06:41:23.634Z,100195.00
2022-11-28T06:43:51.368Z,100205.66
2022-11-28T06:46:21.875Z,100168.53
2022-11-28T06:48:51.145Z,100207.09
2022-11-28T06:51:21.415Z,100209.34
2022-11-28T06:53:49.264Z,100211.50
2022-11-28T06:56:19.152Z,100206.00
2022-11-28T06:58:48.022Z,100208.63
2022-11-28T07:01:18.902Z,100210.19
2022-11-28T07:03:47.402Z,100215.78
2022-11-28T07:06:17.537Z,100218.41
2022-11-28T07:08:47.351Z,100222.13
2022-11-28T07:11:16.945Z,100223.19
2022-11-28T07:13:45.965Z,100222.47
2022-11-28T07:16:15.950Z,100222.72
2022-11-28T07:18:43.754Z,100239.91
2022-11-28T07:21:11.698Z,100245.53
2022-11-28T07:23:39.405Z,100231.91
2022-11-28T07:26:09.081Z,100234.06
2022-11-28T07:28:36.846Z,100248.28
2022-11-28T07:31:07.368Z,100245.16
2022-11-28T07:33:36.209Z,100240.16
2022-11-28T07:36:05.857Z,100246.34
2022-11-28T07:38:34.015Z,100235.47
2022-11-28T07:41:05.758Z,100222.72
2022-11-28T07:43:34.947Z,100244.69
2022-11-28T07:46:06.229Z,100243.59
2022-11-28T07:48:34.447Z,100236.78
2022-11-28T07:51:06.369Z,100236.31
2022-11-28T07:53:34.145Z,100236.31
2022-11-28T07:56:03.531Z,100209.34
2022-11-28T07:58:31.482Z,100229.38
2022-11-28T08:01:00.616Z,100238.22
2022-11-28T08:03:28.380Z,100245.03
2022-11-28T08:06:02.927Z,100233.44
2022-11-28T08:08:31.126Z,100243.13
2022-11-28T08:11:00.319Z,100236.53
2022-11-28T08:13:28.552Z,100242.28
2022-11-28T08:15:56.455Z,100233.41
2022-11-28T08:18:25.790Z,100246.44
2022-11-28T08:20:53.549Z,100248.84
2022-11-28T08:23:21.246Z,100241.78
2022-11-28T08:25:48.972Z,100222.22
2022-11-28T08:28:16.780Z,100241.53
2022-11-28T08:30:44.506Z,100246.56
2022-11-28T08:33:13.716Z,100243.94
2022-11-28T08:35:42.840Z,100246.44
2022-11-28T08:38:10.519Z,100248.47
2022-11-28T08:40:38.258Z,100247.28
2022-11-28T08:43:07.481Z,100248.72
2022-11-28T08:45:37.619Z,100239.66
2022-11-28T08:48:06.432Z,100247.63
2022-11-28T08:50:34.178Z,100242.00
2022-11-28T08:53:07.790Z,100253.00
2022-11-28T08:55:40.450Z,100251.09
2022-11-28T08:58:08.492Z,100253.38
2022-11-28T09:00:36.309Z,100257.56
2022-11-28T09:03:04.095Z,100249.66
2022-11-28T09:05:32.388Z,100246.69
2022-11-28T09:08:00.257Z,100245.38
2022-11-28T09:10:29.453Z,100251.56
2022-11-28T09:12:57.230Z,100233.16
2022-11-28T09:15:24.980Z,100251.22
2022-11-28T09:17:52.658Z,100237.03
2022-11-28T09:20:21.364Z,100241.19
2022-11-28T09:22:49.251Z,100262.94
2022-11-28T09:25:17.643Z,100253.50
2022-11-28T09:27:46.791Z,100269.81
2022-11-28T09:30:15.299Z,100273.16
2022-11-28T09:32:43.120Z,100274.84
2022-11-28T09:35:10.921Z,100279.41
2022-11-28T09:37:38.640Z,100280.56
2022-11-28T09:40:15.430Z,100268.22
2022-11-28T09:42:44.945Z,100274.97
2022-11-28T09:45:17.200Z,100272.22
2022-11-28T09:47:51.511Z,100247.84
2022-11-28T09:50:22.474Z,100263.13
2022-11-28T09:52:57.962Z,100279.13
2022-11-28T09:55:35.742Z,100274.25
2022-11-28T09:58:12.870Z,100265.00
2022-11-28T10:00:51.381Z,100273.28
2022-11-28T10:03:41.930Z,100268.59
2022-11-28T10:06:19.006Z,100271.38
2022-11-28T10:09:12.930Z,100275.28
2022-11-28T10:11:51.861Z,100276.13
2022-11-28T10:14:43.479Z,100264.28
2022-11-28T10:17:24.029Z,100267.63
2022-11-28T10:19:57.673Z,100248.00
2022-11-28T10:22:35.698Z,100272.59
2022-11-28T10:25:09.703Z,100262.47
2022-11-28T10:27:37.637Z,100272.38
2022-11-28T10:30:11.056Z,100271.66
2022-11-28T10:32:43.412Z,100252.66
2022-11-28T10:35:27.913Z,100263.50
2022-11-28T10:37:56.272Z,100268.06
2022-11-28T10:40:30.135Z,100263.75
2022-11-28T10:43:02.242Z,100268.88
2022-11-28T10:45:35.415Z,100264.94
2022-11-28T10:48:38.458Z,100252.38
2022-11-28T10:51:12.420Z,100266.25
2022-11-28T10:53:47.397Z,100261.97
2022-11-28T10:56:30.660Z,100264.59
2022-11-28T10:59:06.011Z,100260.50
2022-11-28T11:01:39.020Z,100268.28
2022-11-28T11:04:18.919Z,100267.44
2022-11-28T11:07:10.195Z,100258.59
2022-11-28T11:09:40.834Z,100258.59
2022-11-28T11:12:16.796Z,100259.19
2022-11-28T11:14:44.968Z,100261.66
2022-11-28T11:17:29.057Z,100258.06
2022-11-28T11:20:02.353Z,100258.91
2022-11-28T11:22:31.975Z,100259.72
2022-11-28T11:25:07.887Z,100257.81
2022-11-28T11:27:37.800Z,100259.59
2022-11-28T11:30:18.686Z,100260.00
2022-11-28T11:32:51.661Z,100263.31
2022-11-28T11:35:24.968Z,100265.00
2022-11-28T11:37:53.382Z,100262.88
2022-11-28T11:40:39.052Z,100268.88
2022-11-28T11:43:26.458Z,100264.44
2022-11-28T11:46:09.608Z,100262.66
2022-11-28T11:48:39.796Z,100266.47
2022-11-28T11:51:21.619Z,100257.28
2022-11-28T11:53:49.767Z,100265.53
2022-11-28T11:56:18.674Z,100260.00
2022-11-28T11:58:52.073Z,100261.41
2022-11-28T12:01:22.609Z,100259.72
2022-11-28T12:03:56.025Z,100266.91
2022-11-28T12:06:29.766Z,100260.00
2022-11-28T12:09:05.397Z,100264.44
2022-11-28T12:11:45.485Z,100266.91
2022-11-28T12:14:30.505Z,100267.06
2022-11-28T12:20:20.958Z,100253.06
2022-11-28T12:23:00.610Z,100258.66
2022-11-28T12:25:35.089Z,100256.13
2022-11-28T12:28:14.046Z,100254.22
2022-11-28T12:30:56.594Z,100246.31
2022-11-28T12:33:39.137Z,100253.50
2022-11-28T12:36:15.876Z,100254.47
2022-11-28T12:38:59.672Z,100251.72
2022-11-28T12:41:54.017Z,100255.63
2022-11-28T12:44:29.124Z,100255.31
2022-11-28T12:47:04.059Z,100255.88
2022-11-28T12:49:41.827Z,100250.63
2022-11-28T12:52:22.680Z,100257.56
2022-11-28T12:55:04.209Z,100242.25
2022-11-28T12:57:40.842Z,100253.72
2022-11-28T13:00:15.101Z,100255.41
2022-11-28T13:02:55.013Z,100253.47
2022-11-28T13:05:51.923Z,100255.94
2022-11-28T13:08:51.461Z,100263.00
2022-11-28T13:11:40.604Z,100264.56
2022-11-28T13:14:17.202Z,100257.06
2022-11-28T13:16:49.116Z,100255.13
2022-11-28T13:19:31.310Z,100254.16
2022-11-28T13:22:06.656Z,100251.78
2022-11-28T13:24:43.307Z,100243.19
2022-11-28T13:27:21.986Z,100248.22
2022-11-28T13:30:00.845Z,100262.88
2022-11-28T13:32:37.015Z,100258.44
2022-11-28T13:35:05.888Z,100260.84
2022-11-28T13:40:32.115Z,100254.88
2022-11-28T13:43:18.445Z,100267.06
2022-11-28T13:45:48.182Z,100264.06
2022-11-28T13:49:15.581Z,100258.78
2022-11-28T13:51:44.003Z,100264.91
2022-11-28T13:54:46.137Z,100258.78
2022-11-28T13:57:24.250Z,100265.59
2022-11-28T14:00:06.804Z,100261.31
2022-11-28T14:02:47.233Z,100253.28
2022-11-28T14:05:29.991Z,100255.78
2022-11-28T14:08:00.815Z,100257.44
2022-11-28T14:10:41.091Z,100256.03
2022-11-28T14:13:31.970Z,100257.44
2022-11-28T14:16:14.648Z,100260.75
2022-11-28T14:18:59.936Z,100262.00
2022-11-28T14:21:42.320Z,100262.56
2022-11-28T14:24:26.471Z,100247.41
2022-11-28T14:27:05.419Z,100258.13
2022-11-28T14:29:43.845Z,100259.81
2022-11-28T14:32:30.989Z,100260.75
2022-11-28T14:35:03.368Z,100266.75
2022-11-28T14:38:00.089Z,100276.31
2022-11-28T14:41:01.327Z,100278.81
2022-11-28T14:43:31.415Z,100264.66
2022-11-28T14:46:36.068Z,100284.22
2022-11-28T14:49:26.817Z,100282.28
2022-11-28T14:52:41.539Z,100281.84
2022-11-28T14:55:21.857Z,100287.69
2022-11-28T14:57:56.826Z,100290.19
2022-11-28T15:00:26.357Z,100291.41
2022-11-28T15:03:13.714Z,100298.22
2022-11-28T15:05:47.624Z,100298.09
2022-11-28T15:08:33.840Z,100300.03
2022-11-28T15:11:13.308Z,100298.09
2022-11-28T15:14:11.809Z,100286.28
2022-11-28T15:16:49.839Z,100304.09
2022-11-28T15:19:24.998Z,100295.34
2022-11-28T15:21:57.470Z,100288.78
2022-11-28T15:24:28.469Z,100301.13
2022-11-28T15:26:58.216Z,100310.44
2022-11-28T15:29:28.440Z,100314.63
2022-11-28T15:31:58.320Z,100308.38
2022-11-28T15:34:31.817Z,100310.19
2022-11-28T15:37:04.034Z,100316.28
2022-11-28T15:39:39.854Z,100311.03
2022-11-28T15:42:21.297Z,100310.19
2022-11-28T15:44:57.347Z,100312.69
2022-11-28T15:47:32.565Z,100311.28
2022-11-28T15:50:03.387Z,100306.50
2022-11-28T15:52:33.539Z,100321.56
2022-11-28T15:55:01.828Z,100322.66
2022-11-28T15:57:32.559Z,100310.56
2022-11-28T16:00:03.044Z,100320.72
2022-11-28T16:02:42.925Z,100326.84
2022-11-28T16:05:20.887Z,100321.94
2022-11-28T16:07:51.978Z,100328.50
2022-11-28T16:10:25.176Z,100330.19
2022-11-28T16:13:00.491Z,100341.69
2022-11-28T16:15:32.112Z,100336.53
2022-11-28T16:18:00.113Z,100337.38
2022-11-28T16:20:30.281Z,100329.72
2022-11-28T16:23:02.600Z,100339.03
2022-11-28T16:25:31.236Z,100347.66
2022-11-28T16:27:59.628Z,100343.47
2022-11-28T16:30:32.643Z,100346.09
2022-11-28T16:33:00.918Z,100346.81
2022-11-28T16:35:30.794Z,100342.03
2022-11-28T16:38:07.842Z,100346.22
2022-11-28T16:40:35.653Z,100346.22
2022-11-28T16:43:04.950Z,100350.66
2022-11-28T16:45:34.389Z,100348.16
2022-11-28T16:48:08.709Z,100349.56
2022-11-28T16:50:37.324Z,100350.41
2022-11-28T16:53:06.749Z,100341.34
2022-11-28T16:55:49.592Z,100348.75
2022-11-28T16:58:22.906Z,100356.53
2022-11-28T17:01:03.830Z,100355.56
2022-11-28T17:03:49.608Z,100358.91
2022-11-28T17:06:23.778Z,100317.94
2022-11-28T17:08:53.117Z,100332.16
2022-11-28T17:11:23.597Z,100352.94
2022-11-28T17:13:51.873Z,100353.19
2022-11-28T17:16:21.721Z,100366.09
2022-11-28T17:18:50.368Z,100369.56
2022-11-28T17:21:26.839Z,100371.25
2022-11-28T17:23:56.687Z,100370.41
2022-11-28T17:26:24.513Z,100376.50
2022-11-28T17:28:52.336Z,100378.44
2022-11-28T17:31:20.571Z,100383.59
2022-11-28T17:33:48.437Z,100389.53
2022-11-28T17:36:16.510Z,100391.50
2022-11-28T17:38:44.322Z,100376.41
2022-11-28T17:41:15.384Z,100368.06
2022-11-28T17:43:43.339Z,100344.66
2022-11-28T17:46:11.398Z,100369.47
2022-11-28T17:48:39.281Z,100364.44
2022-11-28T17:51:07.119Z,100388.84
2022-11-28T17:53:35.336Z,100395.06
2022-11-28T17:56:03.228Z,100384.66
2022-11-28T17:58:32.846Z,100385.50
2022-11-28T18:01:01.175Z,100376.66
2022-11-28T18:03:29.347Z,100393.06
2022-11-28T18:05:57.075Z,100388.63
2022-11-28T18:08:24.897Z,100383.59
2022-11-28T18:11:03.454Z,100400.13
2022-11-28T18:13:33.027Z,100398.44
2022-11-28T18:16:01.041Z,100381.75
2022-11-28T18:18:29.149Z,100367.91
2022-11-28T18:20:57.479Z,100407.44
2022-11-28T18:23:25.481Z,100408.28
2022-11-28T18:25:53.306Z,100355.59
2022-11-28T18:28:22.105Z,100410.78
2022-11-28T18:30:51.399Z,100399.88
2022-11-28T18:33:19.154Z,100389.41
2022-11-28T18:35:47.063Z,100406.69
2022-11-28T18:38:14.894Z,100347.56
2022-11-28T18:40:42.862Z,100404.44
2022-11-28T18:43:10.664Z,100401.69
2022-11-28T18:45:38.538Z,100403.59
2022-11-28T18:48:07.798Z,100407.19
2022-11-28T18:50:35.913Z,100387.00
2022-11-28T18:53:03.718Z,100413.53
2022-11-28T18:55:31.596Z,100416.06
2022-11-28T18:57:59.799Z,100400.28
2022-11-28T19:00:27.767Z,100422.16
2022-11-28T19:02:55.791Z,100425.75
2022-11-28T19:05:25.442Z,100427.44
2022-11-28T19:07:53.394Z,100430.19
2022-11-28T19:10:21.292Z,100432.69
2022-11-28T19:12:49.144Z,100431.84
2022-11-28T19:15:17.178Z,100419.66
2022-11-28T19:17:45.060Z,100432.56
2022-11-28T19:20:14.370Z,100428.25
2022-11-28T19:22:43.683Z,100428.13
2022-11-28T19:25:11.466Z,100427.19
2022-11-28T19:27:39.690Z,100429.69
2022-11-28T19:30:08.800Z,100427.19
2022-11-28T19:32:37.280Z,100394.19
2022-11-28T19:35:05.373Z,100397.91
2022-11-28T19:37:33.740Z,100425.13
2022-11-28T19:40:03.745Z,100430.41
2022-11-28T19:42:31.570Z,100434.13
2022-11-28T19:44:59.334Z,100420.28
2022-11-28T19:47:27.107Z,100413.94
2022-11-28T19:49:57.251Z,100417.78
2022-11-28T19:52:26.454Z,100388.50
2022-11-28T19:54:54.450Z,100446.34
2022-11-28T19:57:26.180Z,100452.69
2022-11-28T19:59:53.946Z,100451.59
2022-11-28T20:02:23.532Z,100393.03
2022-11-28T20:04:53.943Z,100461.06
2022-11-28T20:07:22.783Z,100451.50
2022-11-28T20:09:50.758Z,100455.91
2022-11-28T20:12:21.682Z,100454.97
2022-11-28T20:14:51.042Z,100453.88
2022-11-28T20:17:20.526Z,100467.88
2022-11-28T20:19:49.085Z,100464.53
2022-11-28T20:22:16.876Z,100468.00
2022-11-28T20:24:44.943Z,100472.44
2022-11-28T20:27:12.824Z,100465.50
2022-11-28T20:29:40.546Z,100465.50
2022-11-28T20:32:10.818Z,100471.47
2022-11-28T20:34:38.941Z,100455.56
2022-11-28T20:37:06.760Z,100471.47
2022-11-28T20:39:34.609Z,100472.44
2022-11-28T20:42:02.413Z,100472.44
2022-11-28T20:44:30.199Z,100472.44
2022-11-28T20:46:58.185Z,100482.88
2022-11-28T20:49:27.351Z,100479.25
2022-11-28T20:51:57.495Z,100482.97
2022-11-28T20:54:26.077Z,100483.22
2022-11-28T20:59:43.033Z,100488.97
2022-11-28T21:02:12.205Z,100482.03
2022-11-28T21:04:41.455Z,100486.34
2022-11-28T21:07:09.638Z,100485.63
2022-11-28T21:09:37.473Z,100482.03
2022-11-28T21:12:05.639Z,100482.75
2022-11-28T21:14:33.380Z,100488.81
2022-11-28T21:17:01.405Z,100490.66
2022-11-28T21:19:29.209Z,100490.75
2022-11-28T21:21:58.266Z,100489.22
2022-11-28T21:24:25.975Z,100492.69
2022-11-28T21:26:54.927Z,100495.19
2022-11-28T21:29:24.338Z,100491.97
2022-11-28T21:31:52.343Z,100489.81
2022-11-28T21:34:20.187Z,100462.44
2022-11-28T21:36:48.121Z,100492.69
2022-11-28T21:39:19.863Z,100487.66
2022-11-28T21:41:48.046Z,100484.78
2022-11-28T21:44:16.041Z,100495.69
2022-11-28T21:46:44.048Z,100495.44
2022-11-28T21:49:13.210Z,100495.19
2022-11-28T21:51:41.567Z,100500.72
2022-11-28T21:54:10.882Z,100501.66
2022-11-28T21:56:40.353Z,100496.41
2022-11-28T21:59:08.561Z,100498.31
2022-11-28T22:01:36.482Z,100507.66
2022-11-28T22:04:04.868Z,100505.72
2022-11-28T22:06:33.621Z,100511.00
2022-11-28T22:09:08.784Z,100507.41
2022-11-28T22:11:39.962Z,100507.41
2022-11-28T22:14:08.171Z,100506.31
2022-11-28T22:16:36.392Z,100507.25
2022-11-28T22:19:05.141Z,100502.03
2022-11-28T22:21:53.784Z,100493.75
2022-11-28T22:24:24.486Z,100510.72
2022-11-28T22:26:53.662Z,100504.91
2022-11-28T22:29:21.394Z,100514.09
2022-11-28T22:31:49.983Z,100516.72
2022-11-28T22:34:18.867Z,100517.69
2022-11-28T22:36:46.577Z,100495.69
2022-11-28T22:39:15.167Z,100499.28
2022-11-28T22:41:43.516Z,100501.06
2022-11-28T22:44:13.277Z,100521.03
2022-11-28T22:46:41.192Z,100488.25
2022-11-28T22:49:11.211Z,100517.69
2022-11-28T22:51:40.409Z,100521.03
2022-11-28T22:54:12.108Z,100520.19
2022-11-28T22:56:42.040Z,100521.88
2022-11-28T22:59:14.204Z,100519.63
2022-11-28T23:01:43.512Z,100523.66
2022-11-28T23:04:11.980Z,100524.75
2022-11-28T23:06:40.414Z,100525.56
2022-11-28T23:09:10.540Z,100525.34
2022-11-28T23:11:40.462Z,100531.56
2022-11-28T23:14:09.385Z,100528.22
2022-11-28T23:16:40.617Z,100535.16
2022-11-28T23:19:12.220Z,100529.91
2022-11-28T23:21:42.166Z,100543.78
2022-11-28T23:24:12.973Z,100542.94
2022-11-28T23:26:40.782Z,100537.69
2022-11-28T23:29:08.720Z,100535.16
2022-11-28T23:31:40.634Z,100538.50
2022-11-28T23:34:09.495Z,100527.53
2022-11-28T23:36:42.544Z,100531.56
2022-11-28T23:39:13.442Z,100535.63
2022-11-28T23:41:41.838Z,100533.84
2022-11-28T23:44:11.437Z,100530.00
2022-11-28T23:46:40.813Z,100538.16
2022-11-28T23:49:11.539Z,100536.59
2022-11-28T23:51:40.809Z,100543.53
2022-11-28T23:54:09.574Z,100536.00
2022-11-28T23:56:39.241Z,100541.88
2022-11-28T23:59:08.868Z,100539.94
