createdAt,value
2018-08-31T00:07:49.639Z,99.99
2018-08-31T00:17:49.635Z,99.99
2018-08-31T00:27:49.678Z,99.99
2018-08-31T00:37:49.701Z,99.99
2018-08-31T00:47:49.656Z,99.99
2018-08-31T00:57:49.757Z,99.99
2018-08-31T01:07:49.711Z,99.99
2018-08-31T01:17:49.853Z,99.99
2018-08-31T01:27:49.708Z,99.99
2018-08-31T01:37:49.726Z,99.99
2018-08-31T01:47:49.774Z,99.99
2018-08-31T01:57:49.759Z,99.99
2018-08-31T02:07:49.752Z,99.99
2018-08-31T02:17:49.742Z,99.99
2018-08-31T02:27:49.752Z,99.99
2018-08-31T02:37:49.785Z,99.99
2018-08-31T02:47:49.794Z,99.99
2018-08-31T02:57:49.823Z,99.99
2018-08-31T03:07:49.783Z,99.99
2018-08-31T03:17:49.808Z,99.99
2018-08-31T03:27:49.792Z,99.99
2018-08-31T03:37:49.806Z,99.99
2018-08-31T03:47:49.808Z,99.99
2018-08-31T03:57:49.901Z,99.99
2018-08-31T04:07:49.859Z,99.99
2018-08-31T04:17:49.843Z,99.99
2018-08-31T04:27:49.864Z,99.99
2018-08-31T04:37:49.865Z,99.99
2018-08-31T04:47:49.919Z,99.99
2018-08-31T04:57:49.898Z,99.99
2018-08-31T05:07:49.900Z,99.99
2018-08-31T05:17:49.904Z,99.99
2018-08-31T05:27:49.933Z,99.99
2018-08-31T05:37:49.956Z,99.99
2018-08-31T05:47:49.956Z,99.99
2018-08-31T05:57:49.926Z,99.99
2018-08-31T06:07:59.928Z,99.99
2018-08-31T06:17:49.943Z,99.99
2018-08-31T06:27:50.018Z,99.99
2018-08-31T06:37:49.999Z,99.99
2018-08-31T06:47:50.010Z,99.99
2018-08-31T06:57:50.021Z,99.99
2018-08-31T07:07:49.995Z,99.99
2018-08-31T07:17:50.021Z,99.99
2018-08-31T07:27:50.089Z,99.99
2018-08-31T07:37:50.097Z,99.99
2018-08-31T07:47:53.991Z,99.99
2018-08-31T07:57:50.032Z,99.78
2018-08-31T08:07:50.020Z,92.38
2018-08-31T08:17:50.093Z,76.94
2018-08-31T08:28:09.766Z,71.42
2018-08-31T08:38:04.253Z,78.29
2018-08-31T08:48:07.815Z,80.74
2018-08-31T08:58:15.255Z,80.22
2018-08-31T09:07:50.017Z,79.5
2018-08-31T09:17:50.080Z,79.46
2018-08-31T09:27:50.132Z,82.31
2018-08-31T09:37:50.071Z,77.98
2018-08-31T09:47:50.053Z,78.85
2018-08-31T09:57:50.082Z,74.58
2018-08-31T10:07:50.066Z,72.75
2018-08-31T10:17:50.147Z,67.2
2018-08-31T10:27:50.057Z,68.39
2018-08-31T10:37:50.040Z,67.97
2018-08-31T10:47:50.076Z,66.43
2018-08-31T10:57:50.234Z,59.61
2018-08-31T11:07:50.062Z,63.7
2018-08-31T11:17:50.082Z,62.92
2018-08-31T11:27:50.261Z,57.81
2018-08-31T11:37:50.102Z,61.89
2018-08-31T11:47:50.216Z,62.82
2018-08-31T11:57:50.105Z,63.18
2018-08-31T12:07:50.120Z,62.51
2018-08-31T12:17:50.092Z,60.35
2018-08-31T12:27:50.128Z,62.76
2018-08-31T12:37:50.108Z,63.21
2018-08-31T12:47:50.082Z,61.77
2018-08-31T12:57:50.084Z,57.45
2018-08-31T13:07:50.098Z,57.99
2018-08-31T13:17:50.087Z,66.91
2018-08-31T13:27:50.111Z,67.33
2018-08-31T13:37:50.181Z,64.66
2018-08-31T13:47:50.102Z,68.35
2018-08-31T13:57:50.131Z,68.77
2018-08-31T14:07:50.157Z,68.19
2018-08-31T14:17:50.233Z,65.3
2018-08-31T14:27:50.243Z,66.46
2018-08-31T14:37:50.100Z,65.53
2018-08-31T14:47:50.169Z,64.76
2018-08-31T14:57:50.115Z,65.47
2018-08-31T15:07:50.192Z,63.44
2018-08-31T15:17:50.222Z,61.44
2018-08-31T15:27:50.121Z,61.64
2018-08-31T15:37:50.129Z,64.34
2018-08-31T15:47:50.153Z,63.18
2018-08-31T15:57:50.117Z,63.21
2018-08-31T16:07:50.180Z,62.05
2018-08-31T16:17:50.132Z,65.14
2018-08-31T16:27:50.178Z,65.43
2018-08-31T16:37:50.152Z,68.8
2018-08-31T16:47:50.135Z,73.44
2018-08-31T16:57:50.395Z,77.06
2018-08-31T17:07:50.295Z,80.28
2018-08-31T17:17:50.136Z,83.6
2018-08-31T17:27:50.237Z,82.89
2018-08-31T17:37:50.141Z,82.98
2018-08-31T17:47:50.120Z,81.16
2018-08-31T17:57:50.263Z,83.52
2018-08-31T18:07:50.108Z,85.05
2018-08-31T18:17:50.147Z,87.26
2018-08-31T18:27:50.231Z,90.23
2018-08-31T18:37:50.188Z,92.49
2018-08-31T18:47:50.291Z,93.83
2018-08-31T18:57:50.178Z,94.5
2018-08-31T19:07:50.160Z,94.17
2018-08-31T19:17:50.177Z,94.93
2018-08-31T19:27:50.142Z,97.23
2018-08-31T19:37:50.173Z,97.52
2018-08-31T19:47:50.456Z,99.63
2018-08-31T19:57:50.165Z,99.99
2018-08-31T20:07:50.159Z,99.99
2018-08-31T20:17:50.234Z,99.99
2018-08-31T20:27:50.141Z,99.99
2018-08-31T20:37:50.570Z,99.99
2018-08-31T20:47:51.232Z,99.99
2018-08-31T20:57:50.343Z,99.99
2018-08-31T21:07:50.300Z,99.99
2018-08-31T21:17:50.144Z,99.99
2018-08-31T21:27:50.332Z,99.99
2018-08-31T21:37:50.251Z,99.99
2018-08-31T21:47:50.296Z,99.99
2018-08-31T21:57:50.173Z,99.99
2018-08-31T22:07:50.188Z,99.99
2018-08-31T22:19:16.523Z,99.99
2018-08-31T22:29:16.546Z,99.99
2018-08-31T22:39:17.509Z,99.99
2018-08-31T22:49:17.576Z,99.99
2018-08-31T22:59:16.496Z,99.99
2018-08-31T23:09:16.626Z,99.99
2018-08-31T23:19:16.505Z,99.99
2018-08-31T23:29:21.234Z,99.99
2018-08-31T23:39:20.306Z,99.99
2018-08-31T23:49:16.665Z,99.99
2018-08-31T23:59:16.617Z,99.99
