createdAt,value
2023-01-26T00:02:22.315Z,98214.47
2023-01-26T00:04:48.967Z,98214.22
2023-01-26T00:07:15.662Z,98213.38
2023-01-26T00:09:42.321Z,98216.69
2023-01-26T00:12:08.962Z,98208.28
2023-01-26T00:14:49.972Z,98216.47
2023-01-26T00:17:25.843Z,98210.84
2023-01-26T00:19:54.315Z,98192.16
2023-01-26T00:22:21.736Z,98192.97
2023-01-26T00:24:48.389Z,98174.31
2023-01-26T00:27:15.219Z,98179.31
2023-01-26T00:29:41.861Z,98164.81
2023-01-26T00:32:08.449Z,98176.50
2023-01-26T00:34:35.067Z,98184.47
2023-01-26T00:37:01.971Z,98182.16
2023-01-26T00:39:28.601Z,98189.09
2023-01-26T00:42:09.737Z,98197.28
2023-01-26T00:44:37.790Z,98213.38
2023-01-26T00:47:08.027Z,98210.06
2023-01-26T00:49:34.790Z,98225.38
2023-01-26T00:52:01.819Z,98230.97
2023-01-26T00:54:29.583Z,98217.25
2023-01-26T00:56:56.280Z,98216.06
2023-01-26T00:59:22.899Z,98227.75
2023-01-26T01:01:49.608Z,98254.72
2023-01-26T01:04:17.213Z,98243.28
2023-01-26T01:06:43.848Z,98246.22
2023-01-26T01:09:10.505Z,98252.28
2023-01-26T01:11:37.279Z,98230.38
2023-01-26T01:14:03.957Z,98241.56
2023-01-26T01:16:30.699Z,98248.38
2023-01-26T01:18:57.352Z,98245.59
2023-01-26T01:21:24.044Z,98247.72
2023-01-26T01:23:52.913Z,98236.84
2023-01-26T01:26:19.594Z,98254.00
2023-01-26T01:28:46.320Z,98239.44
2023-01-26T01:31:14.468Z,98238.97
2023-01-26T01:33:41.210Z,98249.56
2023-01-26T01:36:10.261Z,98251.81
2023-01-26T01:38:36.904Z,98248.28
2023-01-26T01:41:03.614Z,98254.00
2023-01-26T01:43:30.408Z,98267.13
2023-01-26T01:45:57.100Z,98249.00
2023-01-26T01:48:43.633Z,98250.88
2023-01-26T01:51:18.475Z,98258.91
2023-01-26T01:53:46.715Z,98260.88
2023-01-26T01:56:19.094Z,98277.84
2023-01-26T01:58:45.757Z,98265.75
2023-01-26T02:01:12.502Z,98265.84
2023-01-26T02:03:39.164Z,98255.50
2023-01-26T02:06:14.924Z,98258.09
2023-01-26T02:08:49.339Z,98251.50
2023-01-26T02:11:22.293Z,98236.47
2023-01-26T02:13:49.146Z,98240.81
2023-01-26T02:16:16.812Z,98228.97
2023-01-26T02:18:43.789Z,98243.84
2023-01-26T02:21:15.749Z,98241.72
2023-01-26T02:24:01.394Z,98239.03
2023-01-26T02:26:29.710Z,98225.56
2023-01-26T02:28:56.340Z,98229.47
2023-01-26T02:31:23.478Z,98210.16
2023-01-26T02:33:50.297Z,98203.22
2023-01-26T02:36:27.500Z,98213.75
2023-01-26T02:39:12.794Z,98219.09
2023-01-26T02:41:58.008Z,98214.72
2023-01-26T02:44:24.796Z,98209.66
2023-01-26T02:46:51.426Z,98173.75
2023-01-26T02:49:36.750Z,98194.34
2023-01-26T02:52:06.839Z,98200.78
2023-01-26T02:54:52.847Z,98199.47
2023-01-26T02:57:19.474Z,98199.00
2023-01-26T02:59:46.159Z,98194.88
2023-01-26T03:02:16.464Z,98192.22
2023-01-26T03:04:44.109Z,98176.41
2023-01-26T03:07:10.822Z,98189.66
2023-01-26T03:09:37.486Z,98171.66
2023-01-26T03:12:04.278Z,98161.31
2023-01-26T03:14:31.065Z,98164.78
2023-01-26T03:16:57.711Z,98152.44
2023-01-26T03:19:42.920Z,98150.78
2023-01-26T03:22:29.161Z,98154.09
2023-01-26T03:25:15.093Z,98168.63
2023-01-26T03:27:45.492Z,98157.69
2023-01-26T03:30:14.399Z,98157.59
2023-01-26T03:32:42.725Z,98139.06
2023-01-26T03:35:15.389Z,98138.03
2023-01-26T03:37:43.663Z,98137.50
2023-01-26T03:40:34.795Z,98142.09
2023-01-26T03:43:26.036Z,98150.97
2023-01-26T03:46:11.759Z,98145.06
2023-01-26T03:48:57.211Z,98163.53
2023-01-26T03:51:42.823Z,98174.16
2023-01-26T03:54:28.473Z,98169.16
2023-01-26T03:56:55.117Z,98184.75
2023-01-26T03:59:37.709Z,98182.56
2023-01-26T04:02:29.534Z,98205.94
2023-01-26T04:05:14.997Z,98176.06
2023-01-26T04:08:04.448Z,98182.72
2023-01-26T04:10:31.146Z,98175.53
2023-01-26T04:13:18.112Z,98191.41
2023-01-26T04:16:09.054Z,98191.41
2023-01-26T04:18:54.945Z,98203.97
2023-01-26T04:21:30.820Z,98183.94
2023-01-26T04:23:59.275Z,98196.97
2023-01-26T04:26:27.655Z,98202.13
2023-01-26T04:28:54.743Z,98213.53
2023-01-26T04:31:21.484Z,98199.50
2023-01-26T04:33:50.054Z,98202.28
2023-01-26T04:36:17.238Z,98183.03
2023-01-26T04:38:46.877Z,98194.97
2023-01-26T04:41:16.839Z,98197.19
2023-01-26T04:43:47.131Z,98193.75
2023-01-26T04:46:14.923Z,98200.06
2023-01-26T04:48:41.733Z,98208.19
2023-01-26T04:51:14.962Z,98211.16
2023-01-26T04:53:41.811Z,98207.78
2023-01-26T04:56:09.737Z,98209.63
2023-01-26T04:58:36.405Z,98204.59
2023-01-26T05:01:03.146Z,98213.03
2023-01-26T05:03:29.823Z,98221.66
2023-01-26T05:05:57.021Z,98226.13
2023-01-26T05:08:24.970Z,98244.03
2023-01-26T05:10:52.468Z,98237.84
2023-01-26T05:13:39.766Z,98260.22
2023-01-26T05:16:22.603Z,98272.84
2023-01-26T05:19:02.445Z,98276.38
2023-01-26T05:21:46.123Z,98281.19
2023-01-26T05:24:13.376Z,98289.22
2023-01-26T05:27:18.787Z,98285.72
2023-01-26T05:29:51.805Z,98282.00
2023-01-26T05:32:19.153Z,98280.34
2023-01-26T05:34:46.096Z,98252.91
2023-01-26T05:37:14.973Z,98266.94
2023-01-26T05:39:44.252Z,98259.88
2023-01-26T05:42:11.968Z,98266.56
2023-01-26T05:44:57.439Z,98261.53
2023-01-26T05:47:24.324Z,98267.16
2023-01-26T05:49:51.514Z,98276.75
2023-01-26T05:52:23.254Z,98258.91
2023-01-26T05:54:50.907Z,98263.91
2023-01-26T05:57:18.185Z,98280.09
2023-01-26T05:59:54.100Z,98287.22
2023-01-26T06:02:21.492Z,98306.19
2023-01-26T06:04:48.843Z,98315.69
2023-01-26T06:07:15.907Z,98312.44
2023-01-26T06:10:03.695Z,98298.00
2023-01-26T06:12:42.990Z,98301.41
2023-01-26T06:15:18.645Z,98313.75
2023-01-26T06:17:46.867Z,98312.63
2023-01-26T06:20:15.083Z,98309.06
2023-01-26T06:22:47.937Z,98312.53
2023-01-26T06:25:15.514Z,98318.19
2023-01-26T06:27:42.540Z,98322.59
2023-01-26T06:30:26.986Z,98345.63
2023-01-26T06:32:59.919Z,98344.16
2023-01-26T06:35:27.507Z,98354.53
2023-01-26T06:37:57.005Z,98357.63
2023-01-26T06:40:23.645Z,98355.50
2023-01-26T06:42:50.868Z,98348.66
2023-01-26T06:45:20.677Z,98341.19
2023-01-26T06:47:48.479Z,98357.69
2023-01-26T06:50:19.214Z,98358.50
2023-01-26T06:52:55.650Z,98370.63
2023-01-26T06:55:37.438Z,98398.50
2023-01-26T06:58:30.946Z,98374.56
2023-01-26T07:01:06.541Z,98369.84
2023-01-26T07:03:33.738Z,98393.25
2023-01-26T07:06:00.347Z,98397.50
2023-01-26T07:08:27.654Z,98400.97
2023-01-26T07:10:54.321Z,98386.13
2023-01-26T07:13:20.984Z,98399.31
2023-01-26T07:15:47.618Z,98391.28
2023-01-26T07:18:14.472Z,98400.88
2023-01-26T07:20:41.117Z,98402.50
2023-01-26T07:23:07.724Z,98413.19
2023-01-26T07:25:34.361Z,98423.84
2023-01-26T07:28:00.929Z,98416.75
2023-01-26T07:30:27.604Z,98414.22
2023-01-26T07:32:54.221Z,98395.84
2023-01-26T07:35:20.886Z,98398.31
2023-01-26T07:37:47.512Z,98423.31
2023-01-26T07:40:14.322Z,98415.06
2023-01-26T07:42:41.013Z,98405.66
2023-01-26T07:45:18.472Z,98425.16
2023-01-26T07:47:45.063Z,98414.25
2023-01-26T07:50:12.342Z,98415.66
2023-01-26T07:52:39.272Z,98430.94
2023-01-26T07:55:06.148Z,98424.13
2023-01-26T07:57:33.942Z,98455.22
2023-01-26T08:00:00.661Z,98464.88
2023-01-26T08:02:27.314Z,98444.06
2023-01-26T08:04:54.002Z,98464.78
2023-01-26T08:07:20.627Z,98450.47
2023-01-26T08:09:47.242Z,98442.97
2023-01-26T08:12:13.862Z,98446.31
2023-01-26T08:14:46.796Z,98447.63
2023-01-26T08:17:13.872Z,98458.97
2023-01-26T08:19:40.478Z,98431.16
2023-01-26T08:22:07.123Z,98460.63
2023-01-26T08:24:33.751Z,98459.78
2023-01-26T08:27:00.397Z,98433.56
2023-01-26T08:29:27.023Z,98432.81
2023-01-26T08:31:53.874Z,98433.91
2023-01-26T08:34:22.489Z,98447.53
2023-01-26T08:36:49.249Z,98455.63
2023-01-26T08:39:15.959Z,98450.72
2023-01-26T08:41:42.647Z,98441.63
2023-01-26T08:44:10.265Z,98433.81
2023-01-26T08:46:37.008Z,98442.81
2023-01-26T08:49:03.619Z,98449.88
2023-01-26T08:51:30.298Z,98430.84
2023-01-26T08:53:56.952Z,98424.53
2023-01-26T08:56:23.617Z,98436.81
2023-01-26T08:58:50.232Z,98437.66
2023-01-26T09:01:17.063Z,98450.63
2023-01-26T09:03:44.601Z,98445.31
2023-01-26T09:06:12.252Z,98441.53
2023-01-26T09:08:38.862Z,98453.25
2023-01-26T09:11:06.418Z,98465.97
2023-01-26T09:13:32.994Z,98467.81
2023-01-26T09:15:59.608Z,98457.53
2023-01-26T09:18:26.239Z,98471.38
2023-01-26T09:20:53.758Z,98496.59
2023-01-26T09:23:20.700Z,98495.69
2023-01-26T09:25:52.691Z,98497.00
2023-01-26T09:28:19.288Z,98485.84
2023-01-26T09:30:46.042Z,98493.91
2023-01-26T09:33:12.685Z,98516.00
2023-01-26T09:35:39.360Z,98513.34
2023-01-26T09:38:05.962Z,98529.03
2023-01-26T09:40:54.904Z,98515.00
2023-01-26T09:43:41.913Z,98515.19
2023-01-26T09:46:26.535Z,98519.50
2023-01-26T09:49:07.181Z,98523.19
2023-01-26T09:51:36.657Z,98538.09
2023-01-26T09:54:24.605Z,98528.19
2023-01-26T09:56:51.229Z,98503.75
2023-01-26T09:59:34.955Z,98503.31
2023-01-26T10:02:23.563Z,98525.03
2023-01-26T10:04:52.060Z,98511.22
2023-01-26T10:07:19.856Z,98510.88
2023-01-26T10:09:50.233Z,98508.53
2023-01-26T10:12:20.226Z,98511.50
2023-01-26T10:15:06.225Z,98535.50
2023-01-26T10:17:38.876Z,98535.28
2023-01-26T10:20:18.355Z,98518.84
2023-01-26T10:22:46.319Z,98534.59
2023-01-26T10:25:17.770Z,98519.84
2023-01-26T10:27:45.987Z,98530.78
2023-01-26T10:30:14.425Z,98521.25
2023-01-26T10:32:42.632Z,98502.38
2023-01-26T10:35:16.329Z,98503.78
2023-01-26T10:37:42.944Z,98514.53
2023-01-26T10:40:10.748Z,98543.19
2023-01-26T10:42:37.503Z,98522.44
2023-01-26T10:45:28.333Z,98534.94
2023-01-26T10:48:06.800Z,98517.50
2023-01-26T10:50:33.469Z,98515.84
2023-01-26T10:53:01.583Z,98530.84
2023-01-26T10:55:28.317Z,98521.78
2023-01-26T10:57:54.953Z,98506.97
2023-01-26T11:00:21.733Z,98516.59
2023-01-26T11:02:50.677Z,98536.63
2023-01-26T11:05:21.386Z,98518.16
2023-01-26T11:07:49.509Z,98501.41
2023-01-26T11:10:18.169Z,98525.19
2023-01-26T11:12:44.964Z,98515.97
2023-01-26T11:15:23.308Z,98522.78
2023-01-26T11:18:09.667Z,98524.50
2023-01-26T11:20:52.948Z,98515.16
2023-01-26T11:23:53.340Z,98514.00
2023-01-26T11:26:26.971Z,98512.47
2023-01-26T11:29:24.009Z,98510.50
2023-01-26T11:32:08.826Z,98514.16
2023-01-26T11:34:41.272Z,98508.72
2023-01-26T11:37:16.985Z,98523.28
2023-01-26T11:40:11.740Z,98526.19
2023-01-26T11:42:58.320Z,98515.00
2023-01-26T11:45:44.946Z,98511.69
2023-01-26T11:48:17.966Z,98500.59
2023-01-26T11:50:54.264Z,98494.75
2023-01-26T11:53:21.224Z,98480.97
2023-01-26T11:56:24.334Z,98496.66
2023-01-26T11:59:14.545Z,98498.81
2023-01-26T12:01:55.739Z,98473.34
2023-01-26T12:04:22.721Z,98481.47
2023-01-26T12:07:09.637Z,98459.25
2023-01-26T12:09:44.234Z,98458.59
2023-01-26T12:12:15.087Z,98464.16
2023-01-26T12:14:59.834Z,98478.53
2023-01-26T12:17:44.776Z,98465.91
2023-01-26T12:20:21.353Z,98465.78
2023-01-26T12:23:03.464Z,98459.50
2023-01-26T12:25:38.165Z,98446.63
2023-01-26T12:28:20.813Z,98450.16
2023-01-26T12:31:02.658Z,98391.78
2023-01-26T12:33:29.446Z,98356.16
2023-01-26T12:36:18.298Z,98338.59
2023-01-26T12:38:55.450Z,98333.84
2023-01-26T12:41:35.623Z,98327.31
2023-01-26T12:44:27.001Z,98326.31
2023-01-26T12:46:56.468Z,98299.19
2023-01-26T12:49:50.826Z,98300.53
2023-01-26T12:52:22.363Z,98293.34
2023-01-26T12:55:02.663Z,98280.03
2023-01-26T12:57:43.179Z,98277.69
2023-01-26T13:00:39.152Z,98284.38
2023-01-26T13:03:07.245Z,98282.34
2023-01-26T13:05:35.494Z,98279.34
2023-01-26T13:08:30.585Z,98284.53
2023-01-26T13:11:04.804Z,98295.97
2023-01-26T13:13:36.220Z,98293.34
2023-01-26T13:16:15.198Z,98288.53
2023-01-26T13:18:52.070Z,98281.34
2023-01-26T13:21:40.453Z,98298.91
2023-01-26T13:24:16.034Z,98305.34
2023-01-26T13:26:46.170Z,98297.34
2023-01-26T13:29:24.603Z,98293.06
2023-01-26T13:31:52.020Z,98284.72
2023-01-26T13:34:20.433Z,98279.91
2023-01-26T13:36:47.709Z,98302.50
2023-01-26T13:39:23.500Z,98303.81
2023-01-26T13:41:50.490Z,98317.06
2023-01-26T13:44:27.263Z,98309.16
2023-01-26T13:47:08.392Z,98297.97
2023-01-26T13:49:40.079Z,98302.75
2023-01-26T13:52:25.724Z,98297.53
2023-01-26T13:54:53.559Z,98298.00
2023-01-26T13:57:24.995Z,98299.84
2023-01-26T13:59:53.065Z,98293.41
2023-01-26T14:02:31.208Z,98283.41
2023-01-26T14:04:58.273Z,98301.56
2023-01-26T14:07:32.493Z,98307.19
2023-01-26T14:10:01.381Z,98297.38
2023-01-26T14:12:30.243Z,98290.81
2023-01-26T14:14:58.950Z,98269.69
2023-01-26T14:17:25.476Z,98269.53
2023-01-26T14:19:52.211Z,98266.44
2023-01-26T14:22:21.290Z,98280.56
2023-01-26T14:24:50.141Z,98283.72
2023-01-26T14:27:41.494Z,98260.50
2023-01-26T14:30:28.422Z,98262.75
2023-01-26T14:33:20.492Z,98265.78
2023-01-26T14:35:58.357Z,98255.19
2023-01-26T14:38:28.071Z,98257.06
2023-01-26T14:40:56.044Z,98263.63
2023-01-26T14:43:23.228Z,98253.50
2023-01-26T14:46:00.179Z,98248.19
2023-01-26T14:48:30.486Z,98243.88
2023-01-26T14:50:57.702Z,98234.06
2023-01-26T14:53:24.731Z,98251.53
2023-01-26T14:55:51.878Z,98234.06
2023-01-26T14:58:27.259Z,98239.63
2023-01-26T15:00:54.181Z,98247.28
2023-01-26T15:03:23.812Z,98237.94
2023-01-26T15:06:05.812Z,98234.19
2023-01-26T15:08:34.600Z,98256.53
2023-01-26T15:11:21.778Z,98259.94
2023-01-26T15:13:52.349Z,98245.91
2023-01-26T15:16:23.427Z,98242.00
2023-01-26T15:19:08.549Z,98230.44
2023-01-26T15:21:40.179Z,98249.78
2023-01-26T15:24:12.815Z,98246.22
2023-01-26T15:26:40.514Z,98250.44
2023-01-26T15:29:24.449Z,98233.22
2023-01-26T15:31:55.263Z,98232.59
2023-01-26T15:34:30.669Z,98255.88
2023-01-26T15:37:00.426Z,98241.59
2023-01-26T15:39:27.053Z,98254.78
2023-01-26T15:42:12.399Z,98235.88
2023-01-26T15:44:39.155Z,98242.13
2023-01-26T15:47:08.946Z,98255.34
2023-01-26T15:49:35.630Z,98252.75
2023-01-26T15:52:02.254Z,98262.06
2023-01-26T15:54:28.861Z,98272.66
2023-01-26T15:56:55.510Z,98266.09
2023-01-26T15:59:22.122Z,98260.44
2023-01-26T16:01:48.800Z,98254.88
2023-01-26T16:04:15.425Z,98244.59
2023-01-26T16:06:43.108Z,98243.91
2023-01-26T16:09:09.733Z,98257.44
2023-01-26T16:11:47.509Z,98271.16
2023-01-26T16:14:14.393Z,98283.00
2023-01-26T16:16:41.103Z,98284.72
2023-01-26T16:19:08.819Z,98291.72
2023-01-26T16:21:36.252Z,98299.22
2023-01-26T16:24:03.126Z,98312.56
2023-01-26T16:26:29.989Z,98307.38
2023-01-26T16:28:56.856Z,98298.94
2023-01-26T16:31:25.518Z,98316.56
2023-01-26T16:33:52.298Z,98321.78
2023-01-26T16:36:19.564Z,98332.34
2023-01-26T16:38:46.661Z,98326.03
2023-01-26T16:41:23.675Z,98329.44
2023-01-26T16:43:50.312Z,98332.50
2023-01-26T16:46:16.932Z,98329.19
2023-01-26T16:48:43.620Z,98317.38
2023-01-26T16:51:23.098Z,98328.69
2023-01-26T16:53:49.813Z,98338.34
2023-01-26T16:56:17.402Z,98338.69
2023-01-26T16:58:44.105Z,98340.16
2023-01-26T17:01:24.688Z,98356.00
2023-01-26T17:03:51.730Z,98334.31
2023-01-26T17:06:18.634Z,98334.72
2023-01-26T17:08:45.259Z,98346.84
2023-01-26T17:11:20.039Z,98345.38
2023-01-26T17:13:47.071Z,98349.66
2023-01-26T17:16:16.106Z,98358.41
2023-01-26T17:18:43.025Z,98357.34
2023-01-26T17:21:09.712Z,98353.97
2023-01-26T17:23:38.268Z,98358.34
2023-01-26T17:26:05.280Z,98370.59
2023-01-26T17:28:31.971Z,98366.97
2023-01-26T17:31:01.104Z,98374.34
2023-01-26T17:33:28.915Z,98371.66
2023-01-26T17:36:02.133Z,98372.06
2023-01-26T17:38:29.050Z,98368.66
2023-01-26T17:40:56.344Z,98370.75
2023-01-26T17:43:23.058Z,98374.72
2023-01-26T17:45:49.802Z,98362.03
2023-01-26T17:48:16.454Z,98363.44
2023-01-26T17:50:49.711Z,98377.38
2023-01-26T17:53:17.010Z,98383.81
2023-01-26T17:55:43.740Z,98360.31
2023-01-26T17:58:10.918Z,98374.28
2023-01-26T18:00:38.302Z,98368.88
2023-01-26T18:03:05.415Z,98356.94
2023-01-26T18:05:32.382Z,98360.44
2023-01-26T18:07:59.013Z,98360.69
2023-01-26T18:10:25.726Z,98362.53
2023-01-26T18:12:52.442Z,98382.47
2023-01-26T18:15:19.190Z,98361.31
2023-01-26T18:17:45.877Z,98363.59
2023-01-26T18:20:14.979Z,98366.03
2023-01-26T18:22:41.591Z,98367.84
2023-01-26T18:25:08.737Z,98388.22
2023-01-26T18:27:35.316Z,98382.84
2023-01-26T18:30:02.112Z,98370.91
2023-01-26T18:32:28.823Z,98367.22
2023-01-26T18:34:55.452Z,98385.25
2023-01-26T18:37:22.298Z,98392.69
2023-01-26T18:39:48.968Z,98384.00
2023-01-26T18:42:15.725Z,98371.19
2023-01-26T18:44:42.348Z,98397.13
2023-01-26T18:47:09.048Z,98379.41
2023-01-26T18:49:35.723Z,98386.44
2023-01-26T18:52:02.353Z,98377.88
2023-01-26T18:54:29.292Z,98383.09
2023-01-26T18:56:57.000Z,98374.53
2023-01-26T18:59:23.644Z,98381.25
2023-01-26T19:01:51.100Z,98376.97
2023-01-26T19:04:18.460Z,98378.91
2023-01-26T19:06:45.408Z,98375.13
2023-01-26T19:09:12.146Z,98383.78
2023-01-26T19:11:39.035Z,98399.22
2023-01-26T19:14:06.604Z,98395.50
2023-01-26T19:16:33.412Z,98392.78
2023-01-26T19:19:00.193Z,98396.31
2023-01-26T19:21:27.608Z,98395.47
2023-01-26T19:23:55.534Z,98374.38
2023-01-26T19:26:24.817Z,98361.56
2023-01-26T19:28:53.698Z,98365.75
2023-01-26T19:31:20.639Z,98358.66
2023-01-26T19:33:54.325Z,98363.84
2023-01-26T19:36:21.103Z,98348.09
2023-01-26T19:38:47.873Z,98350.47
2023-01-26T19:41:14.581Z,98350.78
2023-01-26T19:43:41.892Z,98351.25
2023-01-26T19:46:11.682Z,98364.38
2023-01-26T19:48:38.391Z,98363.34
2023-01-26T19:51:15.376Z,98361.63
2023-01-26T19:53:43.357Z,98379.38
2023-01-26T19:56:16.384Z,98385.09
2023-01-26T19:58:43.693Z,98383.94
2023-01-26T20:01:11.811Z,98370.09
2023-01-26T20:03:38.829Z,98384.78
2023-01-26T20:06:05.610Z,98375.41
2023-01-26T20:08:32.335Z,98376.00
2023-01-26T20:11:05.738Z,98396.81
2023-01-26T20:13:32.931Z,98379.56
2023-01-26T20:15:59.644Z,98375.31
2023-01-26T20:18:26.414Z,98391.16
2023-01-26T20:20:53.355Z,98389.69
2023-01-26T20:23:20.136Z,98383.50
2023-01-26T20:25:46.852Z,98390.44
2023-01-26T20:28:13.629Z,98405.97
2023-01-26T20:30:40.318Z,98403.94
2023-01-26T20:33:07.228Z,98392.56
2023-01-26T20:35:33.983Z,98391.56
2023-01-26T20:38:00.849Z,98386.88
2023-01-26T20:40:28.180Z,98402.88
2023-01-26T20:42:54.765Z,98413.78
2023-01-26T20:45:21.400Z,98401.47
2023-01-26T20:47:48.122Z,98408.88
2023-01-26T20:50:14.907Z,98382.03
2023-01-26T20:52:43.670Z,98376.88
2023-01-26T20:55:12.046Z,98387.28
2023-01-26T20:57:38.735Z,98369.06
2023-01-26T21:00:07.270Z,98367.56
2023-01-26T21:02:33.965Z,98368.34
2023-01-26T21:05:00.800Z,98385.13
2023-01-26T21:07:28.650Z,98382.25
2023-01-26T21:09:55.370Z,98361.22
2023-01-26T21:12:22.029Z,98364.69
2023-01-26T21:14:48.814Z,98387.91
2023-01-26T21:17:17.492Z,98388.47
2023-01-26T21:19:44.164Z,98391.91
2023-01-26T21:22:10.861Z,98409.63
2023-01-26T21:24:37.991Z,98400.38
2023-01-26T21:27:06.750Z,98393.47
2023-01-26T21:29:33.369Z,98397.97
2023-01-26T21:32:00.114Z,98385.97
2023-01-26T21:34:26.741Z,98373.13
2023-01-26T21:36:53.421Z,98379.84
2023-01-26T21:39:22.123Z,98373.50
2023-01-26T21:41:58.918Z,98384.22
2023-01-26T21:44:27.195Z,98380.34
2023-01-26T21:46:56.135Z,98375.31
2023-01-26T21:49:22.802Z,98378.56
2023-01-26T21:52:08.117Z,98382.88
2023-01-26T21:54:34.911Z,98367.41
2023-01-26T21:57:01.944Z,98380.56
2023-01-26T21:59:29.038Z,98392.59
2023-01-26T22:01:56.352Z,98400.09
2023-01-26T22:04:25.100Z,98401.94
2023-01-26T22:06:52.331Z,98399.53
2023-01-26T22:09:19.110Z,98404.34
2023-01-26T22:11:45.781Z,98392.66
2023-01-26T22:14:14.809Z,98399.25
2023-01-26T22:16:42.690Z,98387.53
2023-01-26T22:19:10.528Z,98380.63
2023-01-26T22:21:37.351Z,98398.88
2023-01-26T22:24:04.305Z,98387.13
2023-01-26T22:26:31.169Z,98383.03
2023-01-26T22:28:58.059Z,98378.63
2023-01-26T22:31:27.140Z,98376.06
2023-01-26T22:33:54.935Z,98370.03
2023-01-26T22:36:22.306Z,98375.16
2023-01-26T22:38:49.057Z,98367.88
2023-01-26T22:41:20.454Z,98373.25
2023-01-26T22:43:51.430Z,98368.88
2023-01-26T22:46:19.061Z,98376.81
2023-01-26T22:48:45.676Z,98392.84
2023-01-26T22:51:19.852Z,98387.41
2023-01-26T22:53:47.961Z,98372.44
2023-01-26T22:56:14.641Z,98373.50
2023-01-26T22:58:55.804Z,98378.41
2023-01-26T23:01:24.247Z,98396.72
2023-01-26T23:03:51.804Z,98393.25
2023-01-26T23:06:18.439Z,98402.25
2023-01-26T23:08:45.062Z,98390.94
2023-01-26T23:11:15.930Z,98388.19
2023-01-26T23:13:43.077Z,98391.00
2023-01-26T23:16:09.917Z,98395.88
2023-01-26T23:18:36.592Z,98379.84
2023-01-26T23:21:03.622Z,98380.19
2023-01-26T23:23:30.378Z,98374.13
2023-01-26T23:25:58.705Z,98367.28
2023-01-26T23:28:32.666Z,98360.41
2023-01-26T23:30:59.952Z,98355.38
2023-01-26T23:33:27.292Z,98357.72
2023-01-26T23:35:54.057Z,98352.72
2023-01-26T23:38:21.563Z,98355.59
2023-01-26T23:40:48.998Z,98347.28
2023-01-26T23:43:17.256Z,98340.94
2023-01-26T23:45:44.994Z,98352.59
2023-01-26T23:48:11.726Z,98349.88
2023-01-26T23:50:38.384Z,98359.72
2023-01-26T23:53:04.986Z,98357.19
2023-01-26T23:55:31.671Z,98377.91
2023-01-26T23:57:58.286Z,98380.47
