createdAt,value
2019-01-03T00:02:44.686Z,91.10
2019-01-03T00:06:57.093Z,91.00
2019-01-03T00:11:12.431Z,90.80
2019-01-03T00:17:29.406Z,91.00
2019-01-03T00:21:45.816Z,91.30
2019-01-03T00:27:03.685Z,91.70
2019-01-03T00:31:17.066Z,91.70
2019-01-03T00:35:30.629Z,91.80
2019-01-03T00:39:47.091Z,91.80
2019-01-03T00:44:05.378Z,91.70
2019-01-03T00:48:19.105Z,91.60
2019-01-03T00:52:39.453Z,91.50
2019-01-03T00:56:52.945Z,91.40
2019-01-03T01:03:08.802Z,91.40
2019-01-03T01:07:26.150Z,91.40
2019-01-03T01:12:43.893Z,91.30
2019-01-03T01:16:57.513Z,91.20
2019-01-03T01:21:11.785Z,91.10
2019-01-03T01:26:27.725Z,91.00
2019-01-03T01:31:42.970Z,91.00
2019-01-03T01:36:00.369Z,91.00
2019-01-03T01:40:13.899Z,91.00
2019-01-03T01:44:27.193Z,91.10
2019-01-03T01:48:41.602Z,91.00
2019-01-03T01:52:54.850Z,90.90
2019-01-03T01:57:09.277Z,90.90
2019-01-03T02:01:27.475Z,90.90
2019-01-03T02:05:41.077Z,90.80
2019-01-03T02:09:55.524Z,90.80
2019-01-03T02:14:09.078Z,90.70
2019-01-03T02:20:29.362Z,91.00
2019-01-03T02:24:46.655Z,90.70
2019-01-03T02:29:02.990Z,91.00
2019-01-03T02:33:18.226Z,91.00
2019-01-03T02:37:31.887Z,90.90
2019-01-03T02:41:47.173Z,90.80
2019-01-03T02:46:00.632Z,90.80
2019-01-03T02:50:19.127Z,90.70
2019-01-03T02:54:36.565Z,90.70
2019-01-03T02:58:54.999Z,90.70
2019-01-03T03:03:08.286Z,90.70
2019-01-03T03:07:21.680Z,90.60
2019-01-03T03:11:35.153Z,90.60
2019-01-03T03:15:48.753Z,90.60
2019-01-03T03:20:01.130Z,90.60
2019-01-03T03:24:18.534Z,90.50
2019-01-03T03:28:31.759Z,90.60
2019-01-03T03:32:45.368Z,90.50
2019-01-03T03:37:02.814Z,90.50
2019-01-03T03:41:21.359Z,90.50
2019-01-03T03:45:36.814Z,90.50
2019-01-03T03:50:51.791Z,90.50
2019-01-03T03:55:08.211Z,90.50
2019-01-03T03:59:21.741Z,90.60
2019-01-03T04:03:34.126Z,90.60
2019-01-03T04:07:51.542Z,90.80
2019-01-03T04:13:13.587Z,90.80
2019-01-03T04:18:26.597Z,91.00
2019-01-03T04:22:39.925Z,91.20
2019-01-03T04:26:53.466Z,91.30
2019-01-03T04:33:14.587Z,91.30
2019-01-03T04:38:31.119Z,91.20
2019-01-03T04:43:43.210Z,91.50
2019-01-03T04:47:55.589Z,91.60
2019-01-03T04:52:10.898Z,91.70
2019-01-03T04:57:25.217Z,91.70
2019-01-03T05:01:49.406Z,91.60
2019-01-03T05:06:01.949Z,91.90
2019-01-03T05:10:15.222Z,91.90
2019-01-03T05:14:32.587Z,91.80
2019-01-03T05:18:55.178Z,91.80
2019-01-03T05:23:10.516Z,91.80
2019-01-03T05:27:24.090Z,91.80
2019-01-03T05:31:37.751Z,91.70
2019-01-03T05:35:51.457Z,91.70
2019-01-03T05:40:09.853Z,91.60
2019-01-03T05:44:23.363Z,91.60
2019-01-03T05:50:45.414Z,91.60
2019-01-03T05:55:03.862Z,91.50
2019-01-03T06:01:20.766Z,91.80
2019-01-03T06:05:33.150Z,91.60
2019-01-03T06:10:52.342Z,91.70
2019-01-03T06:15:04.754Z,91.70
2019-01-03T06:19:18.162Z,91.80
2019-01-03T06:24:31.058Z,91.60
2019-01-03T06:28:44.677Z,91.40
2019-01-03T06:35:05.201Z,91.50
2019-01-03T06:40:20.333Z,91.40
2019-01-03T06:44:33.861Z,91.70
2019-01-03T06:48:50.186Z,91.80
2019-01-03T06:55:08.945Z,91.80
2019-01-03T06:59:22.350Z,91.80
2019-01-03T07:03:34.723Z,92.10
2019-01-03T07:08:02.093Z,92.00
2019-01-03T07:12:15.609Z,91.80
2019-01-03T07:16:32.742Z,91.80
2019-01-03T07:20:49.029Z,91.50
2019-01-03T07:25:02.561Z,91.60
2019-01-03T07:29:16.301Z,91.70
2019-01-03T07:33:38.878Z,91.70
2019-01-03T07:37:52.045Z,91.70
2019-01-03T07:42:07.361Z,91.80
2019-01-03T07:46:20.983Z,91.80
2019-01-03T07:50:35.278Z,91.90
2019-01-03T07:55:00.609Z,91.80
2019-01-03T07:59:12.981Z,91.80
2019-01-03T08:03:30.352Z,91.80
2019-01-03T08:07:44.026Z,91.70
2019-01-03T08:12:56.252Z,91.80
2019-01-03T08:17:20.864Z,91.80
2019-01-03T08:21:34.373Z,91.90
2019-01-03T08:26:06.022Z,91.80
2019-01-03T08:30:19.822Z,91.80
2019-01-03T08:34:33.509Z,91.80
2019-01-03T08:38:46.972Z,91.70
2019-01-03T08:43:00.353Z,91.60
2019-01-03T08:47:13.930Z,91.60
2019-01-03T08:51:29.229Z,91.50
2019-01-03T08:55:43.374Z,91.30
2019-01-03T08:59:57.025Z,91.30
2019-01-03T09:04:10.526Z,91.10
2019-01-03T09:08:22.909Z,91.00
2019-01-03T09:12:36.579Z,90.90
2019-01-03T09:16:50.865Z,90.70
2019-01-03T09:23:06.590Z,90.50
2019-01-03T09:27:22.014Z,90.10
2019-01-03T09:31:40.274Z,89.50
2019-01-03T09:37:56.149Z,89.30
2019-01-03T09:42:09.811Z,89.00
2019-01-03T09:46:17.941Z,88.40
2019-01-03T09:50:26.081Z,87.20
2019-01-03T09:54:34.217Z,86.30
2019-01-03T09:58:42.350Z,86.30
2019-01-03T10:02:50.499Z,85.80
2019-01-03T10:06:58.629Z,85.80
2019-01-03T10:11:06.759Z,85.10
2019-01-03T10:15:14.889Z,85.20
2019-01-03T10:19:23.018Z,85.10
2019-01-03T10:23:31.150Z,84.80
2019-01-03T10:27:39.281Z,85.20
2019-01-03T10:31:47.485Z,85.70
2019-01-03T10:35:55.614Z,86.10
2019-01-03T10:40:04.098Z,86.30
2019-01-03T10:44:12.221Z,86.10
2019-01-03T10:48:20.362Z,86.00
2019-01-03T10:52:28.481Z,86.40
2019-01-03T10:56:36.681Z,86.50
2019-01-03T11:00:44.806Z,86.20
2019-01-03T11:04:52.930Z,86.40
2019-01-03T11:09:01.063Z,86.10
2019-01-03T11:13:09.189Z,85.80
2019-01-03T11:17:17.355Z,85.50
2019-01-03T11:21:25.504Z,85.30
2019-01-03T11:25:33.657Z,85.10
2019-01-03T11:29:41.781Z,84.70
2019-01-03T11:33:49.926Z,84.30
2019-01-03T11:37:58.045Z,84.10
2019-01-03T11:42:06.178Z,83.60
2019-01-03T11:46:14.309Z,83.30
2019-01-03T11:50:22.486Z,82.20
2019-01-03T11:54:30.601Z,81.40
2019-01-03T11:58:38.721Z,81.70
2019-01-03T12:02:46.847Z,82.50
2019-01-03T12:06:54.969Z,83.20
2019-01-03T12:11:03.098Z,83.60
2019-01-03T12:15:11.242Z,84.20
2019-01-03T12:19:19.353Z,84.60
2019-01-03T12:23:27.473Z,84.90
2019-01-03T12:27:35.586Z,85.20
2019-01-03T12:31:43.712Z,85.70
2019-01-03T12:35:51.858Z,86.00
2019-01-03T12:40:00.005Z,86.30
2019-01-03T12:44:08.143Z,86.50
2019-01-03T12:48:16.289Z,86.20
2019-01-03T12:52:24.512Z,85.80
2019-01-03T12:56:32.629Z,86.50
2019-01-03T13:00:40.764Z,85.60
2019-01-03T13:04:48.881Z,85.70
2019-01-03T13:08:57.042Z,85.70
2019-01-03T13:13:05.245Z,85.80
2019-01-03T13:17:13.398Z,86.00
2019-01-03T13:21:21.578Z,86.10
2019-01-03T13:25:29.818Z,86.30
2019-01-03T13:29:38.240Z,86.40
2019-01-03T13:33:46.413Z,86.60
2019-01-03T13:37:54.582Z,86.60
2019-01-03T13:42:02.748Z,86.90
2019-01-03T13:46:10.911Z,87.00
2019-01-03T13:50:19.064Z,86.60
2019-01-03T13:54:27.219Z,86.20
2019-01-03T13:58:35.412Z,86.40
2019-01-03T14:02:43.583Z,86.60
2019-01-03T14:06:51.755Z,86.60
2019-01-03T14:10:59.898Z,86.60
2019-01-03T14:15:08.069Z,86.70
2019-01-03T14:19:16.234Z,86.90
2019-01-03T14:23:24.410Z,87.30
2019-01-03T14:27:32.569Z,87.50
2019-01-03T14:31:40.732Z,87.70
2019-01-03T14:35:48.883Z,87.70
2019-01-03T14:39:57.089Z,87.10
2019-01-03T14:44:05.242Z,87.90
2019-01-03T14:48:13.399Z,87.80
2019-01-03T14:52:21.599Z,87.50
2019-01-03T14:56:29.761Z,87.60
2019-01-03T15:00:37.932Z,87.60
2019-01-03T15:04:46.096Z,87.70
2019-01-03T15:08:54.258Z,87.90
2019-01-03T15:13:02.410Z,88.10
2019-01-03T15:17:10.579Z,88.30
2019-01-03T15:21:18.735Z,88.40
2019-01-03T15:25:26.910Z,88.70
2019-01-03T15:29:35.070Z,88.70
2019-01-03T15:33:43.222Z,88.90
2019-01-03T15:37:51.431Z,88.90
2019-01-03T15:41:59.622Z,89.20
2019-01-03T15:46:07.788Z,89.30
2019-01-03T15:50:16.048Z,89.30
2019-01-03T15:54:24.181Z,89.30
2019-01-03T15:58:32.347Z,89.40
2019-01-03T16:02:40.520Z,89.50
2019-01-03T16:06:48.670Z,90.10
2019-01-03T16:10:56.851Z,89.90
2019-01-03T16:15:05.109Z,90.00
2019-01-03T16:19:13.262Z,90.00
2019-01-03T16:23:21.431Z,90.00
2019-01-03T16:27:29.583Z,90.00
2019-01-03T16:31:37.751Z,90.00
2019-01-03T16:35:48.236Z,90.00
2019-01-03T16:39:54.081Z,90.00
2019-01-03T16:44:02.247Z,90.10
2019-01-03T16:48:10.416Z,90.10
2019-01-03T16:52:18.576Z,90.10
2019-01-03T16:56:26.749Z,90.10
2019-01-03T17:00:34.907Z,90.10
2019-01-03T17:04:43.088Z,90.00
2019-01-03T17:08:51.244Z,90.00
2019-01-03T17:12:59.412Z,90.00
2019-01-03T17:17:07.568Z,90.00
2019-01-03T17:21:15.739Z,90.00
2019-01-03T17:25:23.903Z,90.10
2019-01-03T17:29:32.075Z,90.00
2019-01-03T17:33:40.659Z,90.10
2019-01-03T17:37:48.817Z,90.10
2019-01-03T17:41:57.036Z,90.10
2019-01-03T17:46:05.201Z,90.20
2019-01-03T17:50:13.400Z,90.30
2019-01-03T17:54:21.591Z,90.20
2019-01-03T17:58:29.760Z,90.30
2019-01-03T18:02:37.940Z,90.30
2019-01-03T18:06:46.108Z,90.20
2019-01-03T18:10:54.285Z,90.20
2019-01-03T18:15:02.452Z,90.30
2019-01-03T18:19:10.627Z,90.20
2019-01-03T18:23:18.809Z,90.10
2019-01-03T18:27:27.026Z,90.00
2019-01-03T18:31:35.174Z,90.00
2019-01-03T18:35:43.352Z,90.00
2019-01-03T18:39:51.511Z,90.00
2019-01-03T18:43:59.691Z,90.00
2019-01-03T18:48:07.855Z,90.00
2019-01-03T18:52:16.021Z,90.00
2019-01-03T18:56:24.174Z,89.90
2019-01-03T19:00:32.339Z,89.90
2019-01-03T19:04:40.534Z,89.80
2019-01-03T19:08:48.703Z,89.80
2019-01-03T19:12:56.877Z,89.60
2019-01-03T19:17:05.035Z,89.50
2019-01-03T19:21:13.224Z,89.50
2019-01-03T19:25:21.508Z,89.60
2019-01-03T19:29:29.582Z,89.70
2019-01-03T19:33:37.747Z,89.50
2019-01-03T19:37:45.974Z,89.40
2019-01-03T19:41:54.224Z,89.30
2019-01-03T19:46:02.411Z,89.20
2019-01-03T19:50:12.688Z,89.20
2019-01-03T19:54:20.860Z,89.20
2019-01-03T19:58:29.027Z,89.20
2019-01-03T20:02:37.199Z,89.30
2019-01-03T20:06:45.385Z,90.10
2019-01-03T20:10:53.560Z,89.60
2019-01-03T20:15:01.758Z,89.80
2019-01-03T20:19:09.978Z,90.00
2019-01-03T20:23:18.145Z,89.90
2019-01-03T20:27:26.383Z,89.80
2019-01-03T20:31:34.564Z,89.90
2019-01-03T20:35:42.769Z,90.00
2019-01-03T20:39:51.049Z,90.00
2019-01-03T20:43:59.216Z,90.00
2019-01-03T20:48:07.448Z,90.00
2019-01-03T20:52:15.620Z,90.00
2019-01-03T20:56:23.840Z,90.10
2019-01-03T21:00:31.987Z,90.00
2019-01-03T21:04:40.168Z,90.20
2019-01-03T21:08:48.334Z,90.30
2019-01-03T21:12:56.525Z,90.30
2019-01-03T21:17:04.694Z,90.30
2019-01-03T21:21:12.907Z,90.30
2019-01-03T21:25:21.087Z,90.30
2019-01-03T21:29:29.276Z,90.30
2019-01-03T21:33:37.476Z,90.30
2019-01-03T21:37:45.661Z,90.40
2019-01-03T21:41:53.879Z,90.50
2019-01-03T21:46:02.070Z,90.60
2019-01-03T21:50:11.598Z,90.50
2019-01-03T21:54:19.798Z,90.60
2019-01-03T21:58:27.981Z,90.50
2019-01-03T22:02:36.226Z,90.50
2019-01-03T22:11:22.665Z,90.70
2019-01-03T22:15:30.777Z,90.70
2019-01-03T22:19:38.894Z,90.70
2019-01-03T22:23:47.072Z,90.70
2019-01-03T22:27:55.177Z,90.70
2019-01-03T22:32:03.294Z,90.70
2019-01-03T22:36:11.443Z,90.70
2019-01-03T22:40:19.580Z,90.70
2019-01-03T22:44:27.707Z,90.70
2019-01-03T22:48:35.799Z,90.70
2019-01-03T22:52:44.022Z,90.70
2019-01-03T22:56:52.489Z,90.70
2019-01-03T23:01:00.597Z,90.70
2019-01-03T23:05:08.732Z,90.70
2019-01-03T23:09:16.851Z,90.80
2019-01-03T23:13:24.965Z,90.70
2019-01-03T23:17:33.101Z,90.70
2019-01-03T23:21:41.225Z,91.10
2019-01-03T23:25:49.349Z,90.70
2019-01-03T23:29:57.458Z,90.70
2019-01-03T23:34:05.574Z,90.80
2019-01-03T23:38:13.729Z,90.80
2019-01-03T23:42:21.853Z,90.90
2019-01-03T23:46:29.968Z,91.00
2019-01-03T23:50:38.078Z,91.00
2019-01-03T23:54:46.202Z,91.10
2019-01-03T23:58:54.316Z,91.10
