createdAt,value
2022-11-03T00:01:50.114Z,3.53
2022-11-03T00:04:19.842Z,5.73
2022-11-03T00:06:50.386Z,5.83
2022-11-03T00:09:19.589Z,4.03
2022-11-03T00:11:48.708Z,5.13
2022-11-03T00:14:19.178Z,5.63
2022-11-03T00:16:47.356Z,5.03
2022-11-03T00:19:16.998Z,5.33
2022-11-03T00:21:45.116Z,4.37
2022-11-03T00:24:14.589Z,5.90
2022-11-03T00:26:42.298Z,5.43
2022-11-03T00:29:12.034Z,4.97
2022-11-03T00:31:41.651Z,3.97
2022-11-03T00:34:11.619Z,4.07
2022-11-03T00:36:41.413Z,6.13
2022-11-03T00:39:09.305Z,4.83
2022-11-03T00:41:39.000Z,4.33
2022-11-03T00:44:07.152Z,5.43
2022-11-03T00:46:35.483Z,4.57
2022-11-03T00:49:04.036Z,3.20
2022-11-03T00:51:33.930Z,4.80
2022-11-03T00:54:02.886Z,5.07
2022-11-03T00:56:32.409Z,5.33
2022-11-03T00:59:04.011Z,4.77
2022-11-03T01:01:36.276Z,6.80
2022-11-03T01:04:25.411Z,4.60
2022-11-03T01:07:02.672Z,3.90
2022-11-03T01:09:37.225Z,5.30
2022-11-03T01:12:12.594Z,4.77
2022-11-03T01:14:45.189Z,4.47
2022-11-03T01:17:22.059Z,6.40
2022-11-03T01:20:11.947Z,5.73
2022-11-03T01:22:43.769Z,3.40
2022-11-03T01:25:16.163Z,4.23
2022-11-03T01:27:57.776Z,5.13
2022-11-03T01:30:26.929Z,5.10
2022-11-03T01:32:54.575Z,5.73
2022-11-03T01:35:22.191Z,3.97
2022-11-03T01:37:49.846Z,4.23
2022-11-03T01:40:17.467Z,4.53
2022-11-03T01:42:45.108Z,4.47
2022-11-03T01:45:12.709Z,3.80
2022-11-03T01:47:44.788Z,3.57
2022-11-03T01:50:16.392Z,4.33
2022-11-03T01:52:47.680Z,3.40
2022-11-03T01:55:20.584Z,4.17
2022-11-03T01:57:55.077Z,5.47
2022-11-03T02:00:23.222Z,3.93
2022-11-03T02:02:52.682Z,6.30
2022-11-03T02:05:24.952Z,4.47
2022-11-03T02:07:57.977Z,6.93
2022-11-03T02:10:26.431Z,4.17
2022-11-03T02:12:54.587Z,3.57
2022-11-03T02:15:24.567Z,5.20
2022-11-03T02:17:57.006Z,3.27
2022-11-03T02:20:27.856Z,4.10
2022-11-03T02:23:26.380Z,3.73
2022-11-03T02:25:58.124Z,4.40
2022-11-03T02:28:27.917Z,4.23
2022-11-03T02:31:04.912Z,3.30
2022-11-03T02:33:39.167Z,4.47
2022-11-03T02:36:13.655Z,5.20
2022-11-03T02:38:48.539Z,4.80
2022-11-03T02:41:19.504Z,4.63
2022-11-03T02:43:50.344Z,3.33
2022-11-03T02:46:19.036Z,5.90
2022-11-03T02:48:48.005Z,3.50
2022-11-03T02:51:15.720Z,4.27
2022-11-03T02:53:53.663Z,2.77
2022-11-03T02:56:25.412Z,4.57
2022-11-03T02:58:58.386Z,4.77
2022-11-03T03:01:34.395Z,4.33
2022-11-03T03:04:06.317Z,4.87
2022-11-03T03:06:39.345Z,4.90
2022-11-03T03:09:11.847Z,3.67
2022-11-03T03:11:46.849Z,3.50
2022-11-03T03:14:17.162Z,3.93
2022-11-03T03:16:55.080Z,4.43
2022-11-03T03:19:31.666Z,3.50
2022-11-03T03:22:07.816Z,4.67
2022-11-03T03:24:42.392Z,6.47
2022-11-03T03:27:17.653Z,4.40
2022-11-03T03:29:50.269Z,5.70
2022-11-03T03:32:23.249Z,3.40
2022-11-03T03:34:52.966Z,3.43
2022-11-03T03:37:29.373Z,4.53
2022-11-03T03:40:01.677Z,3.80
2022-11-03T03:42:33.850Z,4.93
2022-11-03T03:45:02.170Z,3.83
2022-11-03T03:47:32.184Z,3.73
2022-11-03T03:49:59.895Z,4.43
2022-11-03T03:52:28.537Z,4.70
2022-11-03T03:54:57.201Z,4.23
2022-11-03T03:57:26.295Z,5.13
2022-11-03T03:59:55.460Z,4.43
2022-11-03T04:02:23.195Z,5.93
2022-11-03T04:04:50.868Z,6.97
2022-11-03T04:07:40.819Z,4.30
2022-11-03T04:10:11.508Z,7.13
2022-11-03T04:12:59.077Z,6.27
2022-11-03T04:15:45.601Z,4.27
2022-11-03T04:18:30.931Z,5.30
2022-11-03T04:21:16.227Z,6.17
2022-11-03T04:23:44.014Z,4.80
2022-11-03T04:26:14.876Z,4.80
2022-11-03T04:28:42.646Z,3.83
2022-11-03T04:31:13.604Z,5.07
2022-11-03T04:33:41.855Z,6.70
2022-11-03T04:36:14.549Z,5.93
2022-11-03T04:38:44.204Z,5.07
2022-11-03T04:41:17.259Z,6.63
2022-11-03T04:43:46.312Z,5.73
2022-11-03T04:46:18.634Z,5.53
2022-11-03T04:48:47.545Z,6.83
2022-11-03T04:51:17.349Z,5.20
2022-11-03T04:53:49.695Z,7.13
2022-11-03T04:56:21.068Z,5.93
2022-11-03T04:58:49.194Z,4.77
2022-11-03T05:01:29.876Z,6.27
2022-11-03T05:03:57.702Z,5.20
2022-11-03T05:06:28.295Z,6.23
2022-11-03T05:08:59.430Z,6.93
2022-11-03T05:11:32.614Z,5.37
2022-11-03T05:14:02.733Z,4.83
2022-11-03T05:16:32.454Z,5.23
2022-11-03T05:19:00.585Z,5.07
2022-11-03T05:21:28.703Z,5.67
2022-11-03T05:23:59.279Z,4.80
2022-11-03T05:26:30.534Z,5.33
2022-11-03T05:29:01.513Z,4.47
2022-11-03T05:31:32.640Z,5.37
2022-11-03T05:34:02.447Z,5.67
2022-11-03T05:36:31.761Z,5.50
2022-11-03T05:39:03.909Z,6.27
2022-11-03T05:41:31.758Z,6.47
2022-11-03T05:44:01.973Z,5.53
2022-11-03T05:46:34.876Z,6.50
2022-11-03T05:49:03.962Z,5.73
2022-11-03T05:51:35.531Z,4.97
2022-11-03T05:54:05.695Z,5.23
2022-11-03T05:56:34.365Z,5.50
2022-11-03T05:59:03.102Z,5.20
2022-11-03T06:01:35.546Z,4.73
2022-11-03T06:04:13.663Z,5.70
2022-11-03T06:06:41.811Z,5.47
2022-11-03T06:09:13.810Z,6.37
2022-11-03T06:11:42.026Z,5.67
2022-11-03T06:14:18.671Z,5.87
2022-11-03T06:16:52.253Z,6.33
2022-11-03T06:19:27.024Z,6.03
2022-11-03T06:21:58.083Z,6.57
2022-11-03T06:24:30.902Z,5.63
2022-11-03T06:26:59.254Z,6.03
2022-11-03T06:29:27.284Z,6.83
2022-11-03T06:31:58.100Z,6.10
2022-11-03T06:34:35.177Z,6.03
2022-11-03T06:37:13.454Z,6.53
2022-11-03T06:39:41.435Z,5.57
2022-11-03T06:42:14.123Z,5.90
2022-11-03T06:44:43.233Z,6.60
2022-11-03T06:47:22.817Z,5.20
2022-11-03T06:49:55.078Z,4.80
2022-11-03T06:52:28.536Z,5.17
2022-11-03T06:55:02.840Z,4.63
2022-11-03T06:57:35.079Z,5.63
2022-11-03T07:00:28.145Z,5.50
2022-11-03T07:03:06.694Z,4.70
2022-11-03T07:05:35.598Z,5.20
2022-11-03T07:08:05.212Z,5.67
2022-11-03T07:10:34.749Z,5.03
2022-11-03T07:13:07.869Z,6.03
2022-11-03T07:15:39.674Z,6.63
2022-11-03T07:18:16.787Z,7.07
2022-11-03T07:20:44.446Z,8.00
2022-11-03T07:23:18.272Z,7.37
2022-11-03T07:25:49.090Z,9.37
2022-11-03T07:28:16.725Z,8.60
2022-11-03T07:30:44.481Z,6.97
2022-11-03T07:33:17.626Z,8.07
2022-11-03T07:38:34.520Z,7.27
2022-11-03T07:41:02.233Z,10.90
2022-11-03T07:43:32.822Z,9.07
2022-11-03T07:46:02.648Z,6.40
2022-11-03T07:48:37.706Z,5.87
2022-11-03T07:51:19.049Z,6.47
2022-11-03T07:53:48.409Z,6.43
2022-11-03T07:56:20.633Z,6.03
2022-11-03T07:58:51.071Z,7.57
2022-11-03T08:01:28.625Z,7.40
2022-11-03T08:04:01.685Z,8.83
2022-11-03T08:06:29.288Z,5.53
2022-11-03T08:08:56.891Z,6.97
2022-11-03T08:11:28.025Z,6.83
2022-11-03T08:13:57.208Z,5.97
2022-11-03T08:16:24.834Z,7.13
2022-11-03T08:18:52.434Z,7.33
2022-11-03T08:21:21.418Z,7.80
2022-11-03T08:23:49.115Z,5.30
2022-11-03T08:26:16.949Z,6.00
2022-11-03T08:28:44.722Z,7.47
2022-11-03T08:31:13.282Z,4.63
2022-11-03T08:33:41.982Z,5.17
2022-11-03T08:36:10.430Z,9.60
2022-11-03T08:38:42.276Z,6.57
2022-11-03T08:41:09.832Z,8.30
2022-11-03T08:43:37.437Z,7.40
2022-11-03T08:46:16.751Z,6.77
2022-11-03T08:48:46.040Z,5.33
2022-11-03T08:51:14.534Z,5.93
2022-11-03T08:53:44.421Z,5.90
2022-11-03T08:56:13.749Z,6.40
2022-11-03T08:58:44.151Z,6.37
2022-11-03T09:01:12.421Z,6.87
2022-11-03T09:03:40.272Z,7.80
2022-11-03T09:06:09.036Z,6.43
2022-11-03T09:11:26.972Z,5.60
2022-11-03T09:13:54.577Z,4.57
2022-11-03T09:16:22.248Z,4.13
2022-11-03T09:18:49.961Z,5.10
2022-11-03T09:21:17.658Z,5.57
2022-11-03T09:23:45.243Z,4.83
2022-11-03T09:26:12.906Z,6.77
2022-11-03T09:28:41.838Z,7.23
2022-11-03T09:31:09.438Z,10.63
2022-11-03T09:33:37.051Z,5.50
2022-11-03T09:36:04.692Z,7.30
2022-11-03T09:38:32.305Z,7.63
2022-11-03T09:41:00.424Z,8.27
2022-11-03T09:43:30.076Z,4.43
2022-11-03T09:45:59.864Z,8.63
2022-11-03T09:48:27.622Z,8.23
2022-11-03T09:50:55.824Z,6.63
2022-11-03T09:53:23.478Z,5.57
2022-11-03T09:55:51.177Z,6.73
2022-11-03T09:58:19.575Z,6.13
2022-11-03T10:00:50.451Z,5.90
2022-11-03T10:03:20.769Z,6.23
2022-11-03T10:05:49.193Z,5.67
2022-11-03T10:08:23.542Z,4.50
2022-11-03T10:10:51.289Z,4.73
2022-11-03T10:13:24.743Z,4.40
2022-11-03T10:15:52.577Z,4.67
2022-11-03T10:18:21.977Z,6.30
2022-11-03T10:20:49.629Z,5.30
2022-11-03T10:23:17.226Z,6.20
2022-11-03T10:25:46.529Z,6.80
2022-11-03T10:28:17.668Z,5.07
2022-11-03T10:31:13.033Z,4.60
2022-11-03T10:33:51.760Z,5.93
2022-11-03T10:36:26.887Z,4.93
2022-11-03T10:38:55.452Z,5.53
2022-11-03T10:41:24.698Z,6.57
2022-11-03T10:44:04.386Z,5.10
2022-11-03T10:49:21.858Z,6.73
2022-11-03T10:51:51.428Z,5.37
2022-11-03T10:54:20.926Z,6.00
2022-11-03T10:56:50.416Z,5.00
2022-11-03T10:59:20.186Z,3.53
2022-11-03T11:01:48.139Z,4.53
2022-11-03T11:04:17.452Z,4.80
2022-11-03T11:06:47.353Z,4.43
2022-11-03T11:09:18.402Z,6.70
2022-11-03T11:12:00.665Z,7.60
2022-11-03T11:14:39.162Z,4.77
2022-11-03T11:17:07.688Z,4.80
2022-11-03T11:20:08.952Z,4.70
2022-11-03T11:22:38.035Z,4.27
2022-11-03T11:25:05.867Z,6.07
2022-11-03T11:28:00.994Z,4.10
2022-11-03T11:31:05.365Z,5.33
2022-11-03T11:33:35.067Z,5.40
2022-11-03T11:36:20.391Z,5.33
2022-11-03T11:39:09.269Z,5.73
2022-11-03T11:42:08.995Z,4.73
2022-11-03T11:45:03.358Z,4.30
2022-11-03T11:47:33.994Z,5.17
2022-11-03T11:50:13.341Z,5.03
2022-11-03T11:52:44.158Z,5.30
2022-11-03T11:55:20.558Z,7.00
2022-11-03T11:57:49.063Z,4.60
2022-11-03T12:00:22.561Z,6.00
2022-11-03T12:02:50.671Z,5.37
2022-11-03T12:05:23.658Z,6.10
2022-11-03T12:07:51.290Z,4.30
2022-11-03T12:10:23.191Z,4.30
2022-11-03T12:12:51.361Z,5.33
2022-11-03T12:15:55.356Z,6.77
2022-11-03T12:18:39.076Z,3.60
2022-11-03T12:21:10.743Z,4.30
2022-11-03T12:23:43.253Z,4.13
2022-11-03T12:26:18.102Z,4.50
2022-11-03T12:28:46.423Z,5.87
2022-11-03T12:31:14.023Z,4.80
2022-11-03T12:33:41.592Z,4.60
2022-11-03T12:36:09.872Z,5.30
2022-11-03T12:38:37.789Z,6.27
2022-11-03T12:41:19.585Z,5.53
2022-11-03T12:43:49.397Z,6.50
2022-11-03T12:46:17.481Z,7.00
2022-11-03T12:48:45.134Z,5.23
2022-11-03T12:51:13.820Z,5.47
2022-11-03T12:53:42.034Z,5.50
2022-11-03T12:56:10.888Z,6.53
2022-11-03T12:58:38.548Z,7.23
2022-11-03T13:01:08.244Z,5.03
2022-11-03T13:03:37.258Z,5.67
2022-11-03T13:06:10.223Z,4.60
2022-11-03T13:08:38.255Z,4.40
2022-11-03T13:11:26.110Z,5.13
2022-11-03T13:13:54.155Z,5.50
2022-11-03T13:16:23.169Z,7.07
2022-11-03T13:18:50.779Z,5.63
2022-11-03T13:21:18.868Z,5.73
2022-11-03T13:23:46.456Z,6.03
2022-11-03T13:26:14.039Z,5.80
2022-11-03T13:28:41.919Z,7.47
2022-11-03T13:31:10.463Z,5.33
2022-11-03T13:33:39.723Z,5.93
2022-11-03T13:36:07.666Z,5.83
2022-11-03T13:38:35.335Z,6.97
2022-11-03T13:41:08.358Z,6.50
2022-11-03T13:43:36.671Z,6.47
2022-11-03T13:46:05.164Z,6.23
2022-11-03T13:51:22.354Z,6.23
2022-11-03T13:59:25.509Z,8.07
2022-11-03T14:04:41.961Z,7.17
2022-11-03T14:07:11.460Z,8.33
2022-11-03T14:09:39.145Z,6.97
2022-11-03T14:12:24.674Z,7.27
2022-11-03T14:14:52.310Z,7.60
2022-11-03T14:17:19.870Z,9.53
2022-11-03T14:19:52.098Z,8.10
2022-11-03T14:22:22.080Z,7.10
2022-11-03T14:24:49.923Z,7.90
2022-11-03T14:27:18.440Z,7.10
2022-11-03T14:29:49.882Z,8.03
2022-11-03T14:32:18.518Z,7.60
2022-11-03T14:34:46.935Z,7.90
2022-11-03T14:37:15.179Z,9.10
2022-11-03T14:39:44.278Z,8.50
2022-11-03T14:42:15.564Z,7.40
2022-11-03T14:44:45.128Z,7.30
2022-11-03T14:47:14.572Z,10.13
2022-11-03T14:49:42.313Z,7.87
2022-11-03T14:52:10.299Z,8.57
2022-11-03T14:54:37.952Z,8.33
2022-11-03T14:57:06.980Z,8.27
2022-11-03T14:59:35.259Z,9.20
2022-11-03T15:02:04.298Z,8.90
2022-11-03T15:04:32.120Z,9.63
2022-11-03T15:06:59.678Z,9.57
2022-11-03T15:09:27.327Z,9.30
2022-11-03T15:11:55.043Z,9.43
2022-11-03T15:14:24.222Z,10.20
2022-11-03T15:16:51.848Z,9.07
2022-11-03T15:19:19.738Z,9.47
2022-11-03T15:21:47.350Z,9.47
2022-11-03T15:27:02.493Z,11.10
2022-11-03T15:29:31.642Z,9.20
2022-11-03T15:31:59.248Z,9.00
2022-11-03T15:34:26.911Z,9.60
2022-11-03T15:36:54.491Z,9.40
2022-11-03T15:39:22.079Z,9.73
2022-11-03T15:41:49.634Z,10.20
2022-11-03T15:44:17.261Z,11.03
2022-11-03T15:46:46.180Z,10.17
2022-11-03T15:49:13.822Z,10.60
2022-11-03T15:51:41.371Z,11.30
2022-11-03T15:54:09.176Z,10.13
2022-11-03T15:56:36.820Z,10.17
2022-11-03T15:59:04.442Z,9.57
2022-11-03T16:01:32.170Z,10.63
2022-11-03T16:04:01.102Z,11.30
2022-11-03T16:06:53.683Z,11.57
2022-11-03T16:09:16.311Z,10.80
2022-11-03T16:11:43.921Z,11.63
2022-11-03T16:14:11.503Z,10.80
2022-11-03T16:16:39.110Z,11.30
2022-11-03T16:19:08.049Z,10.97
2022-11-03T16:21:35.663Z,10.43
2022-11-03T16:24:03.346Z,11.30
2022-11-03T16:26:31.535Z,11.87
2022-11-03T16:28:59.261Z,11.10
2022-11-03T16:31:27.330Z,11.83
2022-11-03T16:33:54.926Z,11.13
2022-11-03T16:36:23.861Z,12.63
2022-11-03T16:38:51.554Z,11.43
2022-11-03T16:41:19.121Z,12.37
2022-11-03T16:43:48.025Z,12.43
2022-11-03T16:46:15.561Z,12.80
2022-11-03T16:48:43.167Z,10.93
2022-11-03T16:51:11.323Z,10.63
2022-11-03T16:53:40.315Z,12.27
2022-11-03T16:56:08.987Z,12.13
2022-11-03T16:58:36.609Z,13.13
2022-11-03T17:01:04.631Z,11.17
2022-11-03T17:03:32.604Z,11.10
2022-11-03T17:06:00.182Z,11.87
2022-11-03T17:11:35.542Z,11.63
2022-11-03T17:14:04.373Z,13.10
2022-11-03T17:16:32.183Z,11.60
2022-11-03T17:19:00.007Z,12.50
2022-11-03T17:21:28.065Z,12.03
2022-11-03T17:23:55.771Z,12.67
2022-11-03T17:26:34.928Z,11.87
2022-11-03T17:29:05.708Z,12.93
2022-11-03T17:31:33.337Z,12.67
2022-11-03T17:34:02.032Z,11.20
2022-11-03T17:36:29.598Z,11.50
2022-11-03T17:39:00.212Z,13.47
2022-11-03T17:41:30.691Z,12.63
2022-11-03T17:43:58.355Z,12.23
2022-11-03T17:46:25.942Z,16.17
2022-11-03T17:48:53.585Z,14.90
2022-11-03T17:51:21.233Z,13.73
2022-11-03T17:53:48.845Z,12.27
2022-11-03T17:56:34.193Z,12.97
2022-11-03T17:59:03.374Z,12.27
2022-11-03T18:01:31.120Z,9.77
2022-11-03T18:03:59.199Z,10.73
2022-11-03T18:06:26.817Z,10.07
2022-11-03T18:08:54.361Z,9.97
2022-11-03T18:11:43.961Z,11.33
2022-11-03T18:14:13.208Z,10.80
2022-11-03T18:16:41.594Z,11.30
2022-11-03T18:19:12.646Z,10.90
2022-11-03T18:21:40.804Z,10.67
2022-11-03T18:24:12.088Z,10.83
2022-11-03T18:26:39.787Z,10.10
2022-11-03T18:31:44.406Z,10.57
2022-11-03T18:34:15.957Z,12.03
2022-11-03T18:36:44.261Z,13.07
2022-11-03T18:39:17.894Z,11.83
2022-11-03T18:41:45.886Z,11.70
2022-11-03T18:44:17.851Z,12.50
2022-11-03T18:46:47.433Z,12.13
2022-11-03T18:49:15.569Z,11.60
2022-11-03T18:51:47.730Z,11.70
2022-11-03T18:56:50.919Z,12.53
2022-11-03T18:59:23.565Z,12.37
2022-11-03T19:01:52.891Z,9.90
2022-11-03T19:04:20.940Z,9.23
2022-11-03T19:06:51.232Z,11.53
2022-11-03T19:09:22.089Z,10.93
2022-11-03T19:11:50.767Z,10.07
2022-11-03T19:14:26.372Z,11.93
2022-11-03T19:19:44.695Z,12.67
2022-11-03T19:22:20.076Z,11.13
2022-11-03T19:24:49.814Z,10.57
2022-11-03T19:27:19.660Z,10.90
2022-11-03T19:29:48.353Z,11.37
2022-11-03T19:32:24.477Z,10.43
2022-11-03T19:34:57.353Z,9.80
2022-11-03T19:37:25.252Z,12.20
2022-11-03T19:39:55.821Z,9.93
2022-11-03T19:42:28.825Z,10.80
2022-11-03T19:44:58.033Z,12.03
2022-11-03T19:47:32.528Z,9.60
2022-11-03T19:50:01.598Z,11.23
2022-11-03T19:52:33.046Z,9.67
2022-11-03T19:55:07.336Z,9.33
2022-11-03T19:57:35.006Z,10.57
2022-11-03T20:00:03.266Z,9.50
2022-11-03T20:02:32.420Z,12.13
2022-11-03T20:05:00.108Z,9.47
2022-11-03T20:07:31.475Z,11.77
2022-11-03T20:10:03.213Z,10.27
2022-11-03T20:12:32.015Z,12.93
2022-11-03T20:14:59.963Z,9.10
2022-11-03T20:17:27.561Z,11.83
2022-11-03T20:19:56.593Z,11.27
2022-11-03T20:22:30.037Z,9.43
2022-11-03T20:25:01.317Z,10.00
2022-11-03T20:27:29.016Z,9.80
2022-11-03T20:29:57.156Z,10.13
2022-11-03T20:32:24.721Z,11.63
2022-11-03T20:34:52.334Z,9.67
2022-11-03T20:37:21.851Z,9.47
2022-11-03T20:39:49.896Z,9.43
2022-11-03T20:42:22.103Z,9.00
2022-11-03T20:44:49.841Z,8.83
2022-11-03T20:47:18.313Z,10.90
2022-11-03T20:49:46.132Z,10.87
2022-11-03T20:52:14.955Z,11.03
2022-11-03T20:54:44.449Z,8.97
2022-11-03T20:57:13.607Z,10.63
2022-11-03T20:59:41.308Z,11.47
2022-11-03T21:02:11.902Z,11.07
2022-11-03T21:04:40.398Z,9.93
2022-11-03T21:07:07.973Z,10.27
2022-11-03T21:09:35.651Z,11.00
2022-11-03T21:12:05.249Z,10.83
2022-11-03T21:14:32.925Z,10.23
2022-11-03T21:17:26.565Z,9.90
2022-11-03T21:20:02.186Z,11.37
2022-11-03T21:25:24.710Z,11.50
2022-11-03T21:27:54.858Z,9.97
2022-11-03T21:30:24.015Z,9.93
2022-11-03T21:32:51.989Z,9.87
2022-11-03T21:35:21.757Z,9.60
2022-11-03T21:37:49.612Z,11.07
2022-11-03T21:40:17.627Z,10.23
2022-11-03T21:43:02.836Z,9.73
2022-11-03T21:45:31.824Z,9.00
2022-11-03T21:48:19.464Z,9.07
2022-11-03T21:50:47.507Z,9.60
2022-11-03T21:53:15.485Z,11.17
2022-11-03T21:55:43.317Z,9.10
2022-11-03T21:58:10.896Z,8.63
2022-11-03T22:00:39.940Z,10.33
2022-11-03T22:03:07.987Z,9.57
2022-11-03T22:05:35.706Z,7.50
2022-11-03T22:08:03.330Z,8.70
2022-11-03T22:10:32.691Z,8.43
2022-11-03T22:13:00.265Z,7.80
2022-11-03T22:15:45.470Z,7.30
2022-11-03T22:18:14.362Z,7.30
2022-11-03T22:20:59.541Z,9.53
2022-11-03T22:23:44.895Z,7.50
2022-11-03T22:26:33.877Z,7.83
2022-11-03T22:29:18.325Z,8.33
2022-11-03T22:31:46.024Z,10.60
2022-11-03T22:34:46.837Z,7.67
2022-11-03T22:37:14.437Z,7.67
2022-11-03T22:39:59.323Z,8.57
2022-11-03T22:45:34.896Z,7.30
2022-11-03T22:48:04.711Z,9.33
2022-11-03T22:50:33.936Z,7.70
2022-11-03T22:53:21.519Z,9.33
2022-11-03T22:55:48.225Z,8.40
2022-11-03T22:58:15.807Z,7.97
2022-11-03T23:00:43.561Z,7.80
2022-11-03T23:03:11.327Z,8.67
2022-11-03T23:05:40.645Z,8.87
2022-11-03T23:08:08.279Z,10.13
2022-11-03T23:10:35.852Z,8.47
2022-11-03T23:13:03.397Z,8.90
2022-11-03T23:15:34.017Z,8.70
2022-11-03T23:18:20.041Z,10.43
2022-11-03T23:21:07.708Z,8.10
2022-11-03T23:23:53.160Z,8.93
2022-11-03T23:26:21.338Z,8.10
2022-11-03T23:28:49.063Z,7.23
2022-11-03T23:31:17.163Z,7.30
2022-11-03T23:33:45.377Z,8.00
2022-11-03T23:36:17.091Z,5.20
2022-11-03T23:38:45.414Z,6.87
2022-11-03T23:41:15.370Z,6.23
2022-11-03T23:43:44.393Z,5.40
2022-11-03T23:46:31.491Z,4.93
2022-11-03T23:48:59.716Z,3.70
2022-11-03T23:51:30.209Z,4.67
2022-11-03T23:53:59.284Z,7.80
2022-11-03T23:56:46.029Z,5.33
2022-11-03T23:59:15.371Z,4.97
