createdAt,value
2022-11-01T00:02:14.467Z,101361.78
2022-11-01T00:04:42.483Z,101358.34
2022-11-01T00:07:10.157Z,101351.56
2022-11-01T00:09:37.874Z,101354.41
2022-11-01T00:12:05.955Z,101347.59
2022-11-01T00:14:33.559Z,101340.25
2022-11-01T00:17:01.165Z,101337.91
2022-11-01T00:19:29.042Z,101339.22
2022-11-01T00:21:56.984Z,101334.47
2022-11-01T00:24:25.233Z,101338.16
2022-11-01T00:26:53.064Z,101337.63
2022-11-01T00:29:20.564Z,101341.03
2022-11-01T00:31:48.269Z,101336.31
2022-11-01T00:34:16.977Z,101343.91
2022-11-01T00:36:44.567Z,101343.13
2022-11-01T00:39:15.684Z,101341.53
2022-11-01T00:41:43.688Z,101337.34
2022-11-01T00:44:11.269Z,101341.81
2022-11-01T00:46:38.776Z,101335.53
2022-11-01T00:49:06.599Z,101336.59
2022-11-01T00:51:34.189Z,101326.13
2022-11-01T00:54:01.761Z,101336.59
2022-11-01T00:56:29.553Z,101330.03
2022-11-01T00:58:57.107Z,101330.06
2022-11-01T01:01:24.705Z,101327.16
2022-11-01T01:03:52.815Z,101329.75
2022-11-01T01:06:20.683Z,101326.88
2022-11-01T01:08:48.411Z,101330.56
2022-11-01T01:11:16.569Z,101327.94
2022-11-01T01:13:44.154Z,101322.44
2022-11-01T01:16:12.660Z,101333.19
2022-11-01T01:18:41.210Z,101325.31
2022-11-01T01:21:09.277Z,101319.28
2022-11-01T01:23:37.043Z,101316.13
2022-11-01T01:26:09.517Z,101313.50
2022-11-01T01:28:41.856Z,101312.72
2022-11-01T01:31:14.075Z,101305.09
2022-11-01T01:33:41.703Z,101306.44
2022-11-01T01:36:09.616Z,101309.34
2022-11-01T01:38:37.553Z,101302.53
2022-11-01T01:41:24.523Z,101297.50
2022-11-01T01:43:52.523Z,101298.84
2022-11-01T01:46:20.584Z,101305.13
2022-11-01T01:48:52.259Z,101303.28
2022-11-01T01:51:26.724Z,101307.47
2022-11-01T01:53:56.186Z,101300.94
2022-11-01T01:56:27.785Z,101299.34
2022-11-01T01:59:02.473Z,101292.00
2022-11-01T02:01:31.620Z,101298.03
2022-11-01T02:04:02.611Z,101295.16
2022-11-01T02:06:33.424Z,101303.56
2022-11-01T02:09:03.360Z,101297.25
2022-11-01T02:11:30.939Z,101300.38
2022-11-01T02:13:58.917Z,101296.22
2022-11-01T02:17:24.183Z,101294.37
2022-11-01T02:20:32.316Z,101293.59
2022-11-01T02:23:29.389Z,101303.81
2022-11-01T02:25:59.674Z,101305.13
2022-11-01T02:28:39.516Z,101301.97
2022-11-01T02:31:33.045Z,101294.63
2022-11-01T02:34:13.300Z,101297.75
2022-11-01T02:36:46.920Z,101293.06
2022-11-01T02:39:23.362Z,101295.69
2022-11-01T02:42:09.962Z,101288.34
2022-11-01T02:44:42.266Z,101292.53
2022-11-01T02:47:12.139Z,101291.50
2022-11-01T02:49:46.894Z,101293.06
2022-11-01T02:52:19.505Z,101288.34
2022-11-01T02:54:53.736Z,101289.91
2022-11-01T02:57:28.945Z,101290.44
2022-11-01T03:00:03.425Z,101287.53
2022-11-01T03:02:42.841Z,101289.38
2022-11-01T03:05:19.570Z,101288.06
2022-11-01T03:07:51.636Z,101291.47
2022-11-01T03:10:21.441Z,101293.84
2022-11-01T03:13:04.030Z,101296.72
2022-11-01T03:15:39.904Z,101299.09
2022-11-01T03:18:18.941Z,101295.41
2022-11-01T03:20:59.320Z,101300.12
2022-11-01T03:23:36.250Z,101296.72
2022-11-01T03:26:09.031Z,101287.81
2022-11-01T03:28:41.547Z,101284.16
2022-11-01T03:31:16.461Z,101286.25
2022-11-01T03:33:49.081Z,101277.56
2022-11-01T03:36:19.887Z,101279.94
2022-11-01T03:39:12.170Z,101276.78
2022-11-01T03:41:45.009Z,101274.16
2022-11-01T03:44:13.557Z,101266.00
2022-11-01T03:46:42.416Z,101271.78
2022-11-01T03:49:10.071Z,101272.31
2022-11-01T03:51:37.623Z,101280.75
2022-11-01T03:54:10.948Z,101275.22
2022-11-01T03:56:41.701Z,101276.25
2022-11-01T03:59:11.073Z,101264.75
2022-11-01T04:01:38.793Z,101258.94
2022-11-01T04:04:06.963Z,101262.12
2022-11-01T04:06:34.490Z,101264.47
2022-11-01T04:09:02.113Z,101260.78
2022-11-01T04:11:30.006Z,101260.53
2022-11-01T04:14:17.499Z,101262.38
2022-11-01T04:17:04.366Z,101264.72
2022-11-01T04:19:51.013Z,101269.72
2022-11-01T04:22:22.066Z,101269.19
2022-11-01T04:24:52.014Z,101267.63
2022-11-01T04:27:19.896Z,101267.63
2022-11-01T04:29:47.713Z,101269.97
2022-11-01T04:32:15.224Z,101258.44
2022-11-01T04:34:43.145Z,101265.25
2022-11-01T04:37:11.759Z,101254.25
2022-11-01T04:39:39.501Z,101257.37
2022-11-01T04:42:07.473Z,101256.06
2022-11-01T04:44:35.040Z,101262.38
2022-11-01T04:47:02.794Z,101261.06
2022-11-01T04:49:33.575Z,101269.44
2022-11-01T04:52:01.311Z,101271.28
2022-11-01T04:54:33.370Z,101265.75
2022-11-01T04:57:01.290Z,101255.78
2022-11-01T04:59:28.928Z,101258.66
2022-11-01T05:01:56.537Z,101253.44
2022-11-01T05:04:24.460Z,101245.28
2022-11-01T05:06:52.042Z,101241.62
2022-11-01T05:09:19.589Z,101242.94
2022-11-01T05:11:47.496Z,101252.91
2022-11-01T05:14:15.021Z,101256.31
2022-11-01T05:16:42.571Z,101263.16
2022-11-01T05:19:10.394Z,101258.69
2022-11-01T05:21:37.915Z,101263.94
2022-11-01T05:24:05.689Z,101271.53
2022-11-01T05:26:34.101Z,101275.22
2022-11-01T05:29:08.851Z,101270.72
2022-11-01T05:31:41.275Z,101281.75
2022-11-01T05:34:08.859Z,101270.50
2022-11-01T05:36:36.443Z,101262.34
2022-11-01T05:39:04.369Z,101252.91
2022-11-01T05:41:31.985Z,101253.22
2022-11-01T05:43:59.543Z,101259.22
2022-11-01T05:46:27.471Z,101266.16
2022-11-01T05:48:54.982Z,101266.63
2022-11-01T05:51:23.040Z,101265.22
2022-11-01T05:53:51.437Z,101270.72
2022-11-01T05:56:19.099Z,101270.72
2022-11-01T05:58:47.450Z,101257.88
2022-11-01T06:01:17.290Z,101253.31
2022-11-01T06:03:50.067Z,101260.31
2022-11-01T06:06:17.643Z,101258.06
2022-11-01T06:08:45.549Z,101268.25
2022-11-01T06:11:13.154Z,101261.50
2022-11-01T06:13:40.675Z,101258.66
2022-11-01T06:16:08.812Z,101257.53
2022-11-01T06:18:36.447Z,101277.56
2022-11-01T06:21:04.219Z,101272.38
2022-11-01T06:23:32.147Z,101279.88
2022-11-01T06:26:03.803Z,101274.00
2022-11-01T06:28:32.098Z,101278.75
2022-11-01T06:31:02.134Z,101283.09
2022-11-01T06:33:31.382Z,101293.34
2022-11-01T06:35:58.976Z,101285.47
2022-11-01T06:38:26.917Z,101284.34
2022-11-01T06:40:54.504Z,101285.56
2022-11-01T06:43:22.482Z,101287.66
2022-11-01T06:45:50.760Z,101292.41
2022-11-01T06:48:18.418Z,101296.06
2022-11-01T06:50:45.903Z,101296.12
2022-11-01T06:53:13.763Z,101295.94
2022-11-01T06:55:41.373Z,101294.69
2022-11-01T06:58:09.381Z,101299.81
2022-11-01T07:00:37.273Z,101284.22
2022-11-01T07:03:07.820Z,101283.12
2022-11-01T07:05:37.764Z,101295.81
2022-11-01T07:08:12.856Z,101296.97
2022-11-01T07:10:43.065Z,101297.41
2022-11-01T07:13:13.649Z,101289.16
2022-11-01T07:15:41.479Z,101292.81
2022-11-01T07:18:09.014Z,101291.16
2022-11-01T07:20:43.793Z,101290.09
2022-11-01T07:23:16.090Z,101292.81
2022-11-01T07:25:44.987Z,101289.06
2022-11-01T07:28:12.687Z,101289.75
2022-11-01T07:30:40.357Z,101295.34
2022-11-01T07:33:08.348Z,101297.31
2022-11-01T07:35:36.072Z,101290.53
2022-11-01T07:38:06.617Z,101288.69
2022-11-01T07:40:40.796Z,101289.75
2022-11-01T07:43:08.708Z,101303.97
2022-11-01T07:45:36.659Z,101298.91
2022-11-01T07:48:10.197Z,101299.69
2022-11-01T07:50:39.701Z,101294.00
2022-11-01T07:53:10.316Z,101300.88
2022-11-01T07:55:38.517Z,101286.69
2022-11-01T07:58:06.929Z,101291.37
2022-11-01T08:03:15.263Z,101291.44
2022-11-01T08:05:43.760Z,101289.88
2022-11-01T08:08:12.324Z,101284.09
2022-11-01T08:10:40.581Z,101284.87
2022-11-01T08:13:07.982Z,101285.91
2022-11-01T08:15:35.941Z,101286.66
2022-11-01T08:18:03.835Z,101288.78
2022-11-01T08:20:31.874Z,101284.75
2022-11-01T08:23:00.026Z,101286.12
2022-11-01T08:25:27.654Z,101274.56
2022-11-01T08:27:55.323Z,101280.69
2022-11-01T08:30:23.834Z,101275.59
2022-11-01T08:32:58.493Z,101277.72
2022-11-01T08:35:26.420Z,101274.06
2022-11-01T08:37:55.036Z,101273.75
2022-11-01T08:40:23.063Z,101270.44
2022-11-01T08:42:51.425Z,101271.81
2022-11-01T08:45:19.223Z,101272.62
2022-11-01T08:47:46.931Z,101273.72
2022-11-01T08:50:17.012Z,101270.16
2022-11-01T08:52:44.784Z,101265.41
2022-11-01T08:55:13.312Z,101276.44
2022-11-01T08:57:41.283Z,101269.31
2022-11-01T09:00:11.867Z,101270.28
2022-11-01T09:02:39.727Z,101275.47
2022-11-01T09:05:08.688Z,101268.56
2022-11-01T09:07:37.314Z,101264.97
2022-11-01T09:10:06.302Z,101270.16
2022-11-01T09:12:35.033Z,101268.28
2022-11-01T09:15:03.619Z,101261.75
2022-11-01T09:17:31.239Z,101262.28
2022-11-01T09:19:59.125Z,101262.28
2022-11-01T09:22:26.718Z,101266.81
2022-11-01T09:24:56.952Z,101264.41
2022-11-01T09:27:25.208Z,101279.41
2022-11-01T09:29:52.900Z,101277.84
2022-11-01T09:32:20.412Z,101276.81
2022-11-01T09:34:49.223Z,101279.41
2022-11-01T09:37:17.316Z,101282.56
2022-11-01T09:39:45.037Z,101277.31
2022-11-01T09:42:32.562Z,101279.41
2022-11-01T09:45:18.013Z,101272.59
2022-11-01T09:47:51.111Z,101277.81
2022-11-01T09:50:33.760Z,101273.38
2022-11-01T09:53:04.782Z,101271.81
2022-11-01T09:55:46.242Z,101267.84
2022-11-01T09:58:21.480Z,101272.06
2022-11-01T10:01:15.574Z,101263.41
2022-11-01T10:04:15.777Z,101267.87
2022-11-01T10:06:49.987Z,101262.88
2022-11-01T10:09:45.896Z,101261.59
2022-11-01T10:12:35.369Z,101265.25
2022-11-01T10:15:10.661Z,101261.06
2022-11-01T10:17:53.277Z,101258.69
2022-11-01T10:20:30.344Z,101250.81
2022-11-01T10:22:59.480Z,101251.59
2022-11-01T10:25:33.810Z,101255.28
2022-11-01T10:28:22.811Z,101251.34
2022-11-01T10:31:18.477Z,101246.31
2022-11-01T10:33:55.359Z,101246.91
2022-11-01T10:36:34.006Z,101247.16
2022-11-01T10:42:20.637Z,101246.13
2022-11-01T10:45:14.786Z,101244.53
2022-11-01T10:47:58.337Z,101243.50
2022-11-01T10:50:30.635Z,101245.34
2022-11-01T10:53:12.321Z,101236.38
2022-11-01T10:55:44.457Z,101244.22
2022-11-01T10:58:34.618Z,101249.75
2022-11-01T11:01:05.675Z,101260.00
2022-11-01T11:03:34.698Z,101243.94
2022-11-01T11:06:10.630Z,101237.66
2022-11-01T11:08:42.078Z,101226.66
2022-11-01T11:11:15.948Z,101227.38
2022-11-01T11:13:48.714Z,101221.13
2022-11-01T11:16:31.205Z,101223.25
2022-11-01T11:19:01.359Z,101223.75
2022-11-01T11:21:34.689Z,101219.03
2022-11-01T11:24:03.667Z,101206.87
2022-11-01T11:29:18.791Z,101212.94
2022-11-01T11:31:56.708Z,101216.84
2022-11-01T11:34:41.744Z,101203.97
2022-11-01T11:37:20.242Z,101203.56
2022-11-01T11:40:17.097Z,101197.28
2022-11-01T11:42:46.175Z,101190.63
2022-11-01T11:45:26.768Z,101194.66
2022-11-01T11:47:58.175Z,101194.91
2022-11-01T11:50:32.838Z,101189.28
2022-11-01T11:53:06.607Z,101190.69
2022-11-01T11:55:39.981Z,101187.03
2022-11-01T11:58:19.680Z,101188.91
2022-11-01T12:00:54.847Z,101192.59
2022-11-01T12:03:23.913Z,101188.12
2022-11-01T12:05:54.526Z,101179.06
2022-11-01T12:08:31.728Z,101179.25
2022-11-01T12:10:59.728Z,101176.66
2022-11-01T12:13:38.357Z,101177.59
2022-11-01T12:16:24.904Z,101181.41
2022-11-01T12:18:58.517Z,101179.56
2022-11-01T12:21:34.778Z,101178.88
2022-11-01T12:24:05.344Z,101178.72
2022-11-01T12:26:36.466Z,101174.16
2022-11-01T12:29:39.000Z,101160.03
2022-11-01T12:32:14.595Z,101161.06
2022-11-01T12:34:45.140Z,101159.22
2022-11-01T12:37:35.474Z,101171.03
2022-11-01T12:40:24.075Z,101159.97
2022-11-01T12:43:01.248Z,101163.59
2022-11-01T12:45:36.602Z,101159.56
2022-11-01T12:48:09.608Z,101144.56
2022-11-01T12:50:48.942Z,101136.72
2022-11-01T12:53:23.425Z,101137.84
2022-11-01T12:55:51.154Z,101130.44
2022-11-01T12:58:21.717Z,101130.91
2022-11-01T13:01:01.743Z,101130.47
2022-11-01T13:03:52.508Z,101126.66
2022-11-01T13:06:41.888Z,101121.13
2022-11-01T13:09:28.115Z,101126.34
2022-11-01T13:12:09.268Z,101127.97
2022-11-01T13:15:00.778Z,101132.81
2022-11-01T13:17:46.421Z,101128.16
2022-11-01T13:20:26.350Z,101127.03
2022-11-01T13:23:06.554Z,101124.03
2022-11-01T13:25:58.886Z,101136.19
2022-11-01T13:28:48.395Z,101120.94
2022-11-01T13:31:21.999Z,101120.00
2022-11-01T13:34:13.840Z,101110.31
2022-11-01T13:36:57.282Z,101111.59
2022-11-01T13:39:51.416Z,101096.72
2022-11-01T13:42:24.455Z,101100.44
2022-11-01T13:45:36.696Z,101084.25
2022-11-01T13:48:37.136Z,101091.44
2022-11-01T13:51:38.093Z,101084.87
2022-11-01T13:54:25.975Z,101079.44
2022-11-01T13:57:01.156Z,101082.50
2022-11-01T13:59:44.757Z,101083.78
2022-11-01T14:02:24.616Z,101086.12
2022-11-01T14:05:00.641Z,101095.84
2022-11-01T14:07:35.851Z,101083.81
2022-11-01T14:10:19.131Z,101078.47
2022-11-01T14:13:12.134Z,101067.69
2022-11-01T14:15:55.170Z,101071.31
2022-11-01T14:18:26.589Z,101069.06
2022-11-01T14:20:55.965Z,101066.56
2022-11-01T14:23:27.335Z,101076.41
2022-11-01T14:26:20.296Z,101067.25
2022-11-01T14:28:49.919Z,101067.94
2022-11-01T14:31:24.549Z,101066.84
2022-11-01T14:33:56.161Z,101064.91
2022-11-01T14:36:31.136Z,101071.69
2022-11-01T14:39:17.820Z,101061.25
2022-11-01T14:41:52.365Z,101062.81
2022-11-01T14:44:34.839Z,101060.06
2022-11-01T14:47:16.331Z,101068.06
2022-11-01T14:49:44.761Z,101066.75
2022-11-01T14:52:32.230Z,101064.00
2022-11-01T14:55:00.105Z,101060.28
2022-11-01T14:57:30.590Z,101056.69
2022-11-01T14:59:59.896Z,101057.16
2022-11-01T15:02:29.233Z,101052.50
2022-11-01T15:04:59.521Z,101053.97
2022-11-01T15:07:36.890Z,101055.47
2022-11-01T15:10:06.413Z,101056.22
2022-11-01T15:12:46.614Z,101057.34
2022-11-01T15:15:27.035Z,101050.53
2022-11-01T15:17:56.969Z,101047.84
2022-11-01T15:20:34.968Z,101047.37
2022-11-01T15:23:08.011Z,101046.87
2022-11-01T15:25:36.940Z,101038.28
2022-11-01T15:28:05.201Z,101043.72
2022-11-01T15:30:39.296Z,101040.47
2022-11-01T15:33:21.453Z,101036.84
2022-11-01T15:35:59.506Z,101042.44
2022-11-01T15:38:30.145Z,101033.34
2022-11-01T15:40:59.000Z,101042.84
2022-11-01T15:43:28.358Z,101037.41
2022-11-01T15:46:01.782Z,101044.47
2022-11-01T15:48:33.170Z,101050.97
2022-11-01T15:51:05.369Z,101048.75
2022-11-01T15:53:35.899Z,101046.66
2022-11-01T15:56:15.903Z,101040.84
2022-11-01T16:01:28.290Z,101040.16
2022-11-01T16:04:05.212Z,101036.94
2022-11-01T16:06:42.147Z,101038.28
2022-11-01T16:09:47.387Z,101031.72
2022-11-01T16:12:22.487Z,101023.03
2022-11-01T16:14:54.886Z,101034.59
2022-11-01T16:17:33.146Z,101037.00
2022-11-01T16:20:05.567Z,101042.97
2022-11-01T16:22:36.123Z,101035.94
2022-11-01T16:25:07.645Z,101046.16
2022-11-01T16:27:36.181Z,101043.53
2022-11-01T16:30:10.777Z,101052.47
2022-11-01T16:33:19.148Z,101045.38
2022-11-01T16:35:49.636Z,101043.25
2022-11-01T16:38:39.838Z,101039.34
2022-11-01T16:41:24.196Z,101049.28
2022-11-01T16:43:54.967Z,101050.87
2022-11-01T16:46:25.253Z,101043.78
2022-11-01T16:48:59.117Z,101042.75
2022-11-01T16:51:30.568Z,101058.22
2022-11-01T16:54:03.143Z,101061.34
2022-11-01T16:56:42.548Z,101061.28
2022-11-01T16:59:34.613Z,101071.03
2022-11-01T17:02:15.321Z,101071.44
2022-11-01T17:04:45.228Z,101066.22
2022-11-01T17:07:16.752Z,101078.56
2022-11-01T17:09:45.128Z,101076.69
2022-11-01T17:12:14.143Z,101070.44
2022-11-01T17:14:43.094Z,101073.03
2022-11-01T17:17:15.884Z,101075.97
2022-11-01T17:19:48.716Z,101079.34
2022-11-01T17:22:36.680Z,101073.63
2022-11-01T17:25:06.930Z,101080.72
2022-11-01T17:27:35.281Z,101080.69
2022-11-01T17:30:09.725Z,101084.09
2022-11-01T17:32:43.151Z,101080.69
2022-11-01T17:35:12.086Z,101091.63
2022-11-01T17:37:42.167Z,101090.06
2022-11-01T17:40:21.976Z,101092.69
2022-11-01T17:42:51.677Z,101096.34
2022-11-01T17:45:20.589Z,101098.41
2022-11-01T17:47:49.002Z,101100.78
2022-11-01T17:50:17.576Z,101105.25
2022-11-01T17:52:47.660Z,101100.53
2022-11-01T17:55:16.070Z,101100.03
2022-11-01T17:57:50.038Z,101098.44
2022-11-01T18:00:20.448Z,101092.69
2022-11-01T18:03:15.714Z,101093.38
2022-11-01T18:06:03.957Z,101091.03
2022-11-01T18:08:54.097Z,101094.19
2022-11-01T18:12:01.813Z,101092.34
2022-11-01T18:15:19.566Z,101089.78
2022-11-01T18:18:14.196Z,101088.94
2022-11-01T18:21:16.987Z,101091.09
2022-11-01T18:23:48.272Z,101086.84
2022-11-01T18:26:23.176Z,101081.66
2022-11-01T18:29:40.147Z,101091.63
2022-11-01T18:32:23.750Z,101087.69
2022-11-01T18:35:00.276Z,101082.47
2022-11-01T18:37:42.726Z,101078.56
2022-11-01T18:40:23.331Z,101089.03
2022-11-01T18:42:53.317Z,101084.81
2022-11-01T18:45:30.970Z,101087.44
2022-11-01T18:48:16.342Z,101089.03
2022-11-01T18:50:44.164Z,101085.38
2022-11-01T18:53:17.735Z,101080.16
2022-11-01T18:55:49.437Z,101079.88
2022-11-01T18:58:24.359Z,101081.72
2022-11-01T19:01:02.595Z,101078.56
2022-11-01T19:03:31.781Z,101078.84
2022-11-01T19:06:13.777Z,101073.09
2022-11-01T19:08:42.059Z,101069.16
2022-11-01T19:11:12.226Z,101064.19
2022-11-01T19:13:41.709Z,101064.50
2022-11-01T19:16:18.322Z,101070.25
2022-11-01T19:18:48.193Z,101072.06
2022-11-01T19:21:22.012Z,101072.09
2022-11-01T19:23:54.206Z,101071.31
2022-11-01T19:26:30.751Z,101071.25
2022-11-01T19:28:59.044Z,101080.97
2022-11-01T19:31:38.404Z,101084.16
2022-11-01T19:34:22.862Z,101087.50
2022-11-01T19:36:55.319Z,101089.66
2022-11-01T19:39:44.556Z,101085.94
2022-11-01T19:42:23.229Z,101083.63
2022-11-01T19:44:56.218Z,101090.16
2022-11-01T19:47:36.186Z,101087.25
2022-11-01T19:50:26.758Z,101091.72
2022-11-01T19:52:57.356Z,101095.13
2022-11-01T19:55:31.350Z,101097.97
2022-11-01T19:57:59.819Z,101102.22
2022-11-01T20:00:29.301Z,101107.69
2022-11-01T20:03:00.711Z,101097.50
2022-11-01T20:05:36.585Z,101094.63
2022-11-01T20:08:34.394Z,101095.91
2022-11-01T20:11:02.139Z,101102.47
2022-11-01T20:13:30.591Z,101101.94
2022-11-01T20:15:58.304Z,101105.38
2022-11-01T20:18:27.018Z,101093.56
2022-11-01T20:20:56.546Z,101094.91
2022-11-01T20:23:26.905Z,101109.53
2022-11-01T20:25:55.400Z,101111.63
2022-11-01T20:28:23.221Z,101108.00
2022-11-01T20:30:51.495Z,101111.41
2022-11-01T20:33:20.042Z,101099.06
2022-11-01T20:35:49.226Z,101103.78
2022-11-01T20:38:17.329Z,101109.53
2022-11-01T20:40:46.193Z,101098.28
2022-11-01T20:43:14.052Z,101100.63
2022-11-01T20:45:42.050Z,101101.16
2022-11-01T20:48:10.451Z,101109.28
2022-11-01T20:50:38.173Z,101116.56
2022-11-01T20:53:06.742Z,101114.78
2022-11-01T20:55:35.431Z,101104.31
2022-11-01T20:58:04.117Z,101109.56
2022-11-01T21:00:32.298Z,101108.25
2022-11-01T21:03:04.395Z,101110.59
2022-11-01T21:05:34.752Z,101120.28
2022-11-01T21:08:28.073Z,101118.44
2022-11-01T21:11:03.664Z,101129.47
2022-11-01T21:13:34.327Z,101129.47
2022-11-01T21:16:03.702Z,101133.13
2022-11-01T21:18:38.655Z,101123.97
2022-11-01T21:21:15.663Z,101128.69
2022-11-01T21:23:44.852Z,101128.66
2022-11-01T21:26:25.799Z,101119.00
2022-11-01T21:28:58.924Z,101129.75
2022-11-01T21:31:29.386Z,101122.13
2022-11-01T21:34:05.897Z,101124.22
2022-11-01T21:36:42.496Z,101118.97
2022-11-01T21:39:18.550Z,101120.56
2022-11-01T21:41:49.824Z,101129.75
2022-11-01T21:44:34.730Z,101128.16
2022-11-01T21:47:14.903Z,101122.66
2022-11-01T21:49:43.455Z,101123.16
2022-11-01T21:52:12.612Z,101119.75
2022-11-01T21:54:41.991Z,101122.91
2022-11-01T21:57:11.816Z,101116.62
2022-11-01T21:59:40.088Z,101122.66
2022-11-01T22:02:11.125Z,101118.44
2022-11-01T22:04:39.716Z,101125.00
2022-11-01T22:07:08.915Z,101123.69
2022-11-01T22:09:37.836Z,101119.78
2022-11-01T22:12:08.741Z,101114.25
2022-11-01T22:14:37.488Z,101118.19
2022-11-01T22:17:05.654Z,101126.81
2022-11-01T22:19:33.297Z,101126.56
2022-11-01T22:22:00.953Z,101129.47
2022-11-01T22:24:29.687Z,101120.03
2022-11-01T22:26:57.344Z,101129.75
2022-11-01T22:29:25.032Z,101129.22
2022-11-01T22:31:52.991Z,101122.66
2022-11-01T22:34:21.302Z,101128.91
2022-11-01T22:36:49.028Z,101123.69
2022-11-01T22:39:21.054Z,101127.91
2022-11-01T22:41:48.890Z,101126.81
2022-11-01T22:44:21.923Z,101121.56
2022-11-01T22:46:55.144Z,101119.47
2022-11-01T22:49:40.665Z,101119.19
2022-11-01T22:52:35.128Z,101118.94
2022-11-01T22:55:15.116Z,101121.56
2022-11-01T22:57:57.523Z,101125.25
2022-11-01T23:00:33.386Z,101121.84
2022-11-01T23:03:09.872Z,101122.91
2022-11-01T23:05:38.414Z,101122.13
2022-11-01T23:08:41.872Z,101122.91
2022-11-01T23:11:34.325Z,101123.44
2022-11-01T23:14:45.448Z,101128.16
2022-11-01T23:17:21.336Z,101129.47
2022-11-01T23:19:59.352Z,101126.03
2022-11-01T23:22:33.585Z,101123.44
2022-11-01T23:25:01.278Z,101127.91
2022-11-01T23:27:29.872Z,101125.78
2022-11-01T23:30:02.089Z,101131.31
2022-11-01T23:32:32.157Z,101126.06
2022-11-01T23:35:21.628Z,101138.13
2022-11-01T23:37:50.301Z,101138.37
2022-11-01T23:40:21.187Z,101124.75
2022-11-01T23:42:49.235Z,101128.66
2022-11-01T23:45:27.248Z,101130.75
2022-11-01T23:47:55.720Z,101127.12
2022-11-01T23:50:34.268Z,101124.25
2022-11-01T23:53:06.322Z,101137.09
2022-11-01T23:55:38.512Z,101132.88
2022-11-01T23:58:10.164Z,101136.78
