createdAt,value
2019-02-20T00:00:55.242Z,5.70
2019-02-20T00:04:17.884Z,5.70
2019-02-20T00:07:40.041Z,5.70
2019-02-20T00:11:02.589Z,5.70
2019-02-20T00:14:25.242Z,5.70
2019-02-20T00:17:47.931Z,5.70
2019-02-20T00:21:10.541Z,5.70
2019-02-20T00:24:33.106Z,5.80
2019-02-20T00:27:55.565Z,5.80
2019-02-20T00:31:18.074Z,5.90
2019-02-20T00:34:40.138Z,5.90
2019-02-20T00:38:02.229Z,5.90
2019-02-20T00:41:24.747Z,5.90
2019-02-20T00:45:06.432Z,5.80
2019-02-20T00:48:38.146Z,5.80
2019-02-20T00:52:17.704Z,5.80
2019-02-20T00:55:40.057Z,5.80
2019-02-20T00:59:02.581Z,5.80
2019-02-20T01:02:25.020Z,5.80
2019-02-20T01:05:47.520Z,5.80
2019-02-20T01:09:10.268Z,5.70
2019-02-20T01:12:33.066Z,5.70
2019-02-20T01:15:55.518Z,5.70
2019-02-20T01:19:18.021Z,5.70
2019-02-20T01:22:40.422Z,5.60
2019-02-20T01:26:03.077Z,5.70
2019-02-20T01:29:25.750Z,5.80
2019-02-20T01:32:48.332Z,5.80
2019-02-20T01:36:11.084Z,5.70
2019-02-20T01:39:34.000Z,5.70
2019-02-20T01:42:56.823Z,5.70
2019-02-20T01:46:19.062Z,5.70
2019-02-20T01:49:41.852Z,5.70
2019-02-20T01:53:10.260Z,5.70
2019-02-20T01:56:28.764Z,5.70
2019-02-20T01:59:51.298Z,5.80
2019-02-20T02:03:14.073Z,5.90
2019-02-20T02:06:36.211Z,5.90
2019-02-20T02:09:58.558Z,5.90
2019-02-20T02:13:20.920Z,5.90
2019-02-20T02:16:43.608Z,5.90
2019-02-20T02:20:06.816Z,5.90
2019-02-20T02:23:29.043Z,5.90
2019-02-20T02:26:51.489Z,5.90
2019-02-20T02:30:14.280Z,5.90
2019-02-20T02:33:36.908Z,5.80
2019-02-20T02:36:59.019Z,5.80
2019-02-20T02:40:21.482Z,5.80
2019-02-20T02:43:43.730Z,5.80
2019-02-20T02:47:06.113Z,5.80
2019-02-20T02:50:28.681Z,5.80
2019-02-20T02:53:51.348Z,5.80
2019-02-20T02:57:13.904Z,5.80
2019-02-20T03:00:36.302Z,5.80
2019-02-20T03:03:58.919Z,5.70
2019-02-20T03:07:21.629Z,5.70
2019-02-20T03:10:44.206Z,5.50
2019-02-20T03:14:06.745Z,5.50
2019-02-20T03:17:29.462Z,5.50
2019-02-20T03:20:52.138Z,5.50
2019-02-20T03:24:15.019Z,5.40
2019-02-20T03:27:37.507Z,5.40
2019-02-20T03:30:59.968Z,5.30
2019-02-20T03:34:22.530Z,5.20
2019-02-20T03:37:45.145Z,5.10
2019-02-20T03:41:07.947Z,5.10
2019-02-20T03:44:30.267Z,5.00
2019-02-20T03:47:52.768Z,5.00
2019-02-20T03:51:15.416Z,5.00
2019-02-20T03:54:37.925Z,5.00
2019-02-20T03:58:00.873Z,4.90
2019-02-20T04:01:23.352Z,4.90
2019-02-20T04:04:45.789Z,4.90
2019-02-20T04:08:08.267Z,4.90
2019-02-20T04:11:30.908Z,5.00
2019-02-20T04:14:53.670Z,5.10
2019-02-20T04:18:16.101Z,5.20
2019-02-20T04:21:38.616Z,5.30
2019-02-20T04:25:01.018Z,5.30
2019-02-20T04:28:23.767Z,5.50
2019-02-20T04:31:46.241Z,5.50
2019-02-20T04:35:08.698Z,5.60
2019-02-20T04:38:31.647Z,5.60
2019-02-20T04:41:54.080Z,5.60
2019-02-20T04:45:16.527Z,5.70
2019-02-20T04:48:39.063Z,5.70
2019-02-20T04:52:01.791Z,5.80
2019-02-20T04:55:24.099Z,5.80
2019-02-20T04:58:48.719Z,5.90
2019-02-20T05:02:11.419Z,5.90
2019-02-20T05:05:33.923Z,5.90
2019-02-20T05:08:56.645Z,6.00
2019-02-20T05:12:19.190Z,6.00
2019-02-20T05:15:41.742Z,6.00
2019-02-20T05:19:04.370Z,6.00
2019-02-20T05:22:27.583Z,6.00
2019-02-20T05:25:50.001Z,6.00
2019-02-20T05:29:12.165Z,6.10
2019-02-20T05:32:34.212Z,6.10
2019-02-20T05:35:56.842Z,6.10
2019-02-20T05:39:19.230Z,6.10
2019-02-20T05:42:41.715Z,6.10
2019-02-20T05:46:04.274Z,6.10
2019-02-20T05:49:26.419Z,6.10
2019-02-20T05:52:48.878Z,6.10
2019-02-20T05:56:11.375Z,6.20
2019-02-20T05:59:34.071Z,6.20
2019-02-20T06:02:56.468Z,6.20
2019-02-20T06:06:19.191Z,6.20
2019-02-20T06:09:41.367Z,6.20
2019-02-20T06:13:03.765Z,6.20
2019-02-20T06:16:26.448Z,6.20
2019-02-20T06:19:48.492Z,6.30
2019-02-20T06:23:10.881Z,6.30
2019-02-20T06:26:38.970Z,6.30
2019-02-20T06:30:01.558Z,6.40
2019-02-20T06:33:24.108Z,6.40
2019-02-20T06:36:46.273Z,6.50
2019-02-20T06:40:08.766Z,6.50
2019-02-20T06:43:31.405Z,6.50
2019-02-20T06:46:53.803Z,6.60
2019-02-20T06:50:16.255Z,6.60
2019-02-20T06:53:39.012Z,6.70
2019-02-20T06:57:01.195Z,6.70
2019-02-20T07:00:24.202Z,6.70
2019-02-20T07:03:46.723Z,6.80
2019-02-20T07:07:27.389Z,6.80
2019-02-20T07:11:07.200Z,6.90
2019-02-20T07:15:05.496Z,6.90
2019-02-20T07:18:53.230Z,6.90
2019-02-20T07:22:51.315Z,6.90
2019-02-20T07:26:46.394Z,6.90
2019-02-20T07:30:10.349Z,7.10
2019-02-20T07:33:34.960Z,7.10
2019-02-20T07:36:57.380Z,7.10
2019-02-20T07:40:19.823Z,7.10
2019-02-20T07:43:42.339Z,7.00
2019-02-20T07:47:04.790Z,6.90
2019-02-20T07:50:27.491Z,7.00
2019-02-20T07:53:49.906Z,7.10
2019-02-20T07:57:12.428Z,7.30
2019-02-20T08:00:35.167Z,7.50
2019-02-20T08:03:57.580Z,7.70
2019-02-20T08:07:20.038Z,7.90
2019-02-20T08:10:42.802Z,7.90
2019-02-20T08:14:06.123Z,7.80
2019-02-20T08:17:28.971Z,7.70
2019-02-20T08:20:51.303Z,7.50
2019-02-20T08:24:14.067Z,7.40
2019-02-20T08:27:37.042Z,7.30
2019-02-20T08:30:59.649Z,7.30
2019-02-20T08:34:22.258Z,7.30
2019-02-20T08:37:44.697Z,7.30
2019-02-20T08:41:07.114Z,7.30
2019-02-20T08:44:29.925Z,7.40
2019-02-20T08:47:52.389Z,7.80
2019-02-20T08:51:14.813Z,8.20
2019-02-20T08:54:37.379Z,8.20
2019-02-20T08:58:00.263Z,8.30
2019-02-20T09:01:22.697Z,8.30
2019-02-20T09:04:45.433Z,8.30
2019-02-20T09:08:08.114Z,8.30
2019-02-20T09:11:30.514Z,8.40
2019-02-20T09:14:53.281Z,8.50
2019-02-20T09:18:15.857Z,8.40
2019-02-20T09:21:38.006Z,8.40
2019-02-20T09:25:00.370Z,8.50
2019-02-20T09:28:23.073Z,8.40
2019-02-20T09:31:45.855Z,8.50
2019-02-20T09:35:08.430Z,8.60
2019-02-20T09:38:31.112Z,8.60
2019-02-20T09:41:53.883Z,8.50
2019-02-20T09:45:16.323Z,8.50
2019-02-20T09:48:40.223Z,8.60
2019-02-20T09:52:02.737Z,8.70
2019-02-20T09:55:25.468Z,8.80
2019-02-20T09:58:47.959Z,8.80
2019-02-20T10:02:10.653Z,8.70
2019-02-20T10:05:33.274Z,8.80
2019-02-20T10:08:56.179Z,8.80
2019-02-20T10:12:18.880Z,8.80
2019-02-20T10:15:41.577Z,8.70
2019-02-20T10:19:04.000Z,8.80
2019-02-20T10:22:26.576Z,8.80
2019-02-20T10:25:48.831Z,8.90
2019-02-20T10:29:11.013Z,8.90
2019-02-20T10:32:33.555Z,9.10
2019-02-20T10:35:56.187Z,9.20
2019-02-20T10:39:18.303Z,9.50
2019-02-20T10:42:41.138Z,9.50
2019-02-20T10:46:03.465Z,9.50
2019-02-20T10:49:25.931Z,9.50
2019-02-20T10:52:48.301Z,9.50
2019-02-20T10:56:11.130Z,9.50
2019-02-20T10:59:33.272Z,9.50
2019-02-20T11:02:55.776Z,9.60
2019-02-20T11:06:18.004Z,9.70
2019-02-20T11:09:40.680Z,9.80
2019-02-20T11:13:03.167Z,9.90
2019-02-20T11:16:25.775Z,9.80
2019-02-20T11:19:48.204Z,9.90
2019-02-20T11:23:10.626Z,10.00
2019-02-20T11:26:33.117Z,10.20
2019-02-20T11:29:55.746Z,10.20
2019-02-20T11:33:18.510Z,10.20
2019-02-20T11:36:41.225Z,10.10
2019-02-20T11:40:03.834Z,10.30
2019-02-20T11:43:25.886Z,10.40
2019-02-20T11:46:48.105Z,10.40
2019-02-20T11:50:10.331Z,10.40
2019-02-20T11:53:37.211Z,10.20
2019-02-20T11:56:57.063Z,10.10
2019-02-20T12:00:20.771Z,10.10
2019-02-20T12:03:42.941Z,10.10
2019-02-20T12:07:05.434Z,10.20
2019-02-20T12:10:28.077Z,10.20
2019-02-20T12:13:50.327Z,10.30
2019-02-20T12:17:12.741Z,10.50
2019-02-20T12:20:35.556Z,10.60
2019-02-20T12:23:58.182Z,10.50
2019-02-20T12:27:20.559Z,10.40
2019-02-20T12:30:43.204Z,10.50
2019-02-20T12:34:05.707Z,10.60
2019-02-20T12:37:28.361Z,10.70
2019-02-20T12:40:50.959Z,10.70
2019-02-20T12:44:13.310Z,10.60
2019-02-20T12:47:35.762Z,10.60
2019-02-20T12:50:58.574Z,10.60
2019-02-20T12:54:21.213Z,10.40
2019-02-20T12:57:43.711Z,10.30
2019-02-20T13:01:06.975Z,10.30
2019-02-20T13:04:29.335Z,10.40
2019-02-20T13:07:51.768Z,10.40
2019-02-20T13:11:14.616Z,10.40
2019-02-20T13:14:36.913Z,10.30
2019-02-20T13:17:59.792Z,10.40
2019-02-20T13:21:22.385Z,10.40
2019-02-20T13:24:45.494Z,10.50
2019-02-20T13:28:08.271Z,10.30
2019-02-20T13:31:31.283Z,10.30
2019-02-20T13:34:53.808Z,10.30
2019-02-20T13:38:16.761Z,10.30
2019-02-20T13:41:39.110Z,10.30
2019-02-20T13:45:01.644Z,10.30
2019-02-20T13:48:24.424Z,10.10
2019-02-20T13:51:46.813Z,10.10
2019-02-20T13:55:09.661Z,10.10
2019-02-20T13:58:32.150Z,10.20
2019-02-20T14:01:54.632Z,10.20
2019-02-20T14:05:17.078Z,10.20
2019-02-20T14:08:39.937Z,10.10
2019-02-20T14:12:02.545Z,10.10
2019-02-20T14:15:25.063Z,10.10
2019-02-20T14:18:47.777Z,10.20
2019-02-20T14:22:10.273Z,10.20
2019-02-20T14:25:32.822Z,10.30
2019-02-20T14:28:55.562Z,10.30
2019-02-20T14:32:18.045Z,10.20
2019-02-20T14:35:40.782Z,10.10
2019-02-20T14:39:04.545Z,10.10
2019-02-20T14:42:26.982Z,10.00
2019-02-20T14:45:49.729Z,9.90
2019-02-20T14:49:12.422Z,10.00
2019-02-20T14:52:34.927Z,10.00
2019-02-20T14:55:57.426Z,10.00
2019-02-20T14:59:20.437Z,9.90
2019-02-20T15:02:43.818Z,9.80
2019-02-20T15:06:08.077Z,9.80
2019-02-20T15:09:30.532Z,9.90
2019-02-20T15:12:53.301Z,9.90
2019-02-20T15:16:15.864Z,9.90
2019-02-20T15:19:38.070Z,9.80
2019-02-20T15:23:00.942Z,9.90
2019-02-20T15:26:23.702Z,9.90
2019-02-20T15:29:46.323Z,9.90
2019-02-20T15:33:09.257Z,9.90
2019-02-20T15:36:32.222Z,9.90
2019-02-20T15:39:55.003Z,9.80
2019-02-20T15:43:17.753Z,9.80
2019-02-20T15:46:41.076Z,9.70
2019-02-20T15:50:04.318Z,9.70
2019-02-20T15:53:27.234Z,9.70
2019-02-20T15:56:49.877Z,9.70
2019-02-20T16:00:16.241Z,9.70
2019-02-20T16:03:38.333Z,9.60
2019-02-20T16:07:01.095Z,9.60
2019-02-20T16:10:23.895Z,9.50
2019-02-20T16:13:46.444Z,9.50
2019-02-20T16:17:09.057Z,9.50
2019-02-20T16:20:33.567Z,9.50
2019-02-20T16:23:55.955Z,9.40
2019-02-20T16:27:19.201Z,9.40
2019-02-20T16:30:42.084Z,9.40
2019-02-20T16:34:04.941Z,9.40
2019-02-20T16:37:27.850Z,9.30
2019-02-20T16:40:50.622Z,9.30
2019-02-20T16:44:13.513Z,9.30
2019-02-20T16:47:36.477Z,9.30
2019-02-20T16:50:59.389Z,9.20
2019-02-20T16:54:21.956Z,9.20
2019-02-20T16:57:44.724Z,9.10
2019-02-20T17:01:08.306Z,9.10
2019-02-20T17:04:31.149Z,9.20
2019-02-20T17:07:54.092Z,9.20
2019-02-20T17:11:16.919Z,9.20
2019-02-20T17:14:39.515Z,9.10
2019-02-20T17:18:02.438Z,9.10
2019-02-20T17:21:24.825Z,9.10
2019-02-20T17:24:48.346Z,9.10
2019-02-20T17:28:10.886Z,9.00
2019-02-20T17:31:33.622Z,8.90
2019-02-20T17:34:56.334Z,8.80
2019-02-20T17:38:18.818Z,8.80
2019-02-20T17:41:41.223Z,8.70
2019-02-20T17:45:04.154Z,8.70
2019-02-20T17:48:26.801Z,8.70
2019-02-20T17:51:49.209Z,8.70
2019-02-20T17:55:12.073Z,8.80
2019-02-20T17:58:34.185Z,8.70
2019-02-20T18:01:58.408Z,8.70
2019-02-20T18:05:20.214Z,8.70
2019-02-20T18:08:42.526Z,8.70
2019-02-20T18:12:04.658Z,8.70
2019-02-20T18:15:27.382Z,8.70
2019-02-20T18:18:50.194Z,8.70
2019-02-20T18:22:12.617Z,8.60
2019-02-20T18:25:54.258Z,8.60
2019-02-20T18:29:16.714Z,8.50
2019-02-20T18:32:39.496Z,8.50
2019-02-20T18:36:02.097Z,8.50
2019-02-20T18:39:24.619Z,8.50
2019-02-20T18:42:47.273Z,8.40
2019-02-20T18:46:10.346Z,8.40
2019-02-20T18:49:33.123Z,8.40
2019-02-20T18:52:55.304Z,8.40
2019-02-20T18:56:17.709Z,8.40
2019-02-20T18:59:40.362Z,8.40
2019-02-20T19:03:02.978Z,8.30
2019-02-20T19:06:25.668Z,8.30
2019-02-20T19:09:49.669Z,8.40
2019-02-20T19:13:39.771Z,8.40
2019-02-20T19:17:33.289Z,8.50
2019-02-20T19:21:10.824Z,8.40
2019-02-20T19:25:20.893Z,8.40
2019-02-20T19:28:51.936Z,8.40
2019-02-20T19:32:44.820Z,8.40
2019-02-20T19:36:46.949Z,8.40
2019-02-20T19:40:52.783Z,8.30
2019-02-20T19:44:31.570Z,8.30
2019-02-20T19:48:28.784Z,8.20
2019-02-20T19:52:20.583Z,8.20
2019-02-20T19:56:29.993Z,8.20
2019-02-20T20:00:34.221Z,8.20
2019-02-20T20:04:06.777Z,8.20
2019-02-20T20:08:13.375Z,8.20
2019-02-20T20:12:22.298Z,8.10
2019-02-20T20:16:27.658Z,8.10
2019-02-20T20:20:12.713Z,8.10
2019-02-20T20:24:23.063Z,8.00
2019-02-20T20:28:07.007Z,8.00
2019-02-20T20:31:48.371Z,8.00
2019-02-20T20:35:23.346Z,8.00
2019-02-20T20:39:17.820Z,8.00
2019-02-20T20:43:20.346Z,7.90
2019-02-20T20:47:17.112Z,7.90
2019-02-20T20:51:22.424Z,7.90
2019-02-20T20:55:31.595Z,7.90
2019-02-20T20:59:19.619Z,7.80
2019-02-20T21:02:56.358Z,7.80
2019-02-20T21:06:51.512Z,7.70
2019-02-20T21:10:39.330Z,7.70
2019-02-20T21:14:46.045Z,7.70
2019-02-20T21:18:49.057Z,7.70
2019-02-20T21:22:45.898Z,7.70
2019-02-20T21:26:52.414Z,7.60
2019-02-20T21:31:00.661Z,7.60
2019-02-20T21:35:00.294Z,7.50
2019-02-20T21:39:06.932Z,7.40
2019-02-20T21:42:58.016Z,7.40
2019-02-20T21:46:31.842Z,7.30
2019-02-20T21:50:26.739Z,7.30
2019-02-20T21:54:42.641Z,7.20
2019-02-20T21:58:57.546Z,7.10
2019-02-20T22:02:42.490Z,6.90
2019-02-20T22:06:32.351Z,6.80
2019-02-20T22:10:21.937Z,6.80
2019-02-20T22:14:50.453Z,6.70
2019-02-20T22:18:24.576Z,6.60
2019-02-20T22:22:22.147Z,6.40
2019-02-20T22:26:04.454Z,6.30
2019-02-20T22:30:18.920Z,6.20
2019-02-20T22:34:03.215Z,6.10
2019-02-20T22:38:04.713Z,6.10
2019-02-20T22:41:41.368Z,6.00
2019-02-20T22:45:33.595Z,6.00
2019-02-20T22:49:53.058Z,6.00
2019-02-20T22:53:35.720Z,6.00
2019-02-20T22:57:52.240Z,6.00
2019-02-20T23:01:21.286Z,6.00
2019-02-20T23:05:36.921Z,6.00
2019-02-20T23:09:14.654Z,5.90
2019-02-20T23:12:54.168Z,5.90
2019-02-20T23:16:16.569Z,5.90
2019-02-20T23:19:39.187Z,6.00
2019-02-20T23:23:01.663Z,6.10
2019-02-20T23:26:24.117Z,6.10
2019-02-20T23:29:46.519Z,6.20
2019-02-20T23:33:09.149Z,6.20
2019-02-20T23:36:31.969Z,6.30
2019-02-20T23:39:54.171Z,6.30
2019-02-20T23:43:16.886Z,6.30
2019-02-20T23:46:39.433Z,6.40
2019-02-20T23:50:01.891Z,6.40
2019-02-20T23:53:24.080Z,6.50
2019-02-20T23:56:46.314Z,6.60
