createdAt,value
2023-02-24T00:00:48.754Z,85.44
2023-02-24T00:03:15.365Z,85.76
2023-02-24T00:05:41.811Z,85.76
2023-02-24T00:08:08.221Z,85.94
2023-02-24T00:10:36.121Z,86.13
2023-02-24T00:13:02.505Z,85.77
2023-02-24T00:15:28.964Z,85.99
2023-02-24T00:17:55.621Z,85.99
2023-02-24T00:20:22.096Z,85.34
2023-02-24T00:22:48.477Z,86.45
2023-02-24T00:25:14.913Z,84.60
2023-02-24T00:27:41.343Z,83.79
2023-02-24T00:30:08.764Z,83.32
2023-02-24T00:32:35.348Z,83.02
2023-02-24T00:35:01.897Z,83.10
2023-02-24T00:37:28.292Z,83.59
2023-02-24T00:39:54.722Z,83.73
2023-02-24T00:42:21.118Z,83.88
2023-02-24T00:44:47.544Z,83.52
2023-02-24T00:47:14.152Z,83.96
2023-02-24T00:49:40.782Z,84.44
2023-02-24T00:52:07.444Z,84.46
2023-02-24T00:54:36.940Z,84.53
2023-02-24T00:57:03.492Z,84.59
2023-02-24T00:59:29.882Z,84.95
2023-02-24T01:01:56.373Z,85.15
2023-02-24T01:04:22.909Z,84.75
2023-02-24T01:06:51.437Z,84.73
2023-02-24T01:09:19.595Z,84.66
2023-02-24T01:11:47.146Z,84.71
2023-02-24T01:14:17.517Z,85.03
2023-02-24T01:16:43.962Z,85.44
2023-02-24T01:19:11.007Z,85.85
2023-02-24T01:21:37.431Z,85.09
2023-02-24T01:24:03.863Z,84.79
2023-02-24T01:26:30.320Z,84.92
2023-02-24T01:28:56.745Z,85.25
2023-02-24T01:31:23.733Z,85.00
2023-02-24T01:33:50.551Z,85.15
2023-02-24T01:36:19.155Z,84.28
2023-02-24T01:38:45.892Z,84.54
2023-02-24T01:41:13.784Z,84.63
2023-02-24T01:44:02.032Z,84.75
2023-02-24T01:46:29.965Z,85.02
2023-02-24T01:48:58.929Z,84.82
2023-02-24T01:51:26.196Z,84.66
2023-02-24T01:53:52.606Z,84.65
2023-02-24T01:56:19.000Z,85.21
2023-02-24T01:58:45.405Z,85.08
2023-02-24T02:01:11.794Z,84.64
2023-02-24T02:03:39.438Z,85.22
2023-02-24T02:06:07.547Z,85.10
2023-02-24T02:08:34.066Z,85.16
2023-02-24T02:11:22.515Z,85.41
2023-02-24T02:13:49.772Z,85.61
2023-02-24T02:16:42.206Z,85.42
2023-02-24T02:19:27.477Z,85.85
2023-02-24T02:22:07.558Z,85.39
2023-02-24T02:24:43.341Z,85.35
2023-02-24T02:27:33.676Z,85.98
2023-02-24T02:30:02.990Z,85.73
2023-02-24T02:33:17.057Z,85.87
2023-02-24T02:36:12.627Z,85.83
2023-02-24T02:38:52.886Z,85.58
2023-02-24T02:41:23.700Z,85.22
2023-02-24T02:44:16.642Z,85.48
2023-02-24T02:46:59.297Z,85.29
2023-02-24T02:49:40.159Z,85.28
2023-02-24T02:52:10.510Z,84.68
2023-02-24T02:54:52.316Z,84.57
2023-02-24T02:57:22.835Z,84.82
2023-02-24T02:59:52.564Z,84.25
2023-02-24T03:02:20.188Z,84.43
2023-02-24T03:04:51.328Z,83.92
2023-02-24T03:07:17.946Z,84.42
2023-02-24T03:09:46.394Z,84.40
2023-02-24T03:12:14.995Z,83.87
2023-02-24T03:14:48.258Z,83.92
2023-02-24T03:17:15.857Z,83.77
2023-02-24T03:19:42.400Z,83.41
2023-02-24T03:22:21.682Z,83.47
2023-02-24T03:24:48.100Z,83.01
2023-02-24T03:27:19.546Z,83.04
2023-02-24T03:29:55.721Z,83.31
2023-02-24T03:32:30.000Z,83.86
2023-02-24T03:34:58.386Z,83.25
2023-02-24T03:37:25.997Z,83.20
2023-02-24T03:39:53.563Z,83.17
2023-02-24T03:42:20.370Z,82.36
2023-02-24T03:44:46.934Z,82.56
2023-02-24T03:47:14.176Z,82.34
2023-02-24T03:49:40.555Z,82.99
2023-02-24T03:52:36.069Z,82.15
2023-02-24T03:55:14.505Z,82.25
2023-02-24T03:57:48.197Z,82.33
2023-02-24T04:00:15.771Z,81.91
2023-02-24T04:02:42.228Z,81.89
2023-02-24T04:05:14.773Z,82.21
2023-02-24T04:07:45.669Z,82.22
2023-02-24T04:10:19.179Z,82.09
2023-02-24T04:12:50.111Z,82.53
2023-02-24T04:15:27.718Z,82.00
2023-02-24T04:17:56.169Z,83.28
2023-02-24T04:20:23.771Z,82.50
2023-02-24T04:22:52.013Z,82.79
2023-02-24T04:25:19.252Z,82.58
2023-02-24T04:27:45.746Z,83.24
2023-02-24T04:30:12.477Z,82.90
2023-02-24T04:32:38.942Z,83.16
2023-02-24T04:35:06.708Z,82.98
2023-02-24T04:37:33.593Z,83.84
2023-02-24T04:40:00.393Z,83.86
2023-02-24T04:42:27.011Z,84.42
2023-02-24T04:44:53.549Z,84.53
2023-02-24T04:47:20.237Z,84.75
2023-02-24T04:49:46.664Z,85.27
2023-02-24T04:52:13.077Z,85.67
2023-02-24T04:54:39.491Z,85.68
2023-02-24T04:57:05.874Z,86.40
2023-02-24T04:59:32.302Z,86.31
2023-02-24T05:01:58.713Z,86.14
2023-02-24T05:04:25.198Z,85.96
2023-02-24T05:06:51.627Z,86.62
2023-02-24T05:09:18.173Z,87.18
2023-02-24T05:11:46.700Z,86.70
2023-02-24T05:14:13.802Z,87.16
2023-02-24T05:16:44.800Z,86.84
2023-02-24T05:19:12.159Z,86.99
2023-02-24T05:21:38.612Z,86.92
2023-02-24T05:24:05.273Z,87.47
2023-02-24T05:26:32.177Z,87.67
2023-02-24T05:28:58.596Z,87.39
2023-02-24T05:31:29.695Z,86.89
2023-02-24T05:34:01.179Z,87.43
2023-02-24T05:36:29.189Z,87.03
2023-02-24T05:38:56.712Z,87.14
2023-02-24T05:41:23.393Z,87.15
2023-02-24T05:43:51.380Z,87.12
2023-02-24T05:46:17.847Z,87.02
2023-02-24T05:48:44.241Z,87.14
2023-02-24T05:51:10.825Z,87.27
2023-02-24T05:53:38.089Z,87.54
2023-02-24T05:56:04.647Z,87.46
2023-02-24T05:58:31.090Z,87.62
2023-02-24T06:00:57.654Z,87.40
2023-02-24T06:03:24.198Z,87.74
2023-02-24T06:05:53.812Z,88.54
2023-02-24T06:08:20.254Z,88.77
2023-02-24T06:10:46.627Z,89.68
2023-02-24T06:13:13.036Z,90.82
2023-02-24T06:15:39.435Z,91.86
2023-02-24T06:18:05.869Z,92.13
2023-02-24T06:20:32.261Z,93.26
2023-02-24T06:22:58.718Z,94.07
2023-02-24T06:25:25.549Z,95.46
2023-02-24T06:27:53.022Z,95.32
2023-02-24T06:30:19.616Z,96.52
2023-02-24T06:32:46.183Z,97.28
2023-02-24T06:35:12.712Z,98.32
2023-02-24T06:37:39.134Z,98.27
2023-02-24T06:40:06.210Z,98.82
2023-02-24T06:42:32.619Z,99.69
2023-02-24T06:44:59.020Z,99.68
2023-02-24T06:47:25.415Z,100.00
2023-02-24T06:49:51.841Z,100.00
2023-02-24T06:52:18.354Z,100.00
2023-02-24T06:54:47.577Z,100.00
2023-02-24T06:57:13.987Z,100.00
2023-02-24T06:59:40.455Z,100.00
2023-02-24T07:02:06.861Z,100.00
2023-02-24T07:04:33.281Z,100.00
2023-02-24T07:06:59.780Z,100.00
2023-02-24T07:09:26.409Z,100.00
2023-02-24T07:11:53.901Z,100.00
2023-02-24T07:14:21.634Z,100.00
2023-02-24T07:16:48.302Z,100.00
2023-02-24T07:19:15.109Z,100.00
2023-02-24T07:21:42.554Z,100.00
2023-02-24T07:24:10.048Z,100.00
2023-02-24T07:26:36.497Z,100.00
2023-02-24T07:29:02.900Z,100.00
2023-02-24T07:31:29.378Z,100.00
2023-02-24T07:33:56.038Z,100.00
2023-02-24T07:36:22.686Z,100.00
2023-02-24T07:38:52.427Z,100.00
2023-02-24T07:41:20.225Z,100.00
2023-02-24T07:43:46.714Z,100.00
2023-02-24T07:46:18.713Z,100.00
2023-02-24T07:48:45.212Z,100.00
2023-02-24T07:51:13.719Z,100.00
2023-02-24T07:53:40.153Z,100.00
2023-02-24T07:56:08.079Z,100.00
2023-02-24T07:58:34.496Z,100.00
2023-02-24T08:01:01.873Z,100.00
2023-02-24T08:03:28.316Z,100.00
2023-02-24T08:05:56.583Z,100.00
2023-02-24T08:08:22.991Z,100.00
2023-02-24T08:10:49.437Z,100.00
2023-02-24T08:13:15.834Z,100.00
2023-02-24T08:15:42.451Z,100.00
2023-02-24T08:18:08.841Z,100.00
2023-02-24T08:20:35.235Z,100.00
2023-02-24T08:23:01.824Z,100.00
2023-02-24T08:25:28.949Z,100.00
2023-02-24T08:28:06.264Z,100.00
2023-02-24T08:30:34.624Z,100.00
2023-02-24T08:33:01.042Z,100.00
2023-02-24T08:35:30.836Z,100.00
2023-02-24T08:38:03.581Z,100.00
2023-02-24T08:40:40.190Z,100.00
2023-02-24T08:43:10.524Z,100.00
2023-02-24T08:45:36.911Z,100.00
2023-02-24T08:48:03.486Z,100.00
2023-02-24T08:50:29.882Z,100.00
2023-02-24T08:52:57.189Z,100.00
2023-02-24T08:55:23.583Z,100.00
2023-02-24T08:57:51.072Z,100.00
2023-02-24T09:00:18.751Z,100.00
2023-02-24T09:02:45.186Z,100.00
2023-02-24T09:05:14.368Z,100.00
2023-02-24T09:07:41.495Z,100.00
2023-02-24T09:10:11.966Z,100.00
2023-02-24T09:12:38.478Z,100.00
2023-02-24T09:15:05.318Z,100.00
2023-02-24T09:17:31.999Z,100.00
2023-02-24T09:19:58.424Z,100.00
2023-02-24T09:22:26.180Z,100.00
2023-02-24T09:24:52.616Z,100.00
2023-02-24T09:27:19.045Z,100.00
2023-02-24T09:29:45.576Z,100.00
2023-02-24T09:32:12.255Z,100.00
2023-02-24T09:34:39.929Z,100.00
2023-02-24T09:37:06.508Z,100.00
2023-02-24T09:39:34.186Z,100.00
2023-02-24T09:42:00.578Z,100.00
2023-02-24T09:44:33.443Z,100.00
2023-02-24T09:47:02.683Z,100.00
2023-02-24T09:49:53.932Z,100.00
2023-02-24T09:52:26.861Z,100.00
2023-02-24T09:54:53.269Z,100.00
2023-02-24T09:57:22.335Z,100.00
2023-02-24T09:59:58.779Z,100.00
2023-02-24T10:02:37.361Z,100.00
2023-02-24T10:05:08.111Z,100.00
2023-02-24T10:07:40.934Z,100.00
2023-02-24T10:10:18.310Z,100.00
2023-02-24T10:12:47.380Z,100.00
2023-02-24T10:15:15.398Z,100.00
2023-02-24T10:17:41.856Z,100.00
2023-02-24T10:20:12.223Z,100.00
2023-02-24T10:22:52.528Z,100.00
2023-02-24T10:25:25.690Z,100.00
2023-02-24T10:27:58.180Z,100.00
2023-02-24T10:30:31.597Z,100.00
2023-02-24T10:33:00.380Z,100.00
2023-02-24T10:35:28.348Z,100.00
2023-02-24T10:37:54.775Z,100.00
2023-02-24T10:40:21.178Z,100.00
2023-02-24T10:42:47.626Z,100.00
2023-02-24T10:45:19.397Z,100.00
2023-02-24T10:47:57.123Z,100.00
2023-02-24T10:50:34.903Z,100.00
2023-02-24T10:53:14.804Z,100.00
2023-02-24T10:55:43.020Z,100.00
2023-02-24T10:58:27.651Z,100.00
2023-02-24T11:01:03.838Z,100.00
2023-02-24T11:03:32.946Z,100.00
2023-02-24T11:05:59.482Z,100.00
2023-02-24T11:08:25.900Z,100.00
2023-02-24T11:10:52.296Z,100.00
2023-02-24T11:13:18.727Z,100.00
2023-02-24T11:15:50.667Z,100.00
2023-02-24T11:18:19.357Z,100.00
2023-02-24T11:20:49.951Z,100.00
2023-02-24T11:23:19.748Z,100.00
2023-02-24T11:25:47.977Z,100.00
2023-02-24T11:28:33.581Z,100.00
2023-02-24T11:31:17.412Z,100.00
2023-02-24T11:34:03.099Z,100.00
2023-02-24T11:37:01.928Z,100.00
2023-02-24T11:39:34.316Z,100.00
2023-02-24T11:42:03.046Z,100.00
2023-02-24T11:44:32.681Z,100.00
2023-02-24T11:47:05.128Z,100.00
2023-02-24T11:49:59.633Z,100.00
2023-02-24T11:52:31.043Z,100.00
2023-02-24T11:54:57.763Z,100.00
2023-02-24T11:57:29.170Z,100.00
2023-02-24T12:00:14.548Z,100.00
2023-02-24T12:03:06.575Z,100.00
2023-02-24T12:05:38.420Z,100.00
2023-02-24T12:08:15.804Z,100.00
2023-02-24T12:10:48.824Z,100.00
2023-02-24T12:13:15.098Z,100.00
2023-02-24T12:15:43.888Z,100.00
2023-02-24T12:18:17.882Z,100.00
2023-02-24T12:20:53.321Z,100.00
2023-02-24T12:23:31.114Z,100.00
2023-02-24T12:26:19.884Z,100.00
2023-02-24T12:29:08.218Z,100.00
2023-02-24T12:31:56.529Z,100.00
2023-02-24T12:34:41.349Z,100.00
2023-02-24T12:37:48.221Z,100.00
2023-02-24T12:40:40.335Z,100.00
2023-02-24T12:43:25.525Z,100.00
2023-02-24T12:46:21.069Z,100.00
2023-02-24T12:48:54.313Z,100.00
2023-02-24T12:51:34.814Z,100.00
2023-02-24T12:54:45.127Z,100.00
2023-02-24T12:57:37.520Z,100.00
2023-02-24T13:00:34.878Z,100.00
2023-02-24T13:03:43.601Z,100.00
2023-02-24T13:06:22.925Z,100.00
2023-02-24T13:09:15.477Z,100.00
2023-02-24T13:11:43.249Z,100.00
2023-02-24T13:14:27.249Z,100.00
2023-02-24T13:17:09.012Z,100.00
2023-02-24T13:19:35.459Z,100.00
2023-02-24T13:22:13.825Z,100.00
2023-02-24T13:24:54.777Z,100.00
2023-02-24T13:27:34.870Z,100.00
2023-02-24T13:30:16.454Z,100.00
2023-02-24T13:32:45.655Z,100.00
2023-02-24T13:35:15.474Z,100.00
2023-02-24T13:37:46.034Z,100.00
2023-02-24T13:40:25.675Z,100.00
2023-02-24T13:42:58.073Z,100.00
2023-02-24T13:45:35.597Z,100.00
2023-02-24T13:48:39.374Z,100.00
2023-02-24T13:51:11.722Z,100.00
2023-02-24T13:53:43.910Z,100.00
2023-02-24T13:56:16.284Z,100.00
2023-02-24T13:59:13.764Z,100.00
2023-02-24T14:02:15.503Z,100.00
2023-02-24T14:04:52.725Z,100.00
2023-02-24T14:07:30.586Z,100.00
2023-02-24T14:10:02.067Z,98.50
2023-02-24T14:12:32.604Z,100.00
2023-02-24T14:14:59.044Z,88.54
2023-02-24T14:17:37.218Z,82.62
2023-02-24T14:20:06.639Z,76.88
2023-02-24T14:22:33.197Z,74.36
2023-02-24T14:25:03.705Z,75.57
2023-02-24T14:27:30.260Z,77.78
2023-02-24T14:29:56.650Z,76.83
2023-02-24T14:32:24.746Z,80.71
2023-02-24T14:34:54.509Z,77.12
2023-02-24T14:37:25.555Z,76.49
2023-02-24T14:39:53.319Z,73.66
2023-02-24T14:42:20.071Z,71.43
2023-02-24T14:44:54.082Z,73.84
2023-02-24T14:47:22.785Z,79.48
2023-02-24T14:49:52.712Z,83.95
2023-02-24T14:52:56.108Z,86.60
2023-02-24T14:55:24.082Z,89.29
2023-02-24T14:57:55.585Z,91.77
2023-02-24T15:00:24.736Z,94.08
2023-02-24T15:03:24.579Z,95.26
2023-02-24T15:05:54.033Z,96.21
2023-02-24T15:08:35.479Z,97.60
2023-02-24T15:11:20.830Z,97.84
2023-02-24T15:14:07.587Z,99.28
2023-02-24T15:16:43.834Z,97.15
2023-02-24T15:19:28.040Z,96.49
2023-02-24T15:21:54.576Z,98.94
2023-02-24T15:24:24.790Z,93.35
2023-02-24T15:27:12.171Z,93.90
2023-02-24T15:29:38.565Z,97.39
2023-02-24T15:32:05.375Z,95.82
2023-02-24T15:34:33.640Z,96.22
2023-02-24T15:37:03.508Z,96.36
2023-02-24T15:39:31.580Z,97.31
2023-02-24T15:42:16.210Z,98.87
2023-02-24T15:44:56.583Z,99.33
2023-02-24T15:47:26.496Z,99.72
2023-02-24T15:49:53.019Z,99.76
2023-02-24T15:52:24.663Z,99.82
2023-02-24T15:54:51.159Z,100.00
2023-02-24T15:57:17.737Z,100.00
2023-02-24T15:59:44.409Z,100.00
2023-02-24T16:02:18.000Z,100.00
2023-02-24T16:04:44.426Z,100.00
2023-02-24T16:07:22.667Z,100.00
2023-02-24T16:09:49.700Z,99.67
2023-02-24T16:12:21.356Z,99.01
2023-02-24T16:14:48.356Z,99.69
2023-02-24T16:17:30.610Z,99.74
2023-02-24T16:19:57.082Z,99.71
2023-02-24T16:22:23.988Z,100.00
2023-02-24T16:24:50.447Z,100.00
2023-02-24T16:27:18.886Z,100.00
2023-02-24T16:29:45.323Z,100.00
2023-02-24T16:32:13.022Z,100.00
2023-02-24T16:34:41.039Z,100.00
2023-02-24T16:37:25.756Z,100.00
2023-02-24T16:39:52.166Z,100.00
2023-02-24T16:42:20.249Z,100.00
2023-02-24T16:44:48.397Z,100.00
2023-02-24T16:47:20.672Z,100.00
2023-02-24T16:49:47.068Z,100.00
2023-02-24T16:52:13.633Z,100.00
2023-02-24T16:54:40.021Z,100.00
2023-02-24T16:57:06.414Z,100.00
2023-02-24T16:59:32.968Z,100.00
2023-02-24T17:01:59.356Z,100.00
2023-02-24T17:04:25.831Z,100.00
2023-02-24T17:06:52.255Z,100.00
2023-02-24T17:09:18.688Z,100.00
2023-02-24T17:11:45.093Z,100.00
2023-02-24T17:14:16.014Z,100.00
2023-02-24T17:16:42.474Z,100.00
2023-02-24T17:19:09.058Z,100.00
2023-02-24T17:21:42.150Z,100.00
2023-02-24T17:24:16.780Z,100.00
2023-02-24T17:26:44.775Z,100.00
2023-02-24T17:29:11.464Z,100.00
2023-02-24T17:31:38.116Z,100.00
2023-02-24T17:34:06.352Z,100.00
2023-02-24T17:36:34.449Z,100.00
2023-02-24T17:39:01.094Z,100.00
2023-02-24T17:41:27.520Z,100.00
2023-02-24T17:43:53.995Z,100.00
2023-02-24T17:46:20.606Z,100.00
2023-02-24T17:48:47.181Z,100.00
2023-02-24T17:51:14.990Z,100.00
2023-02-24T17:53:41.367Z,100.00
2023-02-24T17:56:08.714Z,100.00
2023-02-24T17:58:35.372Z,99.53
2023-02-24T18:01:02.127Z,99.92
2023-02-24T18:03:32.292Z,100.00
2023-02-24T18:06:07.227Z,100.00
2023-02-24T18:08:33.950Z,100.00
2023-02-24T18:11:00.401Z,100.00
2023-02-24T18:13:27.888Z,99.96
2023-02-24T18:15:54.349Z,99.98
2023-02-24T18:18:20.755Z,100.00
2023-02-24T18:20:47.159Z,100.00
2023-02-24T18:23:13.668Z,100.00
2023-02-24T18:25:40.074Z,100.00
2023-02-24T18:28:06.521Z,100.00
2023-02-24T18:30:32.931Z,100.00
2023-02-24T18:32:59.648Z,99.45
2023-02-24T18:35:26.124Z,100.00
2023-02-24T18:37:52.585Z,100.00
2023-02-24T18:40:19.397Z,100.00
2023-02-24T18:42:45.800Z,100.00
2023-02-24T18:45:12.220Z,100.00
2023-02-24T18:47:38.648Z,100.00
2023-02-24T18:50:05.474Z,100.00
2023-02-24T18:52:31.872Z,100.00
2023-02-24T18:54:58.333Z,100.00
2023-02-24T18:57:24.758Z,100.00
2023-02-24T18:59:51.204Z,100.00
2023-02-24T19:02:17.823Z,100.00
2023-02-24T19:04:44.290Z,100.00
2023-02-24T19:07:10.796Z,100.00
2023-02-24T19:09:40.243Z,100.00
2023-02-24T19:12:08.075Z,100.00
2023-02-24T19:14:34.642Z,100.00
2023-02-24T19:17:01.215Z,100.00
2023-02-24T19:19:27.641Z,100.00
2023-02-24T19:21:54.066Z,100.00
2023-02-24T19:24:20.477Z,100.00
2023-02-24T19:26:46.938Z,100.00
2023-02-24T19:29:15.482Z,100.00
2023-02-24T19:31:42.100Z,100.00
2023-02-24T19:34:10.790Z,100.00
2023-02-24T19:36:37.418Z,100.00
2023-02-24T19:39:04.295Z,100.00
2023-02-24T19:41:30.830Z,100.00
2023-02-24T19:44:00.003Z,100.00
2023-02-24T19:46:26.757Z,100.00
2023-02-24T19:48:55.629Z,100.00
2023-02-24T19:51:22.945Z,100.00
2023-02-24T19:53:56.669Z,100.00
2023-02-24T19:56:30.944Z,100.00
2023-02-24T19:58:58.130Z,100.00
2023-02-24T20:01:25.011Z,100.00
2023-02-24T20:03:53.887Z,100.00
2023-02-24T20:06:22.600Z,100.00
2023-02-24T20:08:52.481Z,100.00
2023-02-24T20:11:19.916Z,100.00
2023-02-24T20:13:46.642Z,100.00
2023-02-24T20:16:15.445Z,100.00
2023-02-24T20:18:42.297Z,100.00
2023-02-24T20:21:08.985Z,100.00
2023-02-24T20:23:37.585Z,100.00
2023-02-24T20:26:04.095Z,99.96
2023-02-24T20:28:31.829Z,99.75
2023-02-24T20:30:59.088Z,99.99
2023-02-24T20:33:25.767Z,99.94
2023-02-24T20:35:53.551Z,100.00
2023-02-24T20:38:22.057Z,100.00
2023-02-24T20:41:00.507Z,100.00
2023-02-24T20:43:27.112Z,100.00
2023-02-24T20:45:53.585Z,100.00
2023-02-24T20:48:20.022Z,100.00
2023-02-24T20:50:46.417Z,100.00
2023-02-24T20:53:12.869Z,100.00
2023-02-24T20:55:39.314Z,100.00
2023-02-24T20:58:05.712Z,100.00
2023-02-24T21:00:32.205Z,100.00
2023-02-24T21:02:58.695Z,100.00
2023-02-24T21:05:25.887Z,100.00
2023-02-24T21:07:54.716Z,100.00
2023-02-24T21:10:21.227Z,100.00
2023-02-24T21:12:47.723Z,100.00
2023-02-24T21:15:14.140Z,100.00
2023-02-24T21:17:42.081Z,100.00
2023-02-24T21:20:09.650Z,100.00
2023-02-24T21:22:36.169Z,98.96
2023-02-24T21:25:02.620Z,98.63
2023-02-24T21:27:29.309Z,97.69
2023-02-24T21:29:55.792Z,97.12
2023-02-24T21:32:22.335Z,96.82
2023-02-24T21:34:48.830Z,95.87
2023-02-24T21:37:15.313Z,94.51
2023-02-24T21:39:41.748Z,93.04
2023-02-24T21:42:08.160Z,92.96
2023-02-24T21:44:34.549Z,92.88
2023-02-24T21:47:00.982Z,92.52
2023-02-24T21:49:27.388Z,92.19
2023-02-24T21:51:53.842Z,93.11
2023-02-24T21:54:20.239Z,92.21
2023-02-24T21:56:46.685Z,92.08
2023-02-24T21:59:13.082Z,91.86
2023-02-24T22:01:43.839Z,90.94
2023-02-24T22:04:14.854Z,90.33
2023-02-24T22:06:41.688Z,90.22
2023-02-24T22:09:09.031Z,90.33
2023-02-24T22:11:37.279Z,89.18
2023-02-24T22:14:04.206Z,88.60
2023-02-24T22:16:30.672Z,89.50
2023-02-24T22:18:57.091Z,90.00
2023-02-24T22:21:25.564Z,89.55
2023-02-24T22:23:55.652Z,89.44
2023-02-24T22:26:22.400Z,88.87
2023-02-24T22:28:48.958Z,88.61
2023-02-24T22:31:16.973Z,88.96
2023-02-24T22:33:43.641Z,88.71
2023-02-24T22:36:23.828Z,88.76
2023-02-24T22:38:50.767Z,88.31
2023-02-24T22:41:19.533Z,88.09
2023-02-24T22:43:46.411Z,87.36
2023-02-24T22:46:14.756Z,87.95
2023-02-24T22:48:41.286Z,87.86
2023-02-24T22:51:08.441Z,87.99
2023-02-24T22:53:36.732Z,88.32
2023-02-24T22:56:03.121Z,88.00
2023-02-24T22:58:29.814Z,88.16
2023-02-24T23:00:56.336Z,88.32
2023-02-24T23:03:24.873Z,88.63
2023-02-24T23:06:02.595Z,87.87
2023-02-24T23:08:30.252Z,87.97
2023-02-24T23:10:56.667Z,88.08
2023-02-24T23:13:23.066Z,87.91
2023-02-24T23:15:49.538Z,87.37
2023-02-24T23:18:16.399Z,88.15
2023-02-24T23:20:42.829Z,88.35
2023-02-24T23:23:09.252Z,87.46
2023-02-24T23:25:35.675Z,87.20
2023-02-24T23:28:02.123Z,87.34
2023-02-24T23:30:28.527Z,87.58
2023-02-24T23:32:55.006Z,87.96
2023-02-24T23:35:21.460Z,87.65
2023-02-24T23:37:47.844Z,87.94
2023-02-24T23:40:14.379Z,88.33
2023-02-24T23:42:41.741Z,88.06
2023-02-24T23:45:08.805Z,88.04
2023-02-24T23:47:35.191Z,88.21
2023-02-24T23:50:01.735Z,88.41
2023-02-24T23:52:28.726Z,88.13
2023-02-24T23:54:55.140Z,88.58
2023-02-24T23:57:21.740Z,88.71
2023-02-24T23:59:48.141Z,88.21
