createdAt,value
2023-01-28T00:00:37.116Z,100.00
2023-01-28T00:03:23.065Z,100.00
2023-01-28T00:06:09.148Z,100.00
2023-01-28T00:08:55.141Z,100.00
2023-01-28T00:11:41.059Z,100.00
2023-01-28T00:14:27.152Z,100.00
2023-01-28T00:17:13.139Z,100.00
2023-01-28T00:19:59.108Z,100.00
2023-01-28T00:22:45.107Z,100.00
2023-01-28T00:25:30.921Z,100.00
2023-01-28T00:28:16.710Z,100.00
2023-01-28T00:31:02.674Z,100.00
2023-01-28T00:33:48.583Z,100.00
2023-01-28T00:36:34.525Z,100.00
2023-01-28T00:39:20.352Z,100.00
2023-01-28T00:42:06.162Z,100.00
2023-01-28T00:44:52.249Z,100.00
2023-01-28T00:47:38.141Z,100.00
2023-01-28T00:50:24.092Z,100.00
2023-01-28T00:53:09.990Z,100.00
2023-01-28T00:55:55.892Z,100.00
2023-01-28T00:58:41.857Z,100.00
2023-01-28T01:01:27.881Z,100.00
2023-01-28T01:04:13.854Z,100.00
2023-01-28T01:06:59.794Z,100.00
2023-01-28T01:09:45.672Z,100.00
2023-01-28T01:12:31.525Z,100.00
2023-01-28T01:15:17.537Z,100.00
2023-01-28T01:18:03.500Z,100.00
2023-01-28T01:20:49.501Z,100.00
2023-01-28T01:23:35.317Z,99.91
2023-01-28T01:26:21.246Z,98.51
2023-01-28T01:29:07.145Z,98.25
2023-01-28T01:31:54.063Z,99.34
2023-01-28T01:34:40.073Z,99.45
2023-01-28T01:37:25.987Z,99.46
2023-01-28T01:40:11.836Z,100.00
2023-01-28T01:42:57.807Z,99.06
2023-01-28T01:45:43.815Z,99.17
2023-01-28T01:48:29.782Z,99.62
2023-01-28T01:51:15.837Z,99.43
2023-01-28T01:54:01.751Z,99.74
2023-01-28T01:56:47.675Z,98.91
2023-01-28T01:59:33.630Z,98.57
2023-01-28T02:02:19.477Z,97.75
2023-01-28T02:05:05.614Z,98.56
2023-01-28T02:07:51.490Z,97.95
2023-01-28T02:10:37.553Z,97.40
2023-01-28T02:13:23.518Z,98.32
2023-01-28T02:16:09.330Z,99.18
2023-01-28T02:18:55.325Z,99.13
2023-01-28T02:21:41.167Z,99.18
2023-01-28T02:24:27.214Z,99.48
2023-01-28T02:27:15.074Z,99.24
2023-01-28T02:30:00.909Z,99.43
2023-01-28T02:32:46.940Z,98.92
2023-01-28T02:35:32.714Z,98.63
2023-01-28T02:38:18.686Z,100.00
2023-01-28T02:41:04.618Z,99.79
2023-01-28T02:43:50.662Z,100.00
2023-01-28T02:46:36.645Z,100.00
2023-01-28T02:49:22.702Z,100.00
2023-01-28T02:52:08.976Z,100.00
2023-01-28T02:54:54.801Z,100.00
2023-01-28T02:57:40.921Z,100.00
2023-01-28T03:00:26.776Z,100.00
2023-01-28T03:03:12.815Z,100.00
2023-01-28T03:05:58.702Z,100.00
2023-01-28T03:08:44.531Z,100.00
2023-01-28T03:11:30.490Z,100.00
2023-01-28T03:14:16.282Z,100.00
2023-01-28T03:17:02.196Z,100.00
2023-01-28T03:19:48.018Z,100.00
2023-01-28T03:22:33.694Z,100.00
2023-01-28T03:25:19.689Z,100.00
2023-01-28T03:28:05.803Z,100.00
2023-01-28T03:30:51.960Z,100.00
2023-01-28T03:33:37.901Z,100.00
2023-01-28T03:36:23.760Z,100.00
2023-01-28T03:39:09.626Z,100.00
2023-01-28T03:41:55.546Z,100.00
2023-01-28T03:44:41.394Z,100.00
2023-01-28T03:47:27.322Z,100.00
2023-01-28T03:50:13.232Z,100.00
2023-01-28T03:52:59.633Z,100.00
2023-01-28T03:55:45.587Z,100.00
2023-01-28T03:58:31.461Z,100.00
2023-01-28T04:01:17.368Z,100.00
2023-01-28T04:04:03.406Z,100.00
2023-01-28T04:06:51.260Z,100.00
2023-01-28T04:09:36.989Z,100.00
2023-01-28T04:12:22.962Z,100.00
2023-01-28T04:15:09.338Z,100.00
2023-01-28T04:17:55.403Z,100.00
2023-01-28T04:20:41.438Z,100.00
2023-01-28T04:23:27.360Z,100.00
2023-01-28T04:26:13.364Z,100.00
2023-01-28T04:28:59.156Z,100.00
2023-01-28T04:31:45.195Z,100.00
2023-01-28T04:34:31.225Z,100.00
2023-01-28T04:37:17.035Z,100.00
2023-01-28T04:40:02.956Z,100.00
2023-01-28T04:42:48.857Z,100.00
2023-01-28T04:45:34.800Z,100.00
2023-01-28T04:48:20.702Z,100.00
2023-01-28T04:51:06.594Z,100.00
2023-01-28T04:53:52.424Z,100.00
2023-01-28T04:56:38.302Z,100.00
2023-01-28T04:59:24.210Z,100.00
2023-01-28T05:02:10.223Z,100.00
2023-01-28T05:04:56.077Z,100.00
2023-01-28T05:07:41.963Z,100.00
2023-01-28T05:10:27.900Z,100.00
2023-01-28T05:13:15.752Z,100.00
2023-01-28T05:16:01.663Z,100.00
2023-01-28T05:18:47.751Z,100.00
2023-01-28T05:21:33.654Z,100.00
2023-01-28T05:24:19.652Z,100.00
2023-01-28T05:27:05.518Z,100.00
2023-01-28T05:29:51.415Z,100.00
2023-01-28T05:32:37.367Z,100.00
2023-01-28T05:35:23.212Z,100.00
2023-01-28T05:38:09.076Z,100.00
2023-01-28T05:40:55.093Z,100.00
2023-01-28T05:43:41.091Z,100.00
2023-01-28T05:46:26.938Z,100.00
2023-01-28T05:49:12.850Z,100.00
2023-01-28T05:51:58.667Z,100.00
2023-01-28T05:54:44.611Z,100.00
2023-01-28T05:57:31.157Z,100.00
2023-01-28T06:00:17.663Z,100.00
2023-01-28T06:03:04.091Z,100.00
2023-01-28T06:05:49.902Z,100.00
2023-01-28T06:08:35.792Z,100.00
2023-01-28T06:11:21.773Z,100.00
2023-01-28T06:14:07.789Z,100.00
2023-01-28T06:16:53.724Z,100.00
2023-01-28T06:19:39.548Z,100.00
2023-01-28T06:22:25.438Z,100.00
2023-01-28T06:25:11.578Z,100.00
2023-01-28T06:27:57.420Z,100.00
2023-01-28T06:30:43.352Z,100.00
2023-01-28T06:33:29.271Z,100.00
2023-01-28T06:36:15.188Z,100.00
2023-01-28T06:39:01.148Z,100.00
2023-01-28T06:41:46.961Z,100.00
2023-01-28T06:44:32.916Z,100.00
2023-01-28T06:47:18.829Z,100.00
2023-01-28T06:50:04.648Z,100.00
2023-01-28T06:52:50.568Z,100.00
2023-01-28T06:55:36.399Z,100.00
2023-01-28T06:58:22.349Z,100.00
2023-01-28T07:01:10.250Z,100.00
2023-01-28T07:03:56.044Z,100.00
2023-01-28T07:06:41.915Z,100.00
2023-01-28T07:09:27.789Z,100.00
2023-01-28T07:12:13.656Z,100.00
2023-01-28T07:14:59.549Z,100.00
2023-01-28T07:17:45.497Z,100.00
2023-01-28T07:20:31.415Z,100.00
2023-01-28T07:23:18.955Z,100.00
2023-01-28T07:26:04.818Z,100.00
2023-01-28T07:28:50.733Z,100.00
2023-01-28T07:31:38.981Z,100.00
2023-01-28T07:34:25.245Z,100.00
2023-01-28T07:37:11.238Z,100.00
2023-01-28T07:39:57.105Z,100.00
2023-01-28T07:42:43.207Z,100.00
2023-01-28T07:45:29.133Z,100.00
2023-01-28T07:48:15.163Z,100.00
2023-01-28T07:51:01.043Z,100.00
2023-01-28T07:53:46.978Z,100.00
2023-01-28T07:56:32.836Z,100.00
2023-01-28T07:59:18.752Z,100.00
2023-01-28T08:02:04.623Z,100.00
2023-01-28T08:04:50.642Z,100.00
2023-01-28T08:07:36.801Z,100.00
2023-01-28T08:10:22.653Z,100.00
2023-01-28T08:13:08.445Z,100.00
2023-01-28T08:15:54.449Z,100.00
2023-01-28T08:18:40.353Z,100.00
2023-01-28T08:21:26.251Z,100.00
2023-01-28T08:24:12.196Z,100.00
2023-01-28T08:26:58.102Z,100.00
2023-01-28T08:29:44.053Z,100.00
2023-01-28T08:32:29.974Z,100.00
2023-01-28T08:35:15.816Z,100.00
2023-01-28T08:38:03.660Z,100.00
2023-01-28T08:40:49.601Z,100.00
2023-01-28T08:43:37.364Z,100.00
2023-01-28T08:46:23.359Z,100.00
2023-01-28T08:49:09.297Z,100.00
2023-01-28T08:51:55.169Z,100.00
2023-01-28T08:54:41.221Z,100.00
2023-01-28T08:57:27.150Z,100.00
2023-01-28T09:00:13.534Z,100.00
2023-01-28T09:02:59.597Z,100.00
2023-01-28T09:05:45.466Z,100.00
2023-01-28T09:08:31.391Z,100.00
2023-01-28T09:11:17.150Z,100.00
2023-01-28T09:14:03.184Z,100.00
2023-01-28T09:16:49.035Z,100.00
2023-01-28T09:19:34.984Z,100.00
2023-01-28T09:22:20.904Z,100.00
2023-01-28T09:25:07.029Z,100.00
2023-01-28T09:27:52.884Z,100.00
2023-01-28T09:30:38.888Z,100.00
2023-01-28T09:33:24.789Z,100.00
2023-01-28T09:36:11.062Z,100.00
2023-01-28T09:38:57.048Z,100.00
2023-01-28T09:41:42.698Z,100.00
2023-01-28T09:44:28.570Z,100.00
2023-01-28T09:47:14.409Z,100.00
2023-01-28T09:50:00.303Z,100.00
2023-01-28T09:52:46.198Z,100.00
2023-01-28T09:55:32.152Z,100.00
2023-01-28T09:58:18.081Z,100.00
2023-01-28T10:01:04.158Z,100.00
2023-01-28T10:03:50.428Z,100.00
2023-01-28T10:06:36.443Z,100.00
2023-01-28T10:09:22.419Z,100.00
2023-01-28T10:12:08.348Z,100.00
2023-01-28T10:14:54.081Z,100.00
2023-01-28T10:17:40.034Z,100.00
2023-01-28T10:20:25.990Z,100.00
2023-01-28T10:23:11.985Z,100.00
2023-01-28T10:25:57.755Z,100.00
2023-01-28T10:28:43.769Z,100.00
2023-01-28T10:31:29.517Z,100.00
2023-01-28T10:34:15.470Z,100.00
2023-01-28T10:37:01.412Z,100.00
2023-01-28T10:39:47.250Z,100.00
2023-01-28T10:42:33.175Z,100.00
2023-01-28T10:45:19.226Z,100.00
2023-01-28T10:48:05.186Z,100.00
2023-01-28T10:50:51.185Z,100.00
2023-01-28T10:53:37.006Z,100.00
2023-01-28T10:56:22.894Z,99.88
2023-01-28T10:59:08.924Z,98.89
2023-01-28T11:01:54.848Z,98.08
2023-01-28T11:04:40.758Z,99.29
2023-01-28T11:07:26.720Z,100.00
2023-01-28T11:10:12.555Z,100.00
2023-01-28T11:12:58.492Z,100.00
2023-01-28T11:15:44.305Z,99.60
2023-01-28T11:18:30.332Z,99.88
2023-01-28T11:21:16.353Z,99.81
2023-01-28T11:24:02.384Z,98.55
2023-01-28T11:26:48.472Z,98.64
2023-01-28T11:29:35.704Z,98.18
2023-01-28T11:32:21.752Z,98.83
2023-01-28T11:35:07.734Z,97.55
2023-01-28T11:37:53.587Z,98.16
2023-01-28T11:40:39.408Z,96.93
2023-01-28T11:43:25.372Z,97.24
2023-01-28T11:46:11.164Z,97.23
2023-01-28T11:48:57.045Z,96.18
2023-01-28T11:51:42.983Z,94.46
2023-01-28T11:54:29.127Z,96.20
2023-01-28T11:57:15.068Z,95.74
2023-01-28T12:00:00.902Z,96.01
2023-01-28T12:02:46.980Z,94.60
2023-01-28T12:05:32.997Z,94.33
2023-01-28T12:08:18.778Z,94.21
2023-01-28T12:11:04.640Z,94.42
2023-01-28T12:13:50.562Z,95.57
2023-01-28T12:16:36.473Z,94.92
2023-01-28T12:19:22.432Z,95.18
2023-01-28T12:22:08.394Z,94.51
2023-01-28T12:24:54.221Z,94.69
2023-01-28T12:27:40.201Z,93.51
2023-01-28T12:30:25.999Z,92.17
2023-01-28T12:33:11.939Z,92.26
2023-01-28T12:35:57.735Z,92.83
2023-01-28T12:38:43.546Z,92.54
2023-01-28T12:41:29.443Z,92.85
2023-01-28T12:44:15.186Z,91.27
2023-01-28T12:47:02.828Z,90.59
2023-01-28T12:49:50.098Z,89.27
2023-01-28T12:52:35.983Z,89.35
2023-01-28T12:55:21.931Z,89.17
2023-01-28T12:58:07.863Z,88.29
2023-01-28T13:00:53.870Z,88.33
2023-01-28T13:03:39.815Z,88.47
2023-01-28T13:06:25.788Z,88.26
2023-01-28T13:09:11.670Z,87.20
2023-01-28T13:11:57.597Z,87.16
2023-01-28T13:14:43.418Z,87.71
2023-01-28T13:17:29.362Z,86.55
2023-01-28T13:20:15.319Z,86.67
2023-01-28T13:23:01.193Z,87.09
2023-01-28T13:25:47.190Z,85.77
2023-01-28T13:28:33.073Z,86.17
2023-01-28T13:31:18.956Z,86.60
2023-01-28T13:34:04.876Z,84.63
2023-01-28T13:36:50.807Z,83.52
2023-01-28T13:39:36.770Z,84.33
2023-01-28T13:42:22.659Z,83.20
2023-01-28T13:45:08.621Z,82.51
2023-01-28T13:47:54.585Z,83.03
2023-01-28T13:50:40.481Z,83.55
2023-01-28T13:53:26.366Z,84.71
2023-01-28T13:56:12.328Z,83.51
2023-01-28T13:58:58.133Z,83.86
2023-01-28T14:01:44.043Z,83.51
2023-01-28T14:04:30.040Z,83.37
2023-01-28T14:07:17.493Z,83.83
2023-01-28T14:10:04.385Z,83.44
2023-01-28T14:12:50.485Z,83.78
2023-01-28T14:15:36.311Z,83.77
2023-01-28T14:18:22.209Z,83.45
2023-01-28T14:21:08.032Z,83.76
2023-01-28T14:23:53.948Z,83.47
2023-01-28T14:26:39.987Z,83.66
2023-01-28T14:29:25.803Z,84.26
2023-01-28T14:32:11.857Z,83.02
2023-01-28T14:34:58.041Z,82.81
2023-01-28T14:37:43.952Z,82.31
2023-01-28T14:40:29.849Z,82.36
2023-01-28T14:43:15.770Z,82.37
2023-01-28T14:46:05.026Z,82.03
2023-01-28T14:48:51.257Z,81.62
2023-01-28T14:51:37.062Z,80.57
2023-01-28T14:54:22.853Z,81.55
2023-01-28T14:57:08.877Z,81.74
2023-01-28T14:59:54.716Z,81.90
2023-01-28T15:02:40.713Z,81.76
2023-01-28T15:05:26.673Z,81.95
2023-01-28T15:08:12.603Z,82.16
2023-01-28T15:10:58.559Z,83.14
2023-01-28T15:13:44.464Z,82.29
2023-01-28T15:16:30.519Z,82.07
2023-01-28T15:19:16.567Z,83.07
2023-01-28T15:22:02.373Z,82.20
2023-01-28T15:24:48.359Z,82.32
2023-01-28T15:27:34.378Z,82.33
2023-01-28T15:30:20.287Z,82.43
2023-01-28T15:33:06.264Z,81.86
2023-01-28T15:35:51.992Z,81.20
2023-01-28T15:38:38.093Z,80.71
2023-01-28T15:41:24.072Z,80.59
2023-01-28T15:44:09.911Z,79.96
2023-01-28T15:46:55.913Z,80.61
2023-01-28T15:49:41.809Z,80.72
2023-01-28T15:52:27.779Z,80.35
2023-01-28T15:55:13.972Z,80.61
2023-01-28T15:57:59.880Z,80.10
2023-01-28T16:00:45.956Z,79.25
2023-01-28T16:03:32.059Z,79.66
2023-01-28T16:06:17.976Z,78.30
2023-01-28T16:09:03.872Z,78.39
2023-01-28T16:11:49.761Z,77.92
2023-01-28T16:14:35.633Z,78.17
2023-01-28T16:17:21.524Z,77.93
2023-01-28T16:20:07.400Z,78.95
2023-01-28T16:22:53.436Z,78.59
2023-01-28T16:25:39.459Z,78.82
2023-01-28T16:28:25.383Z,78.44
2023-01-28T16:31:11.458Z,78.63
2023-01-28T16:33:57.757Z,78.96
2023-01-28T16:36:45.552Z,79.22
2023-01-28T16:39:31.463Z,79.66
2023-01-28T16:42:17.230Z,80.10
2023-01-28T16:45:03.255Z,79.92
2023-01-28T16:47:49.174Z,79.08
2023-01-28T16:50:40.212Z,79.88
2023-01-28T16:53:28.497Z,79.19
2023-01-28T16:56:30.443Z,79.61
2023-01-28T16:59:20.349Z,80.54
2023-01-28T17:02:06.259Z,80.33
2023-01-28T17:04:52.084Z,80.01
2023-01-28T17:07:37.870Z,80.65
2023-01-28T17:10:23.716Z,80.89
2023-01-28T17:13:09.615Z,80.75
2023-01-28T17:15:55.656Z,80.51
2023-01-28T17:18:41.575Z,80.29
2023-01-28T17:21:27.498Z,81.54
2023-01-28T17:24:13.454Z,81.50
2023-01-28T17:26:59.445Z,80.91
2023-01-28T17:29:45.295Z,81.64
2023-01-28T17:32:31.189Z,81.71
2023-01-28T17:35:17.509Z,81.91
2023-01-28T17:38:05.663Z,82.70
2023-01-28T17:40:51.556Z,82.95
2023-01-28T17:43:37.445Z,83.88
2023-01-28T17:46:23.390Z,84.18
2023-01-28T17:49:09.353Z,84.51
2023-01-28T17:51:55.402Z,85.20
2023-01-28T17:54:41.294Z,84.96
2023-01-28T17:57:27.197Z,87.21
2023-01-28T18:00:13.109Z,86.97
2023-01-28T18:02:59.042Z,86.69
2023-01-28T18:05:44.999Z,87.53
2023-01-28T18:08:31.161Z,86.10
2023-01-28T18:11:17.021Z,86.35
2023-01-28T18:14:02.991Z,86.79
2023-01-28T18:16:48.904Z,85.79
2023-01-28T18:19:34.947Z,85.60
2023-01-28T18:22:21.059Z,86.94
2023-01-28T18:25:06.893Z,86.66
2023-01-28T18:27:52.928Z,86.83
2023-01-28T18:30:38.870Z,86.48
2023-01-28T18:33:24.667Z,86.66
2023-01-28T18:36:10.672Z,86.28
2023-01-28T18:38:56.397Z,86.96
2023-01-28T18:41:42.461Z,86.78
2023-01-28T18:44:28.531Z,86.01
2023-01-28T18:47:14.387Z,86.47
2023-01-28T18:50:00.399Z,85.61
2023-01-28T18:52:46.509Z,85.47
2023-01-28T18:55:32.459Z,85.19
2023-01-28T18:58:18.479Z,84.80
2023-01-28T19:01:04.465Z,83.76
2023-01-28T19:03:50.408Z,82.91
2023-01-28T19:06:36.331Z,83.85
2023-01-28T19:09:22.147Z,83.25
2023-01-28T19:12:08.154Z,83.33
2023-01-28T19:14:54.129Z,83.40
2023-01-28T19:17:40.050Z,84.01
2023-01-28T19:20:25.911Z,83.67
2023-01-28T19:23:11.808Z,83.38
2023-01-28T19:25:57.847Z,83.03
2023-01-28T19:28:43.875Z,83.58
2023-01-28T19:31:29.771Z,83.06
2023-01-28T19:34:15.770Z,84.56
2023-01-28T19:37:01.670Z,84.42
2023-01-28T19:39:47.724Z,84.52
2023-01-28T19:42:33.696Z,84.74
2023-01-28T19:45:19.822Z,84.55
2023-01-28T19:48:06.126Z,84.45
2023-01-28T19:50:52.243Z,85.03
2023-01-28T19:53:38.207Z,84.42
2023-01-28T19:56:24.283Z,84.45
2023-01-28T19:59:10.110Z,84.03
2023-01-28T20:01:56.044Z,84.30
2023-01-28T20:04:54.895Z,84.25
2023-01-28T20:07:46.065Z,84.03
2023-01-28T20:10:31.977Z,84.71
2023-01-28T20:13:18.009Z,85.08
2023-01-28T20:16:03.885Z,82.98
2023-01-28T20:18:49.962Z,83.38
2023-01-28T20:21:35.972Z,83.43
2023-01-28T20:24:21.814Z,83.11
2023-01-28T20:27:07.746Z,82.14
2023-01-28T20:29:53.673Z,83.18
2023-01-28T20:32:39.526Z,84.29
2023-01-28T20:35:25.490Z,84.39
2023-01-28T20:38:11.188Z,84.75
2023-01-28T20:40:57.127Z,84.13
2023-01-28T20:43:43.142Z,85.30
2023-01-28T20:46:29.090Z,85.71
2023-01-28T20:49:14.920Z,84.47
2023-01-28T20:52:00.821Z,84.32
2023-01-28T20:54:46.821Z,85.08
2023-01-28T20:57:32.671Z,85.99
2023-01-28T21:00:18.848Z,85.78
2023-01-28T21:03:05.191Z,84.94
2023-01-28T21:05:51.097Z,85.49
2023-01-28T21:08:37.027Z,84.82
2023-01-28T21:11:22.955Z,84.46
2023-01-28T21:14:08.958Z,83.85
2023-01-28T21:16:54.900Z,83.85
2023-01-28T21:19:40.938Z,84.64
2023-01-28T21:22:26.827Z,86.31
2023-01-28T21:25:12.822Z,84.68
2023-01-28T21:27:58.724Z,85.62
2023-01-28T21:30:44.575Z,84.91
2023-01-28T21:33:30.691Z,85.52
2023-01-28T21:36:16.665Z,86.59
2023-01-28T21:39:02.624Z,86.06
2023-01-28T21:41:48.636Z,85.41
2023-01-28T21:44:34.501Z,86.83
2023-01-28T21:47:20.556Z,86.06
2023-01-28T21:50:06.480Z,86.33
2023-01-28T21:52:52.309Z,87.13
2023-01-28T21:55:38.105Z,87.67
2023-01-28T21:58:23.907Z,87.18
2023-01-28T22:01:09.729Z,87.28
2023-01-28T22:03:55.778Z,87.57
2023-01-28T22:06:41.635Z,86.81
2023-01-28T22:09:27.618Z,86.07
2023-01-28T22:12:13.445Z,87.54
2023-01-28T22:14:59.488Z,86.95
2023-01-28T22:17:45.434Z,85.98
2023-01-28T22:20:31.644Z,87.51
2023-01-28T22:23:17.632Z,86.85
2023-01-28T22:26:03.610Z,89.19
2023-01-28T22:28:49.536Z,89.70
2023-01-28T22:31:35.409Z,89.86
2023-01-28T22:34:21.377Z,90.50
2023-01-28T22:37:07.292Z,90.69
2023-01-28T22:39:55.975Z,90.45
2023-01-28T22:42:42.151Z,91.25
2023-01-28T22:45:27.966Z,90.63
2023-01-28T22:48:13.833Z,91.67
2023-01-28T22:50:59.715Z,90.66
2023-01-28T22:53:45.641Z,91.33
2023-01-28T22:56:33.709Z,91.97
2023-01-28T22:59:19.575Z,90.31
2023-01-28T23:02:05.742Z,91.25
2023-01-28T23:04:53.700Z,91.50
2023-01-28T23:07:39.631Z,90.05
2023-01-28T23:10:25.542Z,90.77
2023-01-28T23:13:11.501Z,90.64
2023-01-28T23:15:57.326Z,91.52
2023-01-28T23:18:43.267Z,91.79
2023-01-28T23:21:29.296Z,92.64
2023-01-28T23:24:15.204Z,93.89
2023-01-28T23:27:01.068Z,92.08
2023-01-28T23:29:46.891Z,92.49
2023-01-28T23:32:32.811Z,92.38
2023-01-28T23:35:18.827Z,91.47
2023-01-28T23:38:04.687Z,90.80
2023-01-28T23:40:50.587Z,91.67
2023-01-28T23:43:36.490Z,92.11
2023-01-28T23:46:33.886Z,91.41
2023-01-28T23:49:25.115Z,90.53
2023-01-28T23:52:10.946Z,90.46
2023-01-28T23:54:56.760Z,89.58
2023-01-28T23:57:42.789Z,89.76
