createdAt,value
2018-02-22T06:22:10.257Z,75.50
2018-02-22T06:24:37.777Z,75.90
2018-02-22T06:27:05.272Z,75.70
2018-02-22T06:29:32.931Z,74.70
2018-02-22T06:32:00.454Z,74.80
2018-02-22T06:34:27.975Z,74.80
2018-02-22T06:36:55.546Z,74.50
2018-02-22T06:39:23.038Z,74.80
2018-02-22T06:41:50.570Z,75.10
2018-02-22T06:44:18.079Z,74.60
2018-02-22T06:46:45.602Z,74.60
2018-02-22T06:49:13.121Z,75.00
2018-02-22T06:51:42.092Z,75.40
2018-02-22T06:54:10.356Z,75.30
2018-02-22T06:56:38.643Z,75.80
2018-02-22T06:59:07.050Z,75.00
2018-02-22T07:01:34.579Z,75.00
2018-02-22T07:04:02.120Z,74.70
2018-02-22T07:06:29.622Z,75.30
2018-02-22T07:08:57.145Z,74.10
2018-02-22T07:23:44.113Z,73.20
2018-02-22T07:26:11.760Z,72.60
2018-02-22T07:28:39.264Z,72.30
2018-02-22T07:31:06.806Z,71.90
2018-02-22T07:33:34.396Z,72.10
2018-02-22T07:36:01.942Z,71.90
2018-02-22T14:05:36.311Z,60.70
2018-02-22T14:08:03.826Z,59.90
2018-02-22T14:10:31.387Z,60.00
2018-02-22T14:12:59.222Z,60.20
2018-02-22T14:15:26.759Z,59.40
2018-02-22T14:17:55.380Z,59.10
2018-02-22T14:20:22.865Z,60.40
2018-02-22T14:22:51.290Z,60.40
2018-02-22T14:25:18.834Z,60.40
2018-02-22T14:27:47.470Z,60.50
2018-02-22T14:30:16.170Z,60.50
2018-02-22T14:32:43.750Z,60.80
2018-02-22T14:35:11.269Z,62.50
2018-02-22T14:37:38.784Z,63.10
2018-02-22T14:40:06.293Z,63.10
2018-02-22T14:42:33.923Z,62.30
2018-02-22T14:45:01.471Z,63.40
2018-02-22T14:47:29.761Z,63.90
2018-02-22T14:49:57.298Z,63.80
2018-02-22T14:52:25.697Z,64.60
2018-02-22T14:54:53.248Z,63.80
2018-02-22T14:57:21.515Z,63.90
2018-02-22T14:59:49.799Z,63.70
2018-02-22T15:02:23.129Z,63.70
2018-02-22T15:04:50.651Z,63.90
2018-02-22T15:07:18.223Z,63.80
2018-02-22T15:09:46.535Z,63.80
2018-02-22T15:12:15.409Z,63.40
2018-02-22T15:14:43.170Z,63.30
2018-02-22T15:17:10.695Z,63.60
2018-02-22T15:19:40.659Z,64.70
2018-02-22T15:22:09.001Z,64.60
2018-02-22T15:24:36.518Z,65.00
2018-02-22T15:27:04.594Z,64.40
2018-02-22T15:29:32.109Z,65.20
2018-02-22T15:31:59.672Z,64.70
2018-02-22T15:34:27.181Z,65.70
2018-02-22T15:36:54.680Z,65.20
2018-02-22T15:39:22.193Z,66.00
2018-02-22T15:41:50.471Z,66.00
2018-02-22T15:44:18.747Z,67.20
2018-02-22T15:46:46.590Z,67.30
2018-02-22T15:49:14.311Z,67.30
2018-02-22T15:51:41.823Z,67.40
2018-02-22T15:54:09.336Z,67.60
2018-02-22T15:56:37.615Z,68.50
2018-02-22T15:59:05.154Z,68.10
2018-02-22T16:01:32.659Z,67.40
2018-02-22T16:04:00.975Z,67.90
2018-02-22T16:06:29.274Z,68.50
2018-02-22T16:08:57.365Z,68.30
2018-02-22T16:11:24.894Z,68.70
2018-02-22T16:13:52.575Z,69.30
2018-02-22T16:16:20.081Z,69.00
2018-02-22T16:18:47.898Z,69.60
2018-02-22T16:21:16.186Z,70.00
2018-02-22T16:23:43.728Z,69.50
2018-02-22T16:26:12.372Z,69.80
2018-02-22T16:28:39.912Z,69.70
2018-02-22T16:31:07.452Z,69.70
2018-02-22T16:33:34.977Z,70.50
2018-02-22T16:36:02.484Z,71.00
2018-02-22T16:38:30.008Z,71.30
2018-02-22T16:40:57.496Z,72.10
2018-02-22T16:43:25.239Z,72.00
2018-02-22T16:45:52.948Z,72.70
2018-02-22T16:48:20.464Z,72.60
2018-02-22T16:50:48.000Z,72.90
2018-02-22T16:53:15.518Z,73.40
2018-02-22T16:55:43.137Z,74.50
2018-02-22T16:58:10.623Z,74.60
2018-02-22T17:00:41.642Z,76.10
2018-02-22T17:03:09.899Z,75.80
2018-02-22T17:05:37.414Z,75.70
2018-02-22T17:08:06.501Z,77.20
2018-02-22T17:10:35.759Z,77.10
2018-02-22T17:13:03.255Z,77.40
2018-02-22T17:15:30.777Z,77.20
2018-02-22T17:17:58.299Z,76.80
2018-02-22T17:20:26.689Z,77.40
2018-02-22T17:22:54.210Z,78.10
2018-02-22T17:25:21.213Z,78.10
2018-02-22T17:27:54.592Z,79.00
2018-02-22T17:30:27.831Z,79.70
2018-02-22T17:32:55.481Z,80.20
2018-02-22T17:35:29.159Z,80.30
2018-02-22T17:41:06.195Z,81.40
2018-02-22T17:43:33.734Z,81.60
2018-02-22T17:46:01.327Z,82.50
2018-02-22T17:48:28.859Z,82.80
2018-02-22T17:50:56.477Z,83.20
2018-02-22T17:53:24.015Z,83.10
2018-02-22T17:55:51.843Z,83.70
2018-02-22T17:58:19.431Z,84.50
2018-02-22T18:00:46.927Z,84.60
2018-02-22T18:03:15.216Z,84.30
2018-02-22T18:05:43.036Z,84.80
2018-02-22T18:08:12.046Z,84.20
2018-02-22T18:10:39.646Z,84.20
2018-02-22T18:13:08.936Z,83.80
2018-02-22T18:15:37.689Z,83.20
2018-02-22T18:18:08.356Z,83.10
2018-02-22T18:20:36.779Z,83.60
2018-02-22T18:23:04.950Z,83.40
2018-02-22T18:25:32.507Z,83.60
2018-02-22T18:28:00.027Z,83.50
2018-02-22T18:30:27.532Z,83.80
2018-02-22T18:32:55.661Z,84.10
2018-02-22T18:35:24.064Z,84.30
2018-02-22T18:37:58.020Z,84.90
2018-02-22T18:40:31.210Z,84.90
2018-02-22T18:42:58.725Z,84.90
2018-02-22T18:45:28.307Z,85.20
2018-02-22T18:47:55.850Z,85.50
2018-02-22T18:50:23.409Z,86.50
2018-02-22T18:52:51.281Z,84.70
2018-02-22T18:55:18.788Z,84.70
2018-02-22T18:57:46.339Z,84.90
2018-02-22T19:00:13.868Z,84.90
2018-02-22T19:02:41.370Z,85.00
2018-02-22T19:05:08.885Z,83.90
2018-02-22T19:07:36.445Z,84.40
2018-02-22T19:10:05.193Z,83.90
2018-02-22T19:12:34.409Z,84.90
2018-02-22T19:15:01.947Z,84.90
2018-02-22T19:17:33.369Z,84.60
2018-02-22T19:20:03.170Z,84.90
2018-02-22T19:22:30.681Z,84.60
2018-02-22T19:25:01.810Z,85.00
2018-02-22T19:27:29.488Z,85.00
2018-02-22T19:29:57.770Z,85.00
2018-02-22T19:32:25.312Z,85.00
2018-02-22T19:34:52.800Z,84.70
2018-02-22T19:37:20.314Z,83.80
2018-02-22T19:39:48.616Z,84.20
2018-02-22T19:42:16.133Z,84.30
2018-02-22T19:44:43.742Z,84.30
2018-02-22T19:47:11.225Z,83.60
2018-02-22T19:49:38.725Z,84.30
2018-02-22T19:52:07.015Z,84.70
2018-02-22T19:54:35.294Z,84.30
2018-02-22T19:57:03.601Z,84.60
2018-02-22T19:59:31.105Z,84.60
2018-02-22T20:01:58.798Z,84.30
2018-02-22T20:04:26.358Z,83.80
2018-02-22T20:06:54.038Z,84.50
2018-02-22T20:09:21.552Z,83.70
2018-02-22T20:11:51.101Z,83.90
2018-02-22T20:14:18.634Z,83.90
2018-02-22T20:16:46.323Z,84.10
2018-02-22T20:19:13.859Z,84.10
2018-02-22T20:21:41.532Z,83.80
2018-02-22T20:24:09.039Z,84.30
2018-02-22T20:26:36.599Z,83.40
2018-02-22T20:29:04.091Z,83.40
2018-02-22T20:31:32.380Z,82.30
2018-02-22T20:34:00.445Z,82.30
2018-02-22T20:36:28.006Z,82.20
2018-02-22T20:38:55.523Z,82.50
2018-02-22T20:41:23.034Z,82.70
2018-02-22T20:43:50.559Z,82.80
2018-02-22T20:46:18.051Z,82.90
2018-02-22T20:48:45.614Z,83.60
2018-02-22T20:51:23.991Z,82.70
2018-02-22T20:53:51.539Z,82.10
2018-02-22T20:56:19.073Z,82.10
2018-02-22T20:58:46.653Z,82.60
2018-02-22T21:01:14.901Z,81.90
2018-02-22T21:03:43.224Z,82.30
2018-02-22T21:06:11.555Z,82.60
2018-02-22T21:08:39.114Z,82.60
2018-02-22T21:11:06.652Z,83.00
2018-02-22T21:13:34.158Z,82.00
2018-02-22T21:16:01.870Z,82.20
2018-02-22T21:18:29.534Z,81.60
2018-02-22T21:20:57.028Z,81.90
2018-02-22T21:23:24.535Z,81.10
2018-02-22T21:25:52.103Z,80.60
2018-02-22T21:28:19.773Z,81.30
2018-02-22T21:30:48.172Z,82.30
2018-02-22T21:33:16.496Z,82.40
2018-02-22T21:35:45.011Z,81.40
2018-02-22T21:38:12.654Z,80.80
2018-02-22T21:40:40.176Z,80.50
2018-02-22T21:43:07.689Z,79.90
2018-02-22T21:45:35.219Z,80.30
2018-02-22T21:48:03.612Z,80.90
2018-02-22T21:50:31.101Z,80.80
2018-02-22T21:52:58.638Z,81.10
2018-02-22T21:55:26.175Z,82.10
2018-02-22T21:57:53.712Z,81.40
2018-02-22T22:00:21.974Z,81.40
2018-02-22T22:02:49.504Z,81.40
2018-02-22T22:05:17.032Z,81.30
2018-02-22T22:07:44.625Z,80.50
2018-02-22T22:10:12.179Z,80.60
2018-02-22T22:12:39.675Z,80.90
2018-02-22T22:15:07.286Z,80.30
2018-02-22T22:17:34.921Z,79.90
2018-02-22T22:20:02.443Z,79.60
2018-02-22T22:22:29.942Z,79.40
2018-02-22T22:24:57.494Z,78.20
2018-02-22T22:27:24.989Z,78.60
2018-02-22T22:29:52.495Z,78.80
