createdAt,value
2023-10-22T00:01:42.389Z,72.09
2023-10-22T00:04:10.675Z,71.84
2023-10-22T00:06:41.748Z,71.89
2023-10-22T00:09:09.810Z,72.17
2023-10-22T00:11:38.132Z,72.37
2023-10-22T00:14:06.511Z,72.77
2023-10-22T00:16:35.246Z,72.82
2023-10-22T00:19:03.469Z,73.04
2023-10-22T00:21:32.056Z,73.33
2023-10-22T00:24:00.478Z,73.67
2023-10-22T00:26:30.402Z,73.73
2023-10-22T00:28:58.872Z,73.71
2023-10-22T00:31:27.101Z,74.08
2023-10-22T00:33:55.593Z,74.02
2023-10-22T00:36:25.911Z,73.85
2023-10-22T00:38:55.241Z,74.12
2023-10-22T00:41:23.522Z,73.83
2023-10-22T00:43:51.946Z,73.79
2023-10-22T00:46:25.083Z,73.44
2023-10-22T00:48:55.078Z,73.13
2023-10-22T00:51:24.465Z,73.05
2023-10-22T00:53:53.504Z,72.88
2023-10-22T00:56:24.609Z,72.65
2023-10-22T00:58:53.855Z,72.36
2023-10-22T01:01:23.035Z,72.28
2023-10-22T01:03:51.498Z,72.27
2023-10-22T01:06:21.765Z,72.19
2023-10-22T01:08:51.613Z,72.01
2023-10-22T01:11:20.132Z,71.89
2023-10-22T01:13:49.576Z,72.05
2023-10-22T01:16:17.945Z,71.80
2023-10-22T01:18:46.575Z,71.56
2023-10-22T01:21:15.589Z,71.74
2023-10-22T01:23:43.847Z,71.74
2023-10-22T01:26:12.362Z,71.82
2023-10-22T01:28:40.760Z,72.06
2023-10-22T01:31:13.533Z,72.17
2023-10-22T01:33:42.582Z,72.33
2023-10-22T01:36:14.317Z,72.48
2023-10-22T01:38:42.814Z,72.85
2023-10-22T01:41:14.169Z,72.93
2023-10-22T01:43:43.038Z,73.22
2023-10-22T01:46:11.520Z,73.23
2023-10-22T01:48:40.030Z,73.46
2023-10-22T01:51:08.563Z,73.91
2023-10-22T01:53:39.863Z,74.07
2023-10-22T01:56:08.205Z,74.38
2023-10-22T01:58:36.554Z,74.77
2023-10-22T02:01:05.123Z,74.68
2023-10-22T02:03:47.173Z,75.14
2023-10-22T02:06:16.215Z,75.09
2023-10-22T02:09:41.147Z,75.10
2023-10-22T02:12:10.387Z,75.45
2023-10-22T02:14:41.679Z,75.42
2023-10-22T02:17:10.111Z,75.43
2023-10-22T02:19:38.464Z,74.81
2023-10-22T02:22:06.860Z,74.53
2023-10-22T02:24:37.059Z,74.10
2023-10-22T02:27:05.839Z,73.91
2023-10-22T02:29:34.477Z,73.63
2023-10-22T02:32:03.203Z,73.38
2023-10-22T02:34:31.515Z,73.62
2023-10-22T02:37:00.889Z,73.13
2023-10-22T02:39:29.578Z,72.96
2023-10-22T02:41:59.036Z,72.61
2023-10-22T02:44:27.242Z,72.51
2023-10-22T02:46:56.330Z,72.20
2023-10-22T02:49:24.945Z,72.02
2023-10-22T02:51:56.137Z,71.89
2023-10-22T02:54:24.775Z,71.84
2023-10-22T02:56:53.304Z,71.57
2023-10-22T02:59:21.929Z,71.45
2023-10-22T03:01:50.003Z,71.09
2023-10-22T03:04:20.818Z,70.96
2023-10-22T03:06:51.697Z,71.05
2023-10-22T03:09:20.052Z,70.86
2023-10-22T03:11:48.504Z,70.89
2023-10-22T03:14:21.685Z,70.76
2023-10-22T03:16:50.334Z,70.41
2023-10-22T03:19:20.921Z,70.08
2023-10-22T03:21:49.226Z,70.11
2023-10-22T03:24:19.071Z,70.23
2023-10-22T03:26:47.958Z,70.29
2023-10-22T03:29:16.238Z,70.48
2023-10-22T03:31:44.592Z,70.55
2023-10-22T03:34:13.391Z,70.34
2023-10-22T03:36:41.625Z,70.26
2023-10-22T03:39:09.889Z,70.18
2023-10-22T03:41:38.563Z,70.02
2023-10-22T03:44:07.549Z,70.06
2023-10-22T03:46:36.342Z,69.99
2023-10-22T03:49:04.951Z,69.78
2023-10-22T03:51:33.169Z,69.76
2023-10-22T03:54:02.247Z,69.62
2023-10-22T03:56:31.090Z,69.62
2023-10-22T03:58:59.292Z,69.58
2023-10-22T04:01:27.776Z,69.44
2023-10-22T04:03:58.967Z,69.62
2023-10-22T04:06:27.313Z,69.76
2023-10-22T04:08:55.399Z,69.78
2023-10-22T04:11:23.552Z,69.97
2023-10-22T04:13:51.662Z,70.10
2023-10-22T04:16:19.800Z,70.07
2023-10-22T04:18:47.886Z,70.38
2023-10-22T04:21:16.739Z,70.16
2023-10-22T04:23:45.884Z,70.54
2023-10-22T04:26:17.934Z,70.60
2023-10-22T04:28:47.061Z,70.61
2023-10-22T04:31:15.082Z,70.60
2023-10-22T04:33:43.427Z,70.67
2023-10-22T04:36:22.949Z,70.66
2023-10-22T04:38:51.231Z,70.53
2023-10-22T04:41:19.335Z,70.43
2023-10-22T04:43:47.541Z,70.20
2023-10-22T04:46:16.546Z,70.23
2023-10-22T04:48:45.703Z,70.12
2023-10-22T04:51:13.865Z,70.29
2023-10-22T04:53:42.120Z,70.19
2023-10-22T04:56:10.634Z,70.07
2023-10-22T04:58:38.876Z,70.25
2023-10-22T05:01:07.053Z,69.82
2023-10-22T05:03:35.345Z,69.81
2023-10-22T05:06:11.355Z,69.83
2023-10-22T05:08:41.620Z,69.82
2023-10-22T05:11:17.586Z,69.77
2023-10-22T05:13:47.653Z,70.00
2023-10-22T05:16:15.814Z,70.06
2023-10-22T05:18:45.258Z,70.19
2023-10-22T05:21:13.649Z,70.43
2023-10-22T05:23:42.455Z,70.57
2023-10-22T05:26:17.542Z,70.23
2023-10-22T05:28:45.979Z,70.40
2023-10-22T05:31:34.671Z,70.72
2023-10-22T05:34:03.181Z,71.14
2023-10-22T05:36:31.856Z,70.42
2023-10-22T05:39:02.218Z,70.65
2023-10-22T05:41:30.715Z,70.59
2023-10-22T05:44:04.342Z,70.47
2023-10-22T05:46:34.520Z,70.66
2023-10-22T05:49:04.970Z,70.81
2023-10-22T05:51:36.335Z,70.68
2023-10-22T05:54:10.341Z,70.35
2023-10-22T05:56:40.468Z,70.49
2023-10-22T05:59:10.419Z,70.44
2023-10-22T06:01:43.006Z,70.35
2023-10-22T06:04:13.709Z,70.34
2023-10-22T06:06:42.106Z,70.08
2023-10-22T06:09:13.597Z,69.91
2023-10-22T06:11:42.117Z,69.75
2023-10-22T06:14:12.219Z,69.53
2023-10-22T06:16:40.356Z,69.54
2023-10-22T06:19:09.434Z,69.51
2023-10-22T06:21:38.761Z,69.74
2023-10-22T06:24:13.761Z,69.58
2023-10-22T06:26:44.314Z,69.54
2023-10-22T06:29:12.658Z,69.57
2023-10-22T06:31:41.001Z,69.47
2023-10-22T06:34:09.947Z,69.59
2023-10-22T06:36:38.297Z,69.75
2023-10-22T06:39:06.431Z,69.40
2023-10-22T06:41:34.377Z,69.42
2023-10-22T06:44:02.793Z,69.23
2023-10-22T06:46:32.144Z,69.82
2023-10-22T06:49:00.709Z,70.05
2023-10-22T06:51:29.189Z,70.02
2023-10-22T06:53:57.483Z,69.64
2023-10-22T06:56:25.580Z,69.50
2023-10-22T06:58:53.661Z,69.35
2023-10-22T07:01:21.939Z,69.27
2023-10-22T07:03:50.293Z,69.33
2023-10-22T07:06:19.137Z,69.34
2023-10-22T07:08:47.546Z,69.69
2023-10-22T07:11:15.727Z,69.55
2023-10-22T07:13:43.987Z,69.69
2023-10-22T07:16:12.368Z,70.07
2023-10-22T07:18:40.869Z,69.77
2023-10-22T07:21:09.264Z,69.67
2023-10-22T07:23:38.018Z,69.54
2023-10-22T07:26:06.104Z,69.62
2023-10-22T07:28:34.148Z,69.51
2023-10-22T07:31:02.422Z,70.06
2023-10-22T07:33:30.715Z,69.92
2023-10-22T07:36:04.729Z,69.82
2023-10-22T07:38:35.214Z,69.90
2023-10-22T07:41:03.480Z,69.94
2023-10-22T07:43:31.769Z,69.71
2023-10-22T07:46:02.052Z,69.64
2023-10-22T07:48:30.810Z,69.67
2023-10-22T07:51:18.118Z,69.53
2023-10-22T07:53:48.080Z,69.56
2023-10-22T07:56:19.477Z,69.63
2023-10-22T07:58:48.522Z,69.54
2023-10-22T08:01:17.064Z,69.41
2023-10-22T08:03:45.548Z,69.32
2023-10-22T08:06:14.520Z,69.28
2023-10-22T08:08:43.164Z,69.08
2023-10-22T08:11:11.466Z,69.00
2023-10-22T08:13:39.861Z,68.72
2023-10-22T08:16:08.472Z,68.67
2023-10-22T08:18:39.290Z,68.85
2023-10-22T08:21:08.265Z,68.75
2023-10-22T08:23:39.446Z,68.67
2023-10-22T08:26:07.732Z,68.57
2023-10-22T08:28:36.678Z,68.42
2023-10-22T08:31:05.108Z,68.48
2023-10-22T08:33:33.439Z,68.19
2023-10-22T08:36:09.129Z,68.23
2023-10-22T08:38:38.287Z,68.29
2023-10-22T08:41:15.385Z,68.08
2023-10-22T08:43:46.417Z,68.09
2023-10-22T08:46:14.949Z,68.30
2023-10-22T08:48:43.289Z,68.54
2023-10-22T08:51:12.429Z,68.58
2023-10-22T08:53:40.986Z,68.66
2023-10-22T08:56:09.549Z,68.71
2023-10-22T08:58:37.890Z,68.74
2023-10-22T09:01:06.330Z,68.67
2023-10-22T09:03:34.678Z,68.53
2023-10-22T09:06:04.595Z,68.56
2023-10-22T09:08:46.933Z,68.64
2023-10-22T09:11:19.259Z,68.72
2023-10-22T09:13:48.937Z,68.55
2023-10-22T09:16:33.572Z,68.66
2023-10-22T09:19:03.401Z,68.93
2023-10-22T09:21:45.119Z,69.02
2023-10-22T09:24:13.668Z,69.23
2023-10-22T09:26:43.702Z,69.66
2023-10-22T09:29:11.917Z,69.59
2023-10-22T09:31:48.811Z,69.53
2023-10-22T09:34:27.930Z,69.74
2023-10-22T09:36:57.276Z,69.91
2023-10-22T09:39:45.168Z,69.79
2023-10-22T09:42:17.326Z,69.75
2023-10-22T09:44:47.742Z,69.38
2023-10-22T09:47:24.007Z,69.06
2023-10-22T09:49:56.917Z,68.91
2023-10-22T09:52:26.426Z,68.80
2023-10-22T09:54:56.141Z,68.75
2023-10-22T09:57:30.754Z,68.84
2023-10-22T10:00:03.346Z,68.80
2023-10-22T10:02:34.715Z,68.85
2023-10-22T10:05:04.528Z,68.48
2023-10-22T10:07:33.178Z,68.27
2023-10-22T10:10:04.024Z,68.19
2023-10-22T10:12:33.307Z,68.27
2023-10-22T10:15:01.689Z,68.51
2023-10-22T10:17:30.760Z,68.61
2023-10-22T10:20:24.826Z,68.61
2023-10-22T10:23:12.852Z,68.67
2023-10-22T10:25:42.760Z,68.58
2023-10-22T10:28:12.129Z,68.39
2023-10-22T10:30:40.750Z,68.34
2023-10-22T10:33:16.484Z,68.55
2023-10-22T10:35:48.307Z,68.66
2023-10-22T10:38:17.058Z,68.47
2023-10-22T10:40:47.667Z,68.42
2023-10-22T10:43:16.437Z,68.18
2023-10-22T10:46:22.319Z,68.30
2023-10-22T10:48:51.405Z,68.48
2023-10-22T10:51:25.661Z,68.61
2023-10-22T10:54:09.587Z,68.67
2023-10-22T10:56:56.134Z,69.05
2023-10-22T10:59:33.031Z,68.99
2023-10-22T11:02:20.633Z,68.92
2023-10-22T11:04:49.813Z,69.09
2023-10-22T11:07:27.995Z,69.06
2023-10-22T11:09:58.387Z,68.84
2023-10-22T11:12:27.175Z,68.88
2023-10-22T11:14:57.401Z,68.57
2023-10-22T11:17:26.111Z,68.80
2023-10-22T11:19:55.625Z,69.21
2023-10-22T11:22:25.269Z,69.22
2023-10-22T11:24:54.491Z,69.24
2023-10-22T11:27:25.667Z,69.16
2023-10-22T11:29:54.040Z,69.22
2023-10-22T11:32:39.612Z,69.48
2023-10-22T11:35:10.365Z,69.99
2023-10-22T11:37:44.764Z,70.24
2023-10-22T11:40:38.868Z,70.53
2023-10-22T11:43:16.358Z,70.80
2023-10-22T11:46:12.530Z,70.89
2023-10-22T11:48:46.291Z,71.44
2023-10-22T11:51:16.841Z,71.46
2023-10-22T11:53:47.582Z,71.09
2023-10-22T11:56:18.274Z,70.60
2023-10-22T11:58:54.184Z,70.30
2023-10-22T12:01:22.466Z,70.32
2023-10-22T12:03:50.942Z,69.75
2023-10-22T12:06:19.294Z,69.26
2023-10-22T12:08:47.813Z,68.90
2023-10-22T12:11:16.316Z,68.54
2023-10-22T12:13:44.825Z,68.35
2023-10-22T12:16:13.347Z,68.32
2023-10-22T12:18:41.860Z,68.20
2023-10-22T12:21:10.470Z,67.66
2023-10-22T12:23:49.168Z,67.35
2023-10-22T12:26:19.586Z,67.45
2023-10-22T12:29:01.947Z,67.03
2023-10-22T12:31:43.139Z,66.85
2023-10-22T12:34:11.752Z,66.66
2023-10-22T12:36:40.255Z,66.12
2023-10-22T12:39:09.348Z,65.69
2023-10-22T12:41:38.100Z,65.52
2023-10-22T12:44:06.968Z,65.40
2023-10-22T12:46:35.449Z,64.69
2023-10-22T12:49:04.069Z,64.78
2023-10-22T12:51:33.271Z,65.00
2023-10-22T12:54:10.244Z,65.20
2023-10-22T12:56:40.074Z,65.07
2023-10-22T12:59:10.257Z,64.89
2023-10-22T13:01:39.249Z,65.06
2023-10-22T13:04:07.911Z,64.70
2023-10-22T13:06:36.797Z,64.90
2023-10-22T13:09:05.434Z,65.40
2023-10-22T13:11:34.075Z,65.48
2023-10-22T13:14:02.506Z,65.36
2023-10-22T13:16:31.022Z,65.28
2023-10-22T13:18:59.484Z,65.33
2023-10-22T13:21:27.836Z,65.45
2023-10-22T13:23:56.293Z,65.49
2023-10-22T13:26:24.674Z,65.55
2023-10-22T13:28:52.991Z,65.38
2023-10-22T13:31:21.414Z,65.19
2023-10-22T13:33:50.122Z,65.39
2023-10-22T13:36:18.618Z,65.47
2023-10-22T13:38:49.766Z,65.36
2023-10-22T13:41:18.113Z,65.35
2023-10-22T13:43:46.524Z,65.07
2023-10-22T13:46:14.814Z,65.11
2023-10-22T13:48:43.318Z,64.97
2023-10-22T13:51:11.904Z,64.98
2023-10-22T13:53:40.584Z,64.89
2023-10-22T13:56:09.072Z,65.01
2023-10-22T13:58:37.636Z,65.16
2023-10-22T14:01:12.946Z,65.47
2023-10-22T14:03:42.451Z,65.82
2023-10-22T14:06:28.989Z,66.04
2023-10-22T14:08:57.441Z,66.43
2023-10-22T14:11:27.539Z,66.49
2023-10-22T14:13:59.895Z,66.57
2023-10-22T14:16:28.225Z,66.69
2023-10-22T14:18:56.683Z,66.74
2023-10-22T14:21:25.348Z,66.97
2023-10-22T14:23:58.146Z,66.89
2023-10-22T14:26:26.460Z,66.73
2023-10-22T14:28:54.730Z,66.75
2023-10-22T14:31:23.180Z,66.63
2023-10-22T14:33:51.596Z,66.50
2023-10-22T14:36:20.021Z,66.48
2023-10-22T14:38:48.312Z,66.50
2023-10-22T14:41:17.069Z,66.35
2023-10-22T14:43:45.475Z,66.42
2023-10-22T14:46:16.148Z,66.38
2023-10-22T14:48:44.753Z,66.40
2023-10-22T14:51:13.113Z,66.47
2023-10-22T14:53:41.912Z,66.58
2023-10-22T14:56:10.544Z,66.79
2023-10-22T14:58:38.773Z,66.97
2023-10-22T15:01:13.433Z,67.12
2023-10-22T15:03:42.061Z,67.35
2023-10-22T15:06:10.439Z,67.54
2023-10-22T15:08:38.644Z,67.64
2023-10-22T15:11:09.294Z,67.78
2023-10-22T15:13:37.922Z,68.05
2023-10-22T15:16:11.559Z,68.04
2023-10-22T15:18:40.464Z,68.25
2023-10-22T15:21:10.618Z,68.32
2023-10-22T15:23:39.077Z,68.58
2023-10-22T15:26:10.415Z,68.68
2023-10-22T15:28:38.945Z,68.80
2023-10-22T15:31:07.501Z,68.75
2023-10-22T15:33:35.916Z,68.98
2023-10-22T15:36:04.425Z,68.97
2023-10-22T15:38:32.749Z,68.99
2023-10-22T15:41:02.419Z,69.39
2023-10-22T15:43:30.695Z,69.39
2023-10-22T15:45:59.077Z,69.42
2023-10-22T15:48:37.771Z,69.61
2023-10-22T15:51:06.443Z,69.87
2023-10-22T15:53:37.195Z,69.93
2023-10-22T15:56:08.984Z,70.04
2023-10-22T15:58:37.803Z,70.16
2023-10-22T16:01:05.959Z,70.28
2023-10-22T16:03:34.202Z,70.31
2023-10-22T16:06:03.022Z,70.39
2023-10-22T16:08:31.764Z,70.64
2023-10-22T16:11:00.333Z,70.91
2023-10-22T16:13:31.646Z,71.03
2023-10-22T16:16:00.118Z,71.41
2023-10-22T16:18:29.197Z,71.69
2023-10-22T16:20:58.464Z,72.23
2023-10-22T16:23:26.935Z,72.53
2023-10-22T16:25:55.610Z,72.83
2023-10-22T16:28:24.186Z,73.20
2023-10-22T16:30:56.156Z,73.38
2023-10-22T16:33:24.589Z,73.81
2023-10-22T16:35:52.904Z,74.18
2023-10-22T16:38:21.044Z,74.27
2023-10-22T16:40:49.156Z,74.27
2023-10-22T16:43:18.618Z,74.42
2023-10-22T16:45:48.160Z,74.63
2023-10-22T16:48:16.632Z,74.90
2023-10-22T16:50:46.375Z,74.91
2023-10-22T16:53:14.584Z,75.01
2023-10-22T16:55:42.723Z,75.07
2023-10-22T16:58:11.215Z,75.06
2023-10-22T17:00:39.634Z,75.01
2023-10-22T17:03:08.125Z,74.81
2023-10-22T17:05:36.726Z,74.70
2023-10-22T17:08:06.452Z,74.49
2023-10-22T17:10:38.294Z,74.35
2023-10-22T17:13:06.454Z,74.19
2023-10-22T17:15:37.157Z,73.99
2023-10-22T17:18:06.128Z,73.74
2023-10-22T17:20:40.974Z,73.57
2023-10-22T17:23:20.614Z,73.79
2023-10-22T17:26:06.048Z,74.17
2023-10-22T17:28:39.755Z,73.97
2023-10-22T17:31:15.027Z,73.85
2023-10-22T17:36:23.310Z,73.89
2023-10-22T17:38:54.840Z,73.94
2023-10-22T17:41:29.787Z,74.04
2023-10-22T17:44:00.340Z,73.96
2023-10-22T17:46:29.170Z,74.08
2023-10-22T17:48:58.876Z,73.82
2023-10-22T17:51:27.543Z,73.78
2023-10-22T17:53:56.049Z,73.52
2023-10-22T17:56:25.655Z,73.49
2023-10-22T17:58:54.339Z,73.62
2023-10-22T18:01:26.711Z,73.56
2023-10-22T18:03:55.407Z,73.25
2023-10-22T18:06:31.441Z,73.15
2023-10-22T18:09:00.553Z,73.17
2023-10-22T18:11:30.531Z,73.18
2023-10-22T18:14:01.508Z,73.04
2023-10-22T18:16:31.471Z,73.03
2023-10-22T18:19:00.766Z,73.16
2023-10-22T18:21:30.127Z,73.17
2023-10-22T18:23:58.553Z,73.17
2023-10-22T18:26:27.177Z,73.18
2023-10-22T18:28:56.953Z,73.30
2023-10-22T18:31:27.175Z,73.42
2023-10-22T18:33:57.388Z,73.51
2023-10-22T18:36:27.649Z,73.35
2023-10-22T18:38:56.422Z,73.26
2023-10-22T18:41:24.931Z,73.25
2023-10-22T18:43:53.683Z,73.24
2023-10-22T18:46:22.284Z,73.21
2023-10-22T18:48:51.332Z,73.18
2023-10-22T18:51:20.466Z,73.08
2023-10-22T18:53:49.449Z,73.02
2023-10-22T18:56:21.396Z,72.78
2023-10-22T18:58:50.031Z,72.87
2023-10-22T19:01:26.497Z,72.74
2023-10-22T19:04:00.625Z,72.71
2023-10-22T19:06:32.621Z,72.65
2023-10-22T19:09:05.964Z,72.59
2023-10-22T19:11:35.465Z,72.48
2023-10-22T19:14:04.278Z,72.26
2023-10-22T19:16:35.659Z,72.28
2023-10-22T19:19:05.757Z,72.31
2023-10-22T19:21:34.203Z,72.19
2023-10-22T19:24:02.785Z,72.22
2023-10-22T19:26:31.668Z,72.24
2023-10-22T19:29:00.301Z,72.21
2023-10-22T19:31:29.227Z,72.29
2023-10-22T19:33:58.015Z,72.02
2023-10-22T19:36:26.761Z,72.15
2023-10-22T19:38:55.191Z,71.90
2023-10-22T19:41:25.067Z,71.85
2023-10-22T19:43:55.547Z,71.88
2023-10-22T19:46:24.218Z,71.86
2023-10-22T19:48:52.943Z,71.93
2023-10-22T19:51:21.506Z,71.91
2023-10-22T19:53:49.973Z,71.94
2023-10-22T19:56:20.447Z,72.01
2023-10-22T19:58:50.360Z,72.41
2023-10-22T20:01:26.199Z,72.38
2023-10-22T20:03:55.889Z,72.74
2023-10-22T20:06:24.836Z,72.81
2023-10-22T20:08:53.817Z,72.95
2023-10-22T20:11:22.712Z,72.94
2023-10-22T20:13:52.071Z,72.98
2023-10-22T20:16:22.557Z,73.23
2023-10-22T20:18:52.295Z,73.02
2023-10-22T20:21:21.977Z,72.96
2023-10-22T20:23:56.774Z,73.03
2023-10-22T20:26:32.438Z,73.15
2023-10-22T20:29:01.103Z,73.17
2023-10-22T20:31:30.145Z,73.52
2023-10-22T20:33:59.720Z,73.54
2023-10-22T20:36:28.661Z,73.37
2023-10-22T20:38:57.443Z,73.43
2023-10-22T20:41:26.013Z,73.41
2023-10-22T20:43:54.580Z,73.44
2023-10-22T20:46:23.421Z,73.62
2023-10-22T20:48:52.049Z,73.64
2023-10-22T20:51:21.297Z,73.82
2023-10-22T20:53:49.980Z,74.14
2023-10-22T20:56:21.140Z,74.10
2023-10-22T20:58:49.777Z,74.13
2023-10-22T21:01:24.944Z,74.22
2023-10-22T21:03:58.371Z,74.17
2023-10-22T21:06:27.474Z,74.11
2023-10-22T21:08:55.977Z,73.85
2023-10-22T21:11:24.332Z,73.95
2023-10-22T21:13:52.672Z,74.02
2023-10-22T21:16:21.795Z,74.33
2023-10-22T21:18:50.131Z,74.33
2023-10-22T21:21:18.634Z,74.43
2023-10-22T21:23:47.077Z,74.21
2023-10-22T21:26:15.573Z,73.95
2023-10-22T21:28:45.587Z,73.88
2023-10-22T21:31:14.506Z,73.60
2023-10-22T21:33:43.065Z,73.53
2023-10-22T21:36:12.270Z,73.35
2023-10-22T21:38:40.605Z,73.52
2023-10-22T21:41:19.871Z,73.48
2023-10-22T21:43:49.686Z,73.55
2023-10-22T21:46:20.907Z,73.10
2023-10-22T21:48:49.334Z,73.05
2023-10-22T21:51:17.696Z,73.02
2023-10-22T21:53:45.989Z,73.19
2023-10-22T21:56:14.350Z,72.83
2023-10-22T21:58:42.587Z,72.96
2023-10-22T22:01:11.703Z,73.10
2023-10-22T22:03:42.102Z,73.13
2023-10-22T22:06:12.303Z,73.50
2023-10-22T22:08:40.675Z,73.47
2023-10-22T22:11:09.325Z,73.64
2023-10-22T22:13:37.755Z,73.33
2023-10-22T22:16:06.248Z,73.18
2023-10-22T22:18:34.464Z,73.00
2023-10-22T22:21:02.732Z,72.64
2023-10-22T22:23:31.777Z,72.16
2023-10-22T22:26:00.193Z,72.06
2023-10-22T22:28:28.546Z,72.00
2023-10-22T22:30:56.968Z,72.29
2023-10-22T22:33:25.895Z,72.41
2023-10-22T22:35:54.369Z,72.99
2023-10-22T22:38:22.965Z,72.78
2023-10-22T22:40:51.630Z,72.86
2023-10-22T22:43:19.931Z,72.56
2023-10-22T22:45:48.448Z,72.55
2023-10-22T22:48:22.029Z,72.29
2023-10-22T22:50:50.784Z,72.48
2023-10-22T22:53:19.211Z,72.37
2023-10-22T22:55:48.143Z,72.39
2023-10-22T22:58:19.694Z,72.29
2023-10-22T23:00:48.418Z,72.21
2023-10-22T23:03:16.919Z,72.22
2023-10-22T23:05:45.693Z,72.57
2023-10-22T23:08:14.058Z,72.35
2023-10-22T23:10:42.499Z,72.24
2023-10-22T23:13:10.663Z,71.99
2023-10-22T23:15:39.085Z,71.94
2023-10-22T23:18:07.766Z,71.80
2023-10-22T23:20:36.093Z,71.88
2023-10-22T23:23:05.974Z,71.71
2023-10-22T23:25:34.195Z,71.95
2023-10-22T23:28:02.579Z,71.95
2023-10-22T23:30:31.700Z,72.10
2023-10-22T23:33:00.148Z,72.05
2023-10-22T23:35:29.504Z,72.37
2023-10-22T23:37:58.069Z,72.35
2023-10-22T23:40:26.369Z,73.12
2023-10-22T23:42:54.616Z,73.07
2023-10-22T23:45:22.899Z,73.00
2023-10-22T23:47:51.148Z,73.10
2023-10-22T23:50:21.720Z,73.12
2023-10-22T23:52:52.718Z,72.99
2023-10-22T23:55:21.005Z,72.98
2023-10-22T23:57:49.488Z,72.94
