createdAt,value
2017-12-21T00:02:49.945Z,15.77
2017-12-21T00:05:55.389Z,15.20
2017-12-21T00:09:00.256Z,15.47
2017-12-21T00:12:05.911Z,16.80
2017-12-21T00:15:12.086Z,16.60
2017-12-21T00:18:17.354Z,17.23
2017-12-21T00:21:22.978Z,16.97
2017-12-21T00:24:27.841Z,16.90
2017-12-21T00:27:33.202Z,16.77
2017-12-21T00:30:39.422Z,16.60
2017-12-21T00:33:44.769Z,16.43
2017-12-21T00:36:49.887Z,13.17
2017-12-21T00:39:54.984Z,14.60
2017-12-21T00:43:00.050Z,14.23
2017-12-21T00:46:11.826Z,13.70
2017-12-21T00:49:16.844Z,14.17
2017-12-21T00:52:23.278Z,14.17
2017-12-21T00:55:29.226Z,13.27
2017-12-21T00:58:34.640Z,13.07
2017-12-21T01:01:40.108Z,13.47
2017-12-21T01:04:45.059Z,15.07
2017-12-21T01:07:50.578Z,13.90
2017-12-21T01:10:56.875Z,14.10
2017-12-21T01:14:02.177Z,13.53
2017-12-21T01:17:07.155Z,14.80
2017-12-21T01:20:12.281Z,15.57
2017-12-21T01:23:17.705Z,15.50
2017-12-21T01:26:23.312Z,16.00
2017-12-21T01:29:29.755Z,15.87
2017-12-21T01:32:35.257Z,17.00
2017-12-21T01:35:40.646Z,18.33
2017-12-21T01:38:45.937Z,17.97
2017-12-21T01:41:51.934Z,17.00
2017-12-21T01:44:57.779Z,17.80
2017-12-21T01:48:03.098Z,15.50
2017-12-21T01:51:08.382Z,18.53
2017-12-21T01:54:13.345Z,16.90
2017-12-21T01:57:18.339Z,17.70
2017-12-21T02:00:23.601Z,18.17
2017-12-21T02:03:28.816Z,18.47
2017-12-21T02:06:34.448Z,18.33
2017-12-21T02:09:40.138Z,18.20
2017-12-21T02:12:45.520Z,19.50
2017-12-21T02:15:51.179Z,19.03
2017-12-21T02:18:56.813Z,18.27
2017-12-21T02:22:02.732Z,18.97
2017-12-21T02:25:08.441Z,18.70
2017-12-21T02:28:14.089Z,17.67
2017-12-21T02:31:19.937Z,18.10
2017-12-21T02:34:25.331Z,18.60
2017-12-21T02:37:31.812Z,17.07
2017-12-21T02:40:37.102Z,17.90
2017-12-21T02:43:42.540Z,16.60
2017-12-21T02:46:48.933Z,17.20
2017-12-21T02:49:54.165Z,17.70
2017-12-21T02:52:59.934Z,18.50
2017-12-21T02:56:05.337Z,18.30
2017-12-21T02:59:11.054Z,18.00
2017-12-21T03:02:15.891Z,17.53
2017-12-21T03:05:21.105Z,16.77
2017-12-21T03:08:26.150Z,17.37
2017-12-21T03:11:31.640Z,16.87
2017-12-21T03:14:36.501Z,17.00
2017-12-21T03:17:42.799Z,15.70
2017-12-21T03:20:48.470Z,16.67
2017-12-21T03:23:53.699Z,17.47
2017-12-21T03:26:58.637Z,16.80
2017-12-21T03:30:04.410Z,17.20
2017-12-21T03:33:10.123Z,16.60
2017-12-21T03:36:15.792Z,17.70
2017-12-21T03:39:20.864Z,17.87
2017-12-21T03:42:26.349Z,16.87
2017-12-21T03:45:31.471Z,17.10
2017-12-21T03:48:36.286Z,18.30
2017-12-21T03:51:43.422Z,17.50
2017-12-21T03:54:48.447Z,18.00
2017-12-21T03:57:53.436Z,17.47
2017-12-21T04:00:59.606Z,17.90
2017-12-21T04:04:04.718Z,18.00
2017-12-21T04:07:10.038Z,16.97
2017-12-21T04:10:15.238Z,16.90
2017-12-21T04:13:20.506Z,17.00
2017-12-21T04:16:26.914Z,15.53
2017-12-21T04:19:32.606Z,18.20
2017-12-21T04:22:37.753Z,17.83
2017-12-21T04:25:43.873Z,18.40
2017-12-21T04:28:48.830Z,16.03
2017-12-21T04:31:53.843Z,15.50
2017-12-21T04:34:59.326Z,17.37
2017-12-21T04:38:04.915Z,16.87
2017-12-21T04:41:11.377Z,16.17
2017-12-21T04:44:16.310Z,16.40
2017-12-21T04:47:22.044Z,15.20
2017-12-21T04:50:27.487Z,13.27
2017-12-21T04:53:32.602Z,14.53
2017-12-21T04:56:37.818Z,16.33
2017-12-21T04:59:43.300Z,16.30
2017-12-21T05:02:48.649Z,14.27
2017-12-21T05:05:54.156Z,15.17
2017-12-21T05:09:00.461Z,15.70
2017-12-21T05:12:06.352Z,14.10
2017-12-21T05:15:11.271Z,14.43
2017-12-21T05:18:16.997Z,13.57
2017-12-21T05:21:22.593Z,14.93
2017-12-21T05:24:27.966Z,14.23
2017-12-21T05:27:32.852Z,14.40
2017-12-21T05:30:39.106Z,14.20
2017-12-21T05:33:44.592Z,14.40
2017-12-21T05:36:50.411Z,14.63
2017-12-21T05:39:55.306Z,14.97
2017-12-21T05:43:01.057Z,15.67
2017-12-21T05:46:06.213Z,14.07
2017-12-21T05:49:11.633Z,16.30
2017-12-21T05:52:18.244Z,16.50
2017-12-21T05:55:23.363Z,17.53
2017-12-21T05:58:28.369Z,18.07
2017-12-21T06:01:34.877Z,18.17
2017-12-21T06:04:44.785Z,20.27
2017-12-21T06:07:50.706Z,19.33
2017-12-21T06:10:57.100Z,18.53
2017-12-21T06:14:03.000Z,16.23
2017-12-21T06:17:08.616Z,18.30
2017-12-21T06:20:17.019Z,18.57
2017-12-21T06:23:23.036Z,20.47
2017-12-21T06:26:28.676Z,20.40
2017-12-21T06:29:35.172Z,21.07
2017-12-21T06:32:40.257Z,20.23
2017-12-21T06:35:48.100Z,22.33
2017-12-21T06:38:55.510Z,21.50
2017-12-21T06:42:01.798Z,20.93
2017-12-21T06:45:07.585Z,22.00
2017-12-21T06:48:13.288Z,21.33
2017-12-21T06:51:18.889Z,22.13
2017-12-21T06:54:23.996Z,20.60
2017-12-21T06:57:29.543Z,22.60
2017-12-21T07:00:34.681Z,20.90
2017-12-21T07:03:40.666Z,20.53
2017-12-21T07:06:45.537Z,20.90
2017-12-21T07:09:51.123Z,22.00
2017-12-21T07:12:56.223Z,20.23
2017-12-21T07:16:01.531Z,22.43
2017-12-21T07:19:07.243Z,22.20
2017-12-21T07:22:13.117Z,21.43
2017-12-21T07:25:18.941Z,21.03
2017-12-21T07:28:23.901Z,22.60
2017-12-21T07:31:29.473Z,20.83
2017-12-21T07:34:36.477Z,22.70
2017-12-21T07:37:41.569Z,22.23
2017-12-21T07:40:48.484Z,20.87
2017-12-21T07:43:53.791Z,21.30
2017-12-21T07:46:58.938Z,21.70
2017-12-21T07:50:04.310Z,20.73
2017-12-21T07:53:09.829Z,20.87
2017-12-21T07:56:15.836Z,20.67
2017-12-21T07:59:23.614Z,20.40
2017-12-21T08:02:29.415Z,20.37
2017-12-21T08:05:34.558Z,18.30
2017-12-21T08:08:40.929Z,20.60
2017-12-21T08:11:46.140Z,20.83
2017-12-21T08:14:51.951Z,20.40
2017-12-21T08:17:56.999Z,20.90
2017-12-21T08:21:01.961Z,20.97
2017-12-21T08:24:07.236Z,20.47
2017-12-21T08:27:12.823Z,20.27
2017-12-21T08:30:18.001Z,19.70
2017-12-21T08:33:23.839Z,19.60
2017-12-21T08:36:29.245Z,20.63
2017-12-21T08:39:34.207Z,21.77
2017-12-21T08:42:39.308Z,20.07
2017-12-21T08:45:44.890Z,18.90
2017-12-21T08:48:50.294Z,20.27
2017-12-21T08:51:55.442Z,22.07
2017-12-21T08:55:00.482Z,19.30
2017-12-21T08:58:06.522Z,18.47
2017-12-21T09:01:11.953Z,19.40
2017-12-21T09:04:19.146Z,18.97
2017-12-21T09:07:24.840Z,19.50
2017-12-21T09:10:30.218Z,19.70
2017-12-21T09:13:35.164Z,19.80
2017-12-21T09:16:40.942Z,19.30
2017-12-21T09:19:45.915Z,18.33
2017-12-21T09:22:52.275Z,17.37
2017-12-21T09:25:57.105Z,18.53
2017-12-21T09:29:02.625Z,16.63
2017-12-21T09:32:08.090Z,17.73
2017-12-21T09:35:12.995Z,17.03
2017-12-21T09:38:18.873Z,17.40
2017-12-21T09:41:24.565Z,16.27
2017-12-21T09:44:31.890Z,17.67
2017-12-21T09:47:38.245Z,19.60
2017-12-21T09:50:43.286Z,16.83
2017-12-21T09:53:49.974Z,14.57
2017-12-21T09:56:55.238Z,18.83
2017-12-21T10:00:01.109Z,17.83
2017-12-21T10:03:06.636Z,21.90
2017-12-21T10:06:11.933Z,20.30
2017-12-21T10:09:17.659Z,20.50
2017-12-21T10:12:23.490Z,20.37
2017-12-21T10:15:29.423Z,19.63
2017-12-21T10:18:36.136Z,18.23
2017-12-21T10:21:42.551Z,22.07
2017-12-21T10:24:49.089Z,22.47
2017-12-21T10:27:55.386Z,20.07
2017-12-21T10:31:01.871Z,21.87
2017-12-21T10:34:07.366Z,21.87
2017-12-21T10:37:12.816Z,19.27
2017-12-21T10:40:17.640Z,20.77
2017-12-21T10:43:22.661Z,21.37
2017-12-21T10:46:27.746Z,18.70
2017-12-21T10:49:33.269Z,21.03
2017-12-21T10:52:39.196Z,22.40
2017-12-21T10:55:45.928Z,23.00
2017-12-21T10:58:51.076Z,23.80
2017-12-21T11:01:57.620Z,23.57
2017-12-21T11:05:03.455Z,23.77
2017-12-21T11:08:08.475Z,24.87
2017-12-21T11:11:14.232Z,23.20
2017-12-21T11:14:19.282Z,22.40
2017-12-21T11:17:25.774Z,22.33
2017-12-21T11:20:31.590Z,22.47
2017-12-21T11:23:36.843Z,23.50
2017-12-21T11:26:42.738Z,22.53
2017-12-21T11:29:47.864Z,22.07
2017-12-21T11:32:54.151Z,17.70
2017-12-21T11:35:59.288Z,20.20
2017-12-21T11:39:06.759Z,21.20
2017-12-21T11:42:11.706Z,21.20
2017-12-21T11:45:17.111Z,20.03
2017-12-21T11:48:22.209Z,17.97
2017-12-21T11:51:27.606Z,18.93
2017-12-21T11:54:32.576Z,18.40
2017-12-21T11:57:37.405Z,17.13
2017-12-21T12:00:42.806Z,18.03
2017-12-21T12:03:49.183Z,16.60
2017-12-21T12:06:54.754Z,17.43
2017-12-21T12:09:59.790Z,16.80
2017-12-21T12:13:05.647Z,17.47
2017-12-21T12:16:12.038Z,17.90
2017-12-21T12:19:17.514Z,18.10
2017-12-21T12:22:23.426Z,18.73
2017-12-21T12:25:28.858Z,19.00
2017-12-21T12:28:33.940Z,16.10
2017-12-21T12:31:39.674Z,19.10
2017-12-21T12:34:45.072Z,17.87
2017-12-21T12:37:51.237Z,17.73
2017-12-21T12:40:57.263Z,18.67
2017-12-21T12:44:02.774Z,17.47
2017-12-21T12:47:08.408Z,18.43
2017-12-21T12:50:13.943Z,17.23
2017-12-21T12:53:18.799Z,19.50
2017-12-21T12:56:25.306Z,19.50
2017-12-21T12:59:30.841Z,18.77
2017-12-21T13:02:35.992Z,19.53
2017-12-21T13:05:41.061Z,19.20
2017-12-21T13:08:46.349Z,16.43
2017-12-21T13:11:52.531Z,17.77
2017-12-21T13:14:57.698Z,18.37
2017-12-21T13:18:02.674Z,20.73
2017-12-21T13:21:08.030Z,17.73
2017-12-21T13:24:14.166Z,18.10
2017-12-21T13:27:20.224Z,17.43
2017-12-21T13:30:26.046Z,19.17
2017-12-21T13:33:31.399Z,19.63
2017-12-21T13:36:36.904Z,18.77
2017-12-21T13:39:42.727Z,17.47
2017-12-21T13:42:49.212Z,17.07
2017-12-21T13:45:55.566Z,18.40
2017-12-21T13:49:02.573Z,18.27
2017-12-21T13:52:08.142Z,18.53
2017-12-21T13:55:13.285Z,17.37
2017-12-21T13:58:18.442Z,15.80
2017-12-21T14:01:23.827Z,17.63
2017-12-21T14:04:28.489Z,17.47
2017-12-21T14:07:42.074Z,14.40
2017-12-21T14:10:47.985Z,16.73
2017-12-21T14:13:53.622Z,17.20
2017-12-21T14:16:59.701Z,16.27
2017-12-21T14:20:04.746Z,15.33
2017-12-21T14:23:10.390Z,15.13
2017-12-21T14:26:16.026Z,15.80
2017-12-21T14:29:21.551Z,14.43
2017-12-21T14:32:26.698Z,13.50
2017-12-21T14:35:33.322Z,15.00
2017-12-21T14:38:38.701Z,14.33
2017-12-21T14:41:45.130Z,14.80
2017-12-21T14:44:50.512Z,14.67
2017-12-21T14:47:56.190Z,14.00
2017-12-21T14:51:01.936Z,12.63
2017-12-21T14:54:07.627Z,13.30
2017-12-21T14:57:12.649Z,13.67
2017-12-21T15:00:17.870Z,13.37
2017-12-21T15:03:23.650Z,11.90
2017-12-21T15:06:28.498Z,13.00
2017-12-21T15:09:33.913Z,12.50
2017-12-21T15:12:39.226Z,12.23
2017-12-21T15:15:45.407Z,12.67
2017-12-21T15:18:51.040Z,12.93
2017-12-21T15:21:56.586Z,11.60
2017-12-21T15:25:02.621Z,12.60
2017-12-21T15:28:08.136Z,12.70
2017-12-21T15:31:13.294Z,13.90
2017-12-21T15:34:19.661Z,13.53
2017-12-21T15:37:25.133Z,14.87
2017-12-21T15:40:30.478Z,12.47
2017-12-21T15:43:35.427Z,14.10
2017-12-21T15:46:41.135Z,13.83
2017-12-21T15:49:47.619Z,15.10
2017-12-21T15:52:52.682Z,14.53
2017-12-21T15:55:57.986Z,13.73
2017-12-21T15:59:03.673Z,14.07
2017-12-21T16:02:09.332Z,14.80
2017-12-21T16:05:14.622Z,15.70
2017-12-21T16:08:19.651Z,14.97
2017-12-21T16:11:24.505Z,15.10
2017-12-21T16:14:29.854Z,14.33
2017-12-21T16:17:35.287Z,13.30
2017-12-21T16:20:40.142Z,10.10
2017-12-21T16:23:46.206Z,13.70
2017-12-21T16:26:51.592Z,8.87
2017-12-21T16:29:57.477Z,12.90
2017-12-21T16:33:03.161Z,13.23
2017-12-21T16:36:07.915Z,14.00
2017-12-21T16:39:12.787Z,13.30
2017-12-21T16:42:18.738Z,14.77
2017-12-21T16:45:23.978Z,13.00
2017-12-21T16:48:29.754Z,13.80
2017-12-21T16:51:35.036Z,9.40
2017-12-21T16:54:40.586Z,13.67
2017-12-21T16:57:45.566Z,13.77
2017-12-21T17:00:50.449Z,13.57
2017-12-21T17:03:56.375Z,13.80
2017-12-21T17:07:01.425Z,13.83
2017-12-21T17:10:06.518Z,12.87
2017-12-21T17:13:12.101Z,13.73
2017-12-21T17:16:17.142Z,13.20
2017-12-21T17:19:23.476Z,14.03
2017-12-21T17:22:29.206Z,13.97
2017-12-21T17:25:34.990Z,13.50
2017-12-21T17:28:40.059Z,14.87
2017-12-21T17:31:45.030Z,14.07
2017-12-21T17:34:50.142Z,14.10
2017-12-21T17:37:55.922Z,14.03
2017-12-21T17:41:01.963Z,14.17
2017-12-21T17:44:07.617Z,12.63
2017-12-21T17:47:13.332Z,14.10
2017-12-21T17:50:18.076Z,14.30
2017-12-21T17:53:23.238Z,13.97
2017-12-21T17:56:28.494Z,13.13
2017-12-21T17:59:34.810Z,12.97
2017-12-21T18:02:41.029Z,14.63
2017-12-21T18:05:46.750Z,14.30
2017-12-21T18:08:51.728Z,14.90
2017-12-21T18:12:02.462Z,14.80
2017-12-21T18:15:07.517Z,33.80
2017-12-21T18:18:13.985Z,42.60
2017-12-21T18:21:18.979Z,24.63
2017-12-21T18:24:25.363Z,13.23
2017-12-21T18:27:30.886Z,12.30
2017-12-21T18:30:36.657Z,13.93
2017-12-21T18:33:42.399Z,14.70
2017-12-21T18:36:48.871Z,22.93
2017-12-21T18:39:53.663Z,19.23
2017-12-21T18:42:59.650Z,14.53
2017-12-21T18:46:04.634Z,14.87
2017-12-21T18:49:10.083Z,8.60
2017-12-21T18:52:15.270Z,13.20
2017-12-21T18:55:20.526Z,17.45
2017-12-21T18:58:25.445Z,15.20
2017-12-21T19:01:31.078Z,14.80
2017-12-21T19:04:37.246Z,15.37
2017-12-21T19:07:42.148Z,14.50
2017-12-21T19:10:47.963Z,13.73
2017-12-21T19:13:53.652Z,16.37
2017-12-21T19:16:59.682Z,16.03
2017-12-21T19:20:05.551Z,16.60
2017-12-21T19:23:11.421Z,15.97
2017-12-21T19:26:17.935Z,15.93
2017-12-21T19:29:23.594Z,16.23
2017-12-21T19:32:28.709Z,16.27
2017-12-21T19:35:35.389Z,16.77
2017-12-21T19:38:40.471Z,16.93
2017-12-21T19:41:47.022Z,16.43
2017-12-21T19:44:53.014Z,14.27
2017-12-21T19:47:58.563Z,15.60
2017-12-21T19:51:04.619Z,15.47
2017-12-21T19:54:10.422Z,15.43
2017-12-21T19:57:16.222Z,14.90
2017-12-21T20:00:21.261Z,14.80
2017-12-21T20:03:26.128Z,13.97
2017-12-21T20:06:32.346Z,16.23
2017-12-21T20:09:38.823Z,14.90
2017-12-21T20:12:43.764Z,15.40
2017-12-21T20:15:50.319Z,15.37
2017-12-21T20:18:56.134Z,16.43
2017-12-21T20:22:01.959Z,16.20
2017-12-21T20:25:06.811Z,15.00
2017-12-21T20:28:12.458Z,16.80
2017-12-21T20:31:17.394Z,15.20
2017-12-21T20:34:22.626Z,15.23
2017-12-21T20:37:27.634Z,14.70
2017-12-21T20:40:32.793Z,14.90
2017-12-21T20:43:38.591Z,13.23
2017-12-21T20:46:44.647Z,15.37
2017-12-21T20:49:49.690Z,13.27
2017-12-21T20:52:54.682Z,14.67
2017-12-21T20:56:01.266Z,15.90
2017-12-21T20:59:06.498Z,14.20
2017-12-21T21:02:11.482Z,15.20
2017-12-21T21:05:17.333Z,13.97
2017-12-21T21:08:23.389Z,14.77
2017-12-21T21:11:29.251Z,14.10
2017-12-21T21:14:34.941Z,14.37
2017-12-21T21:17:39.874Z,12.90
2017-12-21T21:20:45.641Z,14.27
2017-12-21T21:23:52.102Z,15.03
2017-12-21T21:26:57.254Z,14.70
2017-12-21T21:30:01.946Z,17.20
2017-12-21T21:33:07.302Z,14.40
2017-12-21T21:36:13.011Z,14.43
2017-12-21T21:39:18.545Z,14.03
2017-12-21T21:42:24.494Z,16.00
2017-12-21T21:45:29.667Z,15.20
2017-12-21T21:48:36.041Z,14.73
2017-12-21T21:51:42.140Z,15.30
2017-12-21T21:54:47.695Z,14.77
2017-12-21T21:57:52.857Z,14.57
2017-12-21T22:00:58.635Z,15.77
2017-12-21T22:04:03.979Z,12.53
2017-12-21T22:07:10.266Z,13.87
2017-12-21T22:10:16.459Z,13.27
2017-12-21T22:13:29.703Z,15.03
2017-12-21T22:16:34.525Z,10.80
2017-12-21T22:19:40.058Z,12.83
2017-12-21T22:22:45.674Z,15.13
2017-12-21T22:25:51.330Z,13.60
2017-12-21T22:28:57.143Z,15.67
2017-12-21T22:32:02.409Z,16.07
2017-12-21T22:35:07.650Z,14.10
2017-12-21T22:38:13.290Z,14.10
2017-12-21T22:41:18.977Z,14.00
2017-12-21T22:44:25.014Z,14.37
2017-12-21T22:47:30.809Z,14.80
2017-12-21T22:50:36.403Z,13.97
2017-12-21T22:53:42.023Z,14.40
2017-12-21T22:56:47.230Z,14.90
2017-12-21T22:59:53.130Z,15.10
2017-12-21T23:02:58.886Z,13.93
2017-12-21T23:06:04.726Z,13.80
2017-12-21T23:09:10.693Z,14.27
2017-12-21T23:12:15.696Z,14.80
2017-12-21T23:15:21.338Z,16.17
2017-12-21T23:18:27.278Z,14.97
2017-12-21T23:21:32.743Z,15.23
2017-12-21T23:24:37.721Z,13.70
2017-12-21T23:27:42.878Z,14.30
2017-12-21T23:30:48.349Z,15.53
2017-12-21T23:33:53.527Z,16.07
2017-12-21T23:36:58.516Z,14.30
2017-12-21T23:40:03.912Z,15.37
2017-12-21T23:43:09.178Z,15.67
2017-12-21T23:46:15.746Z,9.60
2017-12-21T23:49:20.811Z,15.67
2017-12-21T23:52:25.667Z,13.50
2017-12-21T23:55:31.225Z,14.37
2017-12-21T23:58:36.353Z,14.37
