createdAt,value
2023-04-15T00:00:26.923Z,5.02
2023-04-15T00:03:30.039Z,5.00
2023-04-15T00:06:32.538Z,5.13
2023-04-15T00:09:34.906Z,5.23
2023-04-15T00:12:37.169Z,5.23
2023-04-15T00:15:39.480Z,5.11
2023-04-15T00:18:41.775Z,5.26
2023-04-15T00:21:43.971Z,5.33
2023-04-15T00:24:46.346Z,5.32
2023-04-15T00:27:48.846Z,5.39
2023-04-15T00:30:51.251Z,5.08
2023-04-15T00:33:53.478Z,5.11
2023-04-15T00:36:55.739Z,5.15
2023-04-15T00:39:57.923Z,5.24
2023-04-15T00:43:00.319Z,5.34
2023-04-15T00:46:04.881Z,5.32
2023-04-15T00:49:07.665Z,5.38
2023-04-15T00:52:10.000Z,5.36
2023-04-15T00:55:12.183Z,5.45
2023-04-15T00:58:15.234Z,5.51
2023-04-15T01:01:21.498Z,5.50
2023-04-15T01:04:23.966Z,5.58
2023-04-15T01:07:26.358Z,5.59
2023-04-15T01:10:28.625Z,5.50
2023-04-15T01:13:31.280Z,5.61
2023-04-15T01:16:33.575Z,5.59
2023-04-15T01:19:39.096Z,5.52
2023-04-15T01:22:41.640Z,5.49
2023-04-15T01:25:44.394Z,5.49
2023-04-15T01:28:46.551Z,5.54
2023-04-15T01:31:53.346Z,5.56
2023-04-15T01:34:55.610Z,5.75
2023-04-15T01:38:12.461Z,5.64
2023-04-15T01:41:15.316Z,5.68
2023-04-15T01:44:17.697Z,5.64
2023-04-15T01:47:19.912Z,5.48
2023-04-15T01:50:22.103Z,5.50
2023-04-15T01:53:25.385Z,5.47
2023-04-15T01:56:27.528Z,5.47
2023-04-15T01:59:31.413Z,5.47
2023-04-15T02:02:34.566Z,5.61
2023-04-15T02:05:36.908Z,5.66
2023-04-15T02:08:39.188Z,5.65
2023-04-15T02:11:41.746Z,5.69
2023-04-15T02:14:43.979Z,5.60
2023-04-15T02:17:50.860Z,5.62
2023-04-15T02:20:53.343Z,5.67
2023-04-15T02:23:55.988Z,5.66
2023-04-15T02:26:58.230Z,5.74
2023-04-15T02:30:00.610Z,5.79
2023-04-15T02:33:03.440Z,5.79
2023-04-15T02:36:06.420Z,5.66
2023-04-15T02:39:08.717Z,5.78
2023-04-15T02:42:12.018Z,5.89
2023-04-15T02:45:14.242Z,5.76
2023-04-15T02:48:19.003Z,5.81
2023-04-15T02:51:22.851Z,5.78
2023-04-15T02:54:26.208Z,5.86
2023-04-15T02:57:29.580Z,5.85
2023-04-15T03:00:31.804Z,5.80
2023-04-15T03:03:34.097Z,5.92
2023-04-15T03:06:36.371Z,5.92
2023-04-15T03:09:40.486Z,5.97
2023-04-15T03:12:42.739Z,5.92
2023-04-15T03:15:48.399Z,5.92
2023-04-15T03:18:50.637Z,5.94
2023-04-15T03:21:52.819Z,6.01
2023-04-15T03:24:54.985Z,6.13
2023-04-15T03:27:57.274Z,6.28
2023-04-15T03:31:00.040Z,6.28
2023-04-15T03:34:02.254Z,6.31
2023-04-15T03:37:05.389Z,6.37
2023-04-15T03:40:08.773Z,6.38
2023-04-15T03:43:11.364Z,6.39
2023-04-15T03:46:13.609Z,6.45
2023-04-15T03:49:16.335Z,6.49
2023-04-15T03:52:18.533Z,6.47
2023-04-15T03:55:20.800Z,6.47
2023-04-15T03:58:23.201Z,6.38
2023-04-15T04:01:25.440Z,6.38
2023-04-15T04:04:27.697Z,6.48
2023-04-15T04:07:30.339Z,6.48
2023-04-15T04:10:32.731Z,6.43
2023-04-15T04:13:34.977Z,6.45
2023-04-15T04:16:37.229Z,6.47
2023-04-15T04:19:39.456Z,6.55
2023-04-15T04:22:41.788Z,6.57
2023-04-15T04:25:43.961Z,6.58
2023-04-15T04:28:46.215Z,6.54
2023-04-15T04:31:48.802Z,6.59
2023-04-15T04:34:51.058Z,6.64
2023-04-15T04:37:53.792Z,6.64
2023-04-15T04:40:56.006Z,6.62
2023-04-15T04:43:58.389Z,6.66
2023-04-15T04:47:00.695Z,6.76
2023-04-15T04:50:03.576Z,6.83
2023-04-15T04:53:06.084Z,6.93
2023-04-15T04:56:08.315Z,7.06
2023-04-15T04:59:10.594Z,7.70
2023-04-15T05:02:12.908Z,8.37
2023-04-15T05:05:15.232Z,9.13
2023-04-15T05:08:17.456Z,9.34
2023-04-15T05:11:19.620Z,8.95
2023-04-15T05:14:23.326Z,8.49
2023-04-15T05:17:25.745Z,8.15
2023-04-15T05:20:27.946Z,7.91
2023-04-15T05:23:30.363Z,7.74
2023-04-15T05:26:32.621Z,7.80
2023-04-15T05:29:35.090Z,7.74
2023-04-15T05:32:37.388Z,7.62
2023-04-15T05:35:39.639Z,7.64
2023-04-15T05:38:42.121Z,7.56
2023-04-15T05:41:44.781Z,7.47
2023-04-15T05:44:47.046Z,7.44
2023-04-15T05:47:51.016Z,7.44
2023-04-15T05:50:53.294Z,7.74
2023-04-15T05:53:55.638Z,7.83
2023-04-15T05:56:58.421Z,7.73
2023-04-15T06:00:00.610Z,7.50
2023-04-15T06:03:02.823Z,7.12
2023-04-15T06:06:05.085Z,7.51
2023-04-15T06:09:07.517Z,7.40
2023-04-15T06:12:12.384Z,7.71
2023-04-15T06:15:14.884Z,7.81
2023-04-15T06:18:17.047Z,7.85
2023-04-15T06:21:19.479Z,7.98
2023-04-15T06:24:21.717Z,7.97
2023-04-15T06:27:23.940Z,7.82
2023-04-15T06:30:26.368Z,7.91
2023-04-15T06:33:28.751Z,7.79
2023-04-15T06:36:31.061Z,7.76
2023-04-15T06:39:33.313Z,7.66
2023-04-15T06:42:36.791Z,7.62
2023-04-15T06:45:39.522Z,7.74
2023-04-15T06:48:41.757Z,7.92
2023-04-15T06:51:43.971Z,8.21
2023-04-15T06:54:46.353Z,8.31
2023-04-15T06:57:48.773Z,8.67
2023-04-15T07:00:51.140Z,8.74
2023-04-15T07:03:53.350Z,8.92
2023-04-15T07:06:55.691Z,9.59
2023-04-15T07:09:57.882Z,9.93
2023-04-15T07:13:00.126Z,9.66
2023-04-15T07:16:02.285Z,9.64
2023-04-15T07:19:04.707Z,9.94
2023-04-15T07:22:07.763Z,9.87
2023-04-15T07:25:10.038Z,9.62
2023-04-15T07:28:12.259Z,9.39
2023-04-15T07:31:15.116Z,9.34
2023-04-15T07:34:19.089Z,9.20
2023-04-15T07:37:21.337Z,9.40
2023-04-15T07:40:23.933Z,9.39
2023-04-15T07:43:26.125Z,9.36
2023-04-15T07:46:28.560Z,9.70
2023-04-15T07:49:30.806Z,10.15
2023-04-15T07:52:39.083Z,10.33
2023-04-15T07:55:41.466Z,10.24
2023-04-15T07:58:43.673Z,10.46
2023-04-15T08:01:45.930Z,11.18
2023-04-15T08:04:48.786Z,11.69
2023-04-15T08:07:51.101Z,11.55
2023-04-15T08:10:53.321Z,11.21
2023-04-15T08:13:55.609Z,11.00
2023-04-15T08:16:57.783Z,10.68
2023-04-15T08:19:59.959Z,11.23
2023-04-15T08:23:02.235Z,11.53
2023-04-15T08:26:04.755Z,11.86
2023-04-15T08:29:06.906Z,11.96
2023-04-15T08:32:09.624Z,12.17
2023-04-15T08:35:11.846Z,12.64
2023-04-15T08:38:14.059Z,12.81
2023-04-15T08:41:24.077Z,13.14
2023-04-15T08:44:27.127Z,12.45
2023-04-15T08:47:31.885Z,12.63
2023-04-15T08:50:34.223Z,12.23
2023-04-15T08:53:37.627Z,12.45
2023-04-15T08:56:40.710Z,12.61
2023-04-15T08:59:43.613Z,12.42
2023-04-15T09:02:46.139Z,12.38
2023-04-15T09:05:48.368Z,12.11
2023-04-15T09:08:51.969Z,11.80
2023-04-15T09:11:54.188Z,11.52
2023-04-15T09:14:56.375Z,11.48
2023-04-15T09:17:58.612Z,11.46
2023-04-15T09:21:13.237Z,11.74
2023-04-15T09:24:15.609Z,11.80
2023-04-15T09:27:17.894Z,11.57
2023-04-15T09:30:20.548Z,11.64
2023-04-15T09:33:22.859Z,11.60
2023-04-15T09:36:25.275Z,11.33
2023-04-15T09:39:27.422Z,11.41
2023-04-15T09:42:29.832Z,11.85
2023-04-15T09:45:33.673Z,12.37
2023-04-15T09:48:36.669Z,12.65
2023-04-15T09:51:39.048Z,12.37
2023-04-15T09:54:41.669Z,12.29
2023-04-15T09:57:47.412Z,12.18
2023-04-15T10:00:51.439Z,12.32
2023-04-15T10:03:54.642Z,12.50
2023-04-15T10:06:57.192Z,12.80
2023-04-15T10:10:00.592Z,12.72
2023-04-15T10:13:02.892Z,12.54
2023-04-15T10:16:12.139Z,12.36
2023-04-15T10:19:16.238Z,12.15
2023-04-15T10:22:18.535Z,12.01
2023-04-15T10:25:21.178Z,12.04
2023-04-15T10:28:23.503Z,12.25
2023-04-15T10:31:25.718Z,12.56
2023-04-15T10:34:28.344Z,12.97
2023-04-15T10:37:37.584Z,13.07
2023-04-15T10:40:40.054Z,13.26
2023-04-15T10:43:50.195Z,13.48
2023-04-15T10:46:52.546Z,13.54
2023-04-15T10:49:59.431Z,13.22
2023-04-15T10:53:04.863Z,12.73
2023-04-15T10:56:07.453Z,12.28
2023-04-15T10:59:09.927Z,11.97
2023-04-15T11:02:13.573Z,11.90
2023-04-15T11:05:17.122Z,11.68
2023-04-15T11:08:19.830Z,11.49
2023-04-15T11:11:22.133Z,11.69
2023-04-15T11:14:24.382Z,11.80
2023-04-15T11:17:29.807Z,11.95
2023-04-15T11:20:32.364Z,11.69
2023-04-15T11:23:40.125Z,11.74
2023-04-15T11:26:42.394Z,11.99
2023-04-15T11:29:44.675Z,12.02
2023-04-15T11:32:47.214Z,12.22
2023-04-15T11:35:50.060Z,12.04
2023-04-15T11:38:52.286Z,11.96
2023-04-15T11:41:54.679Z,11.62
2023-04-15T11:45:15.932Z,11.46
2023-04-15T11:48:18.847Z,11.66
2023-04-15T11:51:22.621Z,12.09
2023-04-15T11:54:24.838Z,12.32
2023-04-15T11:57:32.085Z,12.47
2023-04-15T12:00:35.825Z,12.71
2023-04-15T12:03:45.843Z,12.91
2023-04-15T12:06:49.402Z,12.54
2023-04-15T12:09:57.898Z,12.36
2023-04-15T12:13:00.116Z,12.15
2023-04-15T12:16:03.794Z,11.87
2023-04-15T12:19:14.059Z,11.89
2023-04-15T12:22:17.553Z,12.07
2023-04-15T12:25:19.758Z,12.00
2023-04-15T12:28:21.953Z,12.09
2023-04-15T12:31:24.225Z,12.15
2023-04-15T12:34:37.510Z,12.41
2023-04-15T12:37:39.663Z,12.67
2023-04-15T12:40:41.832Z,12.77
2023-04-15T12:43:47.200Z,13.11
2023-04-15T12:46:50.337Z,13.00
2023-04-15T12:49:52.528Z,12.73
2023-04-15T12:52:54.769Z,12.42
2023-04-15T12:55:56.999Z,12.23
2023-04-15T12:58:59.157Z,12.15
2023-04-15T13:02:02.975Z,11.80
2023-04-15T13:05:05.682Z,11.77
2023-04-15T13:08:08.110Z,11.72
2023-04-15T13:11:10.679Z,11.68
2023-04-15T13:14:13.197Z,11.78
2023-04-15T13:17:17.518Z,11.72
2023-04-15T13:20:19.739Z,11.69
2023-04-15T13:23:21.934Z,11.61
2023-04-15T13:26:24.133Z,11.66
2023-04-15T13:29:26.628Z,11.85
2023-04-15T13:32:28.813Z,12.01
2023-04-15T13:35:32.587Z,11.89
2023-04-15T13:38:34.830Z,12.15
2023-04-15T13:41:37.519Z,12.21
2023-04-15T13:44:40.081Z,12.03
2023-04-15T13:47:42.450Z,12.25
2023-04-15T13:50:45.742Z,12.40
2023-04-15T13:53:48.201Z,12.53
2023-04-15T13:56:50.498Z,12.63
2023-04-15T13:59:52.751Z,12.41
2023-04-15T14:02:55.074Z,12.14
2023-04-15T14:05:58.113Z,12.13
2023-04-15T14:09:00.362Z,12.18
2023-04-15T14:12:02.615Z,12.07
2023-04-15T14:15:05.352Z,12.01
2023-04-15T14:18:08.182Z,11.59
2023-04-15T14:21:10.537Z,11.69
2023-04-15T14:24:12.736Z,11.49
2023-04-15T14:27:15.479Z,11.50
2023-04-15T14:30:17.885Z,11.60
2023-04-15T14:33:20.125Z,11.45
2023-04-15T14:36:22.634Z,11.34
2023-04-15T14:39:24.855Z,11.10
2023-04-15T14:42:27.040Z,11.08
2023-04-15T14:45:30.456Z,11.05
2023-04-15T14:48:32.737Z,11.18
2023-04-15T14:51:34.988Z,11.21
2023-04-15T14:54:37.418Z,11.22
2023-04-15T14:57:41.004Z,11.17
2023-04-15T15:00:44.554Z,11.25
2023-04-15T15:03:46.970Z,11.11
2023-04-15T15:06:49.428Z,11.15
2023-04-15T15:09:51.638Z,11.27
2023-04-15T15:12:53.857Z,11.27
2023-04-15T15:15:56.168Z,11.41
2023-04-15T15:18:58.483Z,11.20
2023-04-15T15:22:00.833Z,11.27
2023-04-15T15:25:03.127Z,11.28
2023-04-15T15:28:05.862Z,11.32
2023-04-15T15:31:08.141Z,11.36
2023-04-15T15:34:10.408Z,11.45
2023-04-15T15:37:12.895Z,11.12
2023-04-15T15:40:15.190Z,11.15
2023-04-15T15:43:17.433Z,11.09
2023-04-15T15:46:19.687Z,11.17
2023-04-15T15:49:21.960Z,11.18
2023-04-15T15:52:24.177Z,11.08
2023-04-15T15:55:27.255Z,11.10
2023-04-15T15:58:30.540Z,11.09
2023-04-15T16:01:32.897Z,11.05
2023-04-15T16:04:35.614Z,10.91
2023-04-15T16:07:37.941Z,10.93
2023-04-15T16:10:40.861Z,10.83
2023-04-15T16:13:43.086Z,10.73
2023-04-15T16:16:45.381Z,10.75
2023-04-15T16:19:55.583Z,10.73
2023-04-15T16:23:09.477Z,10.60
2023-04-15T16:26:11.844Z,10.53
2023-04-15T16:29:14.107Z,10.47
2023-04-15T16:32:16.733Z,10.48
2023-04-15T16:35:19.325Z,10.44
2023-04-15T16:38:21.682Z,10.51
2023-04-15T16:41:24.167Z,10.26
2023-04-15T16:44:26.423Z,10.38
2023-04-15T16:47:28.648Z,10.33
2023-04-15T16:50:31.523Z,10.24
2023-04-15T16:53:33.722Z,10.19
2023-04-15T16:56:36.587Z,10.10
2023-04-15T16:59:39.008Z,10.02
2023-04-15T17:02:41.386Z,10.09
2023-04-15T17:05:43.850Z,10.12
2023-04-15T17:08:46.335Z,10.21
2023-04-15T17:11:48.883Z,10.17
2023-04-15T17:14:51.105Z,10.02
2023-04-15T17:17:53.629Z,10.09
2023-04-15T17:20:56.478Z,9.96
2023-04-15T17:23:58.768Z,9.96
2023-04-15T17:27:02.647Z,9.90
2023-04-15T17:30:07.503Z,9.97
2023-04-15T17:34:00.375Z,9.95
2023-04-15T17:36:32.250Z,9.78
2023-04-15T17:39:34.448Z,9.80
2023-04-15T17:42:37.164Z,9.77
2023-04-15T17:45:39.419Z,9.76
2023-04-15T17:48:41.842Z,9.75
2023-04-15T17:51:46.016Z,9.63
2023-04-15T17:54:49.071Z,9.57
2023-04-15T17:57:52.106Z,9.58
2023-04-15T18:00:54.617Z,9.51
2023-04-15T18:03:56.991Z,9.50
2023-04-15T18:06:59.553Z,9.36
2023-04-15T18:10:01.828Z,9.43
2023-04-15T18:13:04.349Z,9.35
2023-04-15T18:16:07.127Z,9.41
2023-04-15T18:19:11.269Z,9.30
2023-04-15T18:22:13.816Z,9.25
2023-04-15T18:25:16.048Z,9.26
2023-04-15T18:28:18.541Z,9.04
2023-04-15T18:31:21.261Z,8.98
2023-04-15T18:34:23.441Z,8.88
2023-04-15T18:37:26.836Z,8.76
2023-04-15T18:40:29.273Z,8.69
2023-04-15T18:43:32.427Z,8.67
2023-04-15T18:46:34.971Z,8.60
2023-04-15T18:49:37.623Z,8.57
2023-04-15T18:52:40.105Z,8.53
2023-04-15T18:55:42.621Z,8.53
2023-04-15T18:59:27.145Z,8.65
2023-04-15T19:02:09.028Z,8.54
2023-04-15T19:05:11.645Z,8.40
2023-04-15T19:08:14.739Z,8.28
2023-04-15T19:11:17.197Z,8.21
2023-04-15T19:14:19.854Z,8.21
2023-04-15T19:17:22.167Z,8.26
2023-04-15T19:20:24.700Z,8.23
2023-04-15T19:23:27.241Z,8.10
2023-04-15T19:26:29.659Z,8.07
2023-04-15T19:29:32.146Z,8.03
2023-04-15T19:32:35.581Z,7.87
2023-04-15T19:35:40.515Z,7.81
2023-04-15T19:38:42.966Z,7.71
2023-04-15T19:41:45.856Z,7.74
2023-04-15T19:44:48.342Z,7.81
2023-04-15T19:47:50.950Z,7.83
2023-04-15T19:50:53.467Z,7.76
2023-04-15T19:53:56.891Z,7.84
2023-04-15T19:56:59.444Z,7.78
2023-04-15T20:00:02.465Z,7.57
2023-04-15T20:03:05.194Z,7.53
2023-04-15T20:06:07.596Z,7.58
2023-04-15T20:09:11.276Z,7.55
2023-04-15T20:12:49.142Z,7.59
2023-04-15T20:15:36.645Z,7.57
2023-04-15T20:18:39.251Z,7.47
2023-04-15T20:21:41.498Z,7.50
2023-04-15T20:24:43.681Z,7.59
2023-04-15T20:27:46.219Z,7.58
2023-04-15T20:30:48.348Z,7.56
2023-04-15T20:33:50.881Z,7.66
2023-04-15T20:36:53.355Z,7.67
2023-04-15T20:39:55.829Z,7.62
2023-04-15T20:42:58.293Z,7.57
2023-04-15T20:46:07.094Z,7.50
2023-04-15T20:49:20.202Z,7.56
2023-04-15T20:52:22.448Z,7.57
2023-04-15T20:55:24.732Z,7.65
2023-04-15T20:58:27.125Z,7.65
2023-04-15T21:01:29.589Z,7.69
2023-04-15T21:04:31.994Z,7.71
2023-04-15T21:07:34.406Z,7.67
2023-04-15T21:10:36.736Z,7.62
2023-04-15T21:13:39.109Z,7.59
2023-04-15T21:16:41.737Z,7.57
2023-04-15T21:19:44.004Z,7.64
2023-04-15T21:22:46.192Z,7.63
2023-04-15T21:25:48.395Z,7.75
2023-04-15T21:28:51.088Z,7.74
2023-04-15T21:31:53.294Z,7.52
2023-04-15T21:34:55.526Z,7.46
2023-04-15T21:37:57.694Z,7.40
2023-04-15T21:41:01.133Z,7.36
2023-04-15T21:44:04.055Z,7.41
2023-04-15T21:47:06.288Z,7.53
2023-04-15T21:50:09.156Z,7.53
2023-04-15T21:53:11.363Z,7.56
2023-04-15T21:56:13.583Z,7.46
2023-04-15T21:59:15.962Z,7.27
2023-04-15T22:02:18.238Z,7.16
2023-04-15T22:05:20.483Z,7.17
2023-04-15T22:08:22.656Z,7.17
2023-04-15T22:11:28.677Z,7.21
2023-04-15T22:14:31.042Z,7.21
2023-04-15T22:17:33.481Z,7.24
2023-04-15T22:20:35.646Z,7.19
2023-04-15T22:23:37.855Z,7.09
2023-04-15T22:26:40.048Z,7.04
2023-04-15T22:29:42.204Z,6.99
2023-04-15T22:32:44.413Z,6.93
2023-04-15T22:35:46.603Z,6.96
2023-04-15T22:38:48.777Z,6.79
2023-04-15T22:41:51.003Z,6.74
2023-04-15T22:44:53.273Z,6.76
2023-04-15T22:47:55.660Z,6.69
2023-04-15T22:50:57.911Z,6.61
2023-04-15T22:54:00.355Z,6.61
2023-04-15T22:57:02.688Z,6.44
2023-04-15T23:00:05.825Z,6.56
2023-04-15T23:03:08.349Z,6.60
2023-04-15T23:06:10.990Z,6.93
2023-04-15T23:09:13.388Z,6.77
2023-04-15T23:12:15.585Z,6.55
2023-04-15T23:15:17.901Z,6.52
2023-04-15T23:18:20.208Z,6.45
2023-04-15T23:21:23.697Z,6.36
2023-04-15T23:24:27.758Z,6.32
2023-04-15T23:27:29.965Z,6.39
2023-04-15T23:30:32.136Z,6.28
2023-04-15T23:33:34.411Z,6.28
2023-04-15T23:36:36.924Z,6.23
2023-04-15T23:39:39.118Z,6.26
2023-04-15T23:42:41.524Z,6.14
2023-04-15T23:45:43.741Z,6.08
2023-04-15T23:48:47.811Z,6.36
2023-04-15T23:51:50.023Z,6.28
2023-04-15T23:54:52.224Z,6.39
2023-04-15T23:57:54.431Z,6.23
