createdAt,value
2018-07-24T00:01:08.422Z,99.90
2018-07-24T00:03:39.032Z,99.90
2018-07-24T00:06:12.597Z,99.90
2018-07-24T00:08:43.161Z,99.90
2018-07-24T00:11:13.761Z,99.90
2018-07-24T00:13:44.447Z,99.90
2018-07-24T00:16:15.060Z,99.90
2018-07-24T00:18:45.713Z,99.90
2018-07-24T00:21:16.450Z,99.90
2018-07-24T00:23:47.190Z,99.90
2018-07-24T00:26:18.087Z,99.90
2018-07-24T00:28:48.907Z,99.90
2018-07-24T00:31:19.793Z,99.90
2018-07-24T00:33:50.432Z,99.90
2018-07-24T00:36:20.964Z,99.90
2018-07-24T00:38:51.685Z,99.90
2018-07-24T00:41:22.389Z,99.90
2018-07-24T00:43:52.841Z,99.90
2018-07-24T00:46:23.435Z,99.90
2018-07-24T00:48:54.068Z,99.90
2018-07-24T00:51:25.245Z,99.90
2018-07-24T00:53:56.436Z,99.90
2018-07-24T00:56:27.111Z,99.90
2018-07-24T00:58:57.810Z,99.90
2018-07-24T01:01:28.525Z,99.90
2018-07-24T01:03:59.132Z,99.90
2018-07-24T01:06:29.663Z,99.90
2018-07-24T01:09:00.128Z,99.90
2018-07-24T01:11:30.944Z,99.90
2018-07-24T01:14:01.663Z,99.90
2018-07-24T01:16:32.419Z,99.90
2018-07-24T01:19:03.161Z,99.90
2018-07-24T01:21:33.699Z,99.90
2018-07-24T01:24:04.278Z,99.90
2018-07-24T01:26:34.735Z,99.90
2018-07-24T01:29:05.387Z,99.90
2018-07-24T01:31:36.073Z,99.90
2018-07-24T01:34:06.520Z,99.90
2018-07-24T01:36:37.142Z,99.90
2018-07-24T01:39:10.356Z,99.90
2018-07-24T01:41:41.091Z,99.90
2018-07-24T01:44:11.742Z,99.90
2018-07-24T01:46:42.540Z,99.90
2018-07-24T01:49:13.102Z,99.90
2018-07-24T01:51:43.576Z,99.90
2018-07-24T01:54:14.421Z,99.90
2018-07-24T01:56:45.048Z,99.90
2018-07-24T01:59:15.697Z,99.90
2018-07-24T02:01:46.296Z,99.90
2018-07-24T02:04:17.251Z,99.90
2018-07-24T02:06:47.878Z,99.90
2018-07-24T02:11:48.612Z,99.90
2018-07-24T02:14:19.163Z,99.90
2018-07-24T02:16:49.884Z,99.90
2018-07-24T02:19:20.530Z,99.90
2018-07-24T02:21:51.262Z,99.90
2018-07-24T02:26:51.926Z,99.90
2018-07-24T02:29:22.689Z,99.90
2018-07-24T02:31:53.750Z,99.90
2018-07-24T02:36:55.009Z,99.90
2018-07-24T02:39:25.834Z,99.90
2018-07-24T02:41:56.470Z,99.90
2018-07-24T02:44:27.143Z,99.90
2018-07-24T02:46:58.142Z,99.90
2018-07-24T02:49:29.063Z,99.90
2018-07-24T02:51:59.770Z,99.90
2018-07-24T02:54:30.489Z,99.90
2018-07-24T02:59:31.356Z,99.90
2018-07-24T03:02:01.920Z,99.90
2018-07-24T03:04:32.756Z,99.90
2018-07-24T03:07:03.671Z,99.90
2018-07-24T03:09:34.134Z,99.90
2018-07-24T03:12:04.702Z,99.90
2018-07-24T03:14:35.359Z,99.90
2018-07-24T03:17:06.834Z,99.90
2018-07-24T03:19:37.509Z,99.90
2018-07-24T03:22:08.175Z,99.90
2018-07-24T03:24:38.760Z,99.90
2018-07-24T03:27:09.370Z,99.90
2018-07-24T03:29:40.006Z,99.90
2018-07-24T03:32:11.606Z,99.90
2018-07-24T03:34:42.065Z,99.90
2018-07-24T03:37:13.628Z,99.90
2018-07-24T03:39:44.284Z,99.90
2018-07-24T03:42:14.847Z,99.90
2018-07-24T03:44:45.360Z,99.90
2018-07-24T03:47:16.059Z,99.90
2018-07-24T03:49:46.787Z,99.90
2018-07-24T03:52:17.417Z,99.90
2018-07-24T03:54:48.288Z,99.90
2018-07-24T03:57:18.919Z,99.90
2018-07-24T03:59:49.786Z,99.90
2018-07-24T04:02:20.623Z,99.90
2018-07-24T04:04:51.045Z,99.90
2018-07-24T04:07:21.861Z,99.90
2018-07-24T04:09:52.629Z,99.90
2018-07-24T04:12:23.517Z,99.90
2018-07-24T04:14:54.353Z,99.90
2018-07-24T04:17:24.929Z,99.90
2018-07-24T04:19:55.610Z,99.90
2018-07-24T04:22:26.239Z,99.90
2018-07-24T04:24:56.971Z,99.90
2018-07-24T04:27:27.600Z,99.90
2018-07-24T04:29:58.538Z,99.90
2018-07-24T04:32:29.247Z,99.90
2018-07-24T04:34:59.866Z,99.90
2018-07-24T04:40:00.969Z,99.90
2018-07-24T04:42:31.387Z,99.90
2018-07-24T04:45:02.013Z,99.90
2018-07-24T04:47:32.940Z,99.90
2018-07-24T04:50:03.613Z,99.90
2018-07-24T04:52:34.269Z,99.90
2018-07-24T04:55:04.798Z,99.90
2018-07-24T04:57:35.521Z,99.90
2018-07-24T05:00:07.370Z,99.90
2018-07-24T05:02:38.155Z,99.90
2018-07-24T05:05:08.827Z,99.90
2018-07-24T05:07:39.549Z,99.90
2018-07-24T05:10:10.335Z,99.90
2018-07-24T05:12:40.921Z,99.90
2018-07-24T05:15:11.695Z,99.90
2018-07-24T05:17:42.373Z,99.90
2018-07-24T05:20:13.132Z,99.90
2018-07-24T05:22:43.787Z,99.90
2018-07-24T05:25:15.458Z,99.90
2018-07-24T05:27:46.441Z,99.90
2018-07-24T05:30:17.407Z,99.90
2018-07-24T05:32:48.183Z,99.90
2018-07-24T05:35:18.847Z,99.90
2018-07-24T05:37:49.615Z,99.90
2018-07-24T05:40:20.374Z,99.90
2018-07-24T05:42:50.997Z,99.90
2018-07-24T05:45:22.249Z,99.90
2018-07-24T05:47:53.046Z,99.90
2018-07-24T05:50:23.865Z,99.90
2018-07-24T05:55:24.820Z,98.60
2018-07-24T05:57:55.781Z,94.10
2018-07-24T06:00:26.589Z,88.00
2018-07-24T06:02:57.089Z,77.90
2018-07-24T06:05:27.603Z,69.10
2018-07-24T06:07:58.290Z,62.70
2018-07-24T06:10:29.110Z,57.80
2018-07-24T06:12:59.675Z,54.40
2018-07-24T06:15:30.147Z,52.50
2018-07-24T06:18:00.818Z,49.80
2018-07-24T06:20:31.529Z,47.90
2018-07-24T06:23:02.161Z,46.20
2018-07-24T06:25:33.526Z,44.80
2018-07-24T06:28:04.058Z,42.60
2018-07-24T06:30:34.609Z,41.30
2018-07-24T06:33:05.182Z,41.60
2018-07-24T06:35:36.020Z,40.60
2018-07-24T06:38:06.849Z,39.70
2018-07-24T06:40:37.485Z,39.90
2018-07-24T06:43:09.879Z,39.50
2018-07-24T06:45:40.486Z,38.80
2018-07-24T06:50:41.349Z,39.10
2018-07-24T06:53:12.000Z,37.80
2018-07-24T06:55:42.722Z,39.40
2018-07-24T06:58:13.438Z,38.10
2018-07-24T07:00:44.131Z,36.60
2018-07-24T07:03:14.731Z,35.40
2018-07-24T07:08:15.621Z,35.00
2018-07-24T07:10:46.181Z,33.90
2018-07-24T07:13:16.759Z,33.70
2018-07-24T07:15:47.323Z,33.70
2018-07-24T07:18:18.044Z,33.80
2018-07-24T07:20:48.624Z,33.70
2018-07-24T07:23:19.279Z,31.80
2018-07-24T07:25:49.702Z,31.60
2018-07-24T07:28:20.553Z,30.90
2018-07-24T07:30:51.245Z,30.50
2018-07-24T07:33:21.844Z,29.90
2018-07-24T07:35:52.590Z,29.60
2018-07-24T07:38:23.209Z,29.80
2018-07-24T07:40:53.901Z,30.80
2018-07-24T07:43:24.516Z,29.20
2018-07-24T07:45:55.144Z,28.30
2018-07-24T07:48:25.982Z,28.60
2018-07-24T07:50:56.525Z,29.10
2018-07-24T07:53:27.073Z,28.00
2018-07-24T07:55:57.996Z,28.50
2018-07-24T07:58:28.724Z,28.70
2018-07-24T08:00:59.533Z,28.70
2018-07-24T08:06:00.168Z,27.70
2018-07-24T08:08:30.945Z,27.10
2018-07-24T08:11:01.579Z,27.40
2018-07-24T08:13:32.314Z,27.00
2018-07-24T08:16:02.962Z,26.40
2018-07-24T08:18:33.674Z,26.20
2018-07-24T08:21:04.340Z,28.30
2018-07-24T08:23:35.652Z,25.70
2018-07-24T08:26:06.849Z,25.70
2018-07-24T08:28:37.630Z,27.70
2018-07-24T08:31:08.463Z,25.50
2018-07-24T08:33:39.114Z,25.30
2018-07-24T08:36:09.521Z,25.00
2018-07-24T08:38:40.059Z,24.40
2018-07-24T08:41:10.566Z,24.10
2018-07-24T08:43:41.114Z,25.80
2018-07-24T08:46:12.443Z,24.30
2018-07-24T08:48:43.000Z,24.70
2018-07-24T08:51:13.548Z,25.00
2018-07-24T08:53:44.747Z,24.80
2018-07-24T08:56:14.903Z,23.30
2018-07-24T08:58:45.554Z,23.40
2018-07-24T09:01:15.994Z,23.80
2018-07-24T09:03:46.708Z,25.20
2018-07-24T09:06:17.207Z,23.30
2018-07-24T09:08:47.717Z,23.50
2018-07-24T09:11:18.329Z,23.50
2018-07-24T09:13:49.514Z,24.90
2018-07-24T09:16:21.153Z,25.60
2018-07-24T09:18:51.748Z,24.10
2018-07-24T09:21:22.328Z,24.90
2018-07-24T09:23:52.966Z,24.50
2018-07-24T09:26:24.183Z,24.00
2018-07-24T09:28:54.817Z,24.90
2018-07-24T09:31:25.377Z,26.70
2018-07-24T09:33:56.106Z,23.50
2018-07-24T09:36:26.747Z,23.50
2018-07-24T09:38:58.204Z,23.20
2018-07-24T09:41:28.803Z,23.90
2018-07-24T09:46:29.772Z,24.50
2018-07-24T09:49:00.904Z,23.70
2018-07-24T09:51:31.571Z,23.90
2018-07-24T09:54:02.507Z,24.40
2018-07-24T09:56:33.182Z,25.80
2018-07-24T09:59:03.776Z,24.70
2018-07-24T10:01:35.300Z,24.50
2018-07-24T10:04:05.849Z,25.00
2018-07-24T10:06:36.428Z,24.20
2018-07-24T10:09:10.179Z,24.60
2018-07-24T10:11:40.882Z,24.90
2018-07-24T10:14:11.469Z,24.20
2018-07-24T10:16:43.153Z,24.40
2018-07-24T10:19:13.698Z,25.10
2018-07-24T10:21:44.289Z,24.80
2018-07-24T10:24:14.792Z,26.80
2018-07-24T10:26:45.424Z,24.80
2018-07-24T10:29:16.038Z,24.40
2018-07-24T10:34:23.887Z,26.30
2018-07-24T10:36:54.496Z,23.70
2018-07-24T10:41:55.137Z,24.20
2018-07-24T10:44:25.983Z,23.50
2018-07-24T10:46:57.113Z,24.60
2018-07-24T10:49:27.758Z,24.20
2018-07-24T10:51:58.291Z,24.50
2018-07-24T10:54:28.780Z,24.40
2018-07-24T10:56:59.278Z,24.20
2018-07-24T10:59:30.059Z,25.60
2018-07-24T11:02:00.788Z,24.10
2018-07-24T11:04:32.162Z,24.30
2018-07-24T11:07:02.604Z,24.80
2018-07-24T11:09:33.313Z,24.40
2018-07-24T11:17:04.965Z,23.90
2018-07-24T11:19:35.543Z,23.50
2018-07-24T11:22:06.254Z,24.50
2018-07-24T11:24:36.977Z,24.40
2018-07-24T11:27:07.770Z,25.80
2018-07-24T11:29:38.377Z,27.10
2018-07-24T11:32:09.110Z,26.70
2018-07-24T11:34:39.748Z,27.90
2018-07-24T11:37:10.496Z,28.80
2018-07-24T11:39:41.213Z,29.10
2018-07-24T11:42:11.940Z,30.40
2018-07-24T11:44:42.631Z,31.40
2018-07-24T11:47:13.780Z,31.90
2018-07-24T11:49:44.451Z,31.10
2018-07-24T11:52:15.020Z,31.80
2018-07-24T11:54:45.686Z,30.70
2018-07-24T11:57:22.889Z,31.70
2018-07-24T11:59:53.630Z,31.20
2018-07-24T12:02:24.357Z,32.60
2018-07-24T12:04:55.289Z,32.20
2018-07-24T12:07:25.899Z,31.90
2018-07-24T12:09:56.480Z,32.40
2018-07-24T12:14:57.436Z,31.50
2018-07-24T12:17:28.070Z,30.40
2018-07-24T12:19:58.593Z,30.90
2018-07-24T12:22:29.228Z,30.30
2018-07-24T12:24:59.906Z,31.00
2018-07-24T12:27:30.594Z,31.40
2018-07-24T12:30:01.894Z,31.30
2018-07-24T12:32:32.375Z,33.00
2018-07-24T12:35:03.034Z,32.00
2018-07-24T12:37:33.634Z,31.20
2018-07-24T12:45:04.608Z,34.40
2018-07-24T12:47:35.239Z,32.40
2018-07-24T12:50:06.926Z,30.90
2018-07-24T12:52:37.515Z,33.10
2018-07-24T12:55:08.201Z,31.20
2018-07-24T12:57:38.756Z,31.30
2018-07-24T13:00:09.238Z,30.90
2018-07-24T13:02:39.719Z,31.10
2018-07-24T13:05:10.331Z,30.50
2018-07-24T13:07:41.086Z,31.10
2018-07-24T13:10:11.922Z,30.50
2018-07-24T13:12:42.540Z,31.20
2018-07-24T13:15:13.137Z,31.10
2018-07-24T13:17:43.742Z,31.90
2018-07-24T13:20:15.967Z,31.90
2018-07-24T13:22:46.647Z,31.70
2018-07-24T13:25:17.408Z,31.40
2018-07-24T13:27:48.108Z,31.50
2018-07-24T13:30:18.748Z,31.30
2018-07-24T13:32:49.488Z,31.30
2018-07-24T13:35:20.105Z,31.20
2018-07-24T13:37:50.637Z,31.80
2018-07-24T13:40:22.016Z,31.40
2018-07-24T13:42:52.843Z,32.70
2018-07-24T13:45:23.465Z,33.00
2018-07-24T13:47:54.207Z,32.90
2018-07-24T13:50:24.938Z,31.90
2018-07-24T13:52:55.596Z,31.30
2018-07-24T13:55:26.178Z,31.20
2018-07-24T13:57:56.900Z,31.00
2018-07-24T14:00:27.576Z,31.20
2018-07-24T14:02:58.234Z,30.60
2018-07-24T14:05:28.818Z,31.30
2018-07-24T14:07:59.468Z,31.30
2018-07-24T14:10:30.009Z,30.40
2018-07-24T14:13:00.667Z,30.80
2018-07-24T14:15:31.176Z,30.60
2018-07-24T14:18:01.824Z,30.70
2018-07-24T14:20:32.411Z,30.70
2018-07-24T14:23:03.009Z,30.30
2018-07-24T14:25:33.579Z,30.30
2018-07-24T14:28:04.362Z,29.80
2018-07-24T14:30:34.993Z,30.10
2018-07-24T14:33:05.668Z,30.30
2018-07-24T14:35:36.274Z,30.20
2018-07-24T14:38:06.896Z,30.10
2018-07-24T14:40:37.466Z,31.80
2018-07-24T14:43:07.934Z,30.70
2018-07-24T14:45:38.578Z,31.40
2018-07-24T14:48:09.086Z,30.30
2018-07-24T14:50:39.686Z,30.30
2018-07-24T14:53:10.321Z,30.50
2018-07-24T14:55:41.088Z,30.20
2018-07-24T14:58:11.507Z,31.50
2018-07-24T15:00:42.117Z,31.00
2018-07-24T15:03:12.720Z,30.40
2018-07-24T15:05:43.374Z,30.00
2018-07-24T15:08:14.086Z,29.80
2018-07-24T15:10:44.912Z,30.10
2018-07-24T15:13:15.670Z,30.50
2018-07-24T15:18:16.397Z,30.30
2018-07-24T15:20:46.924Z,30.30
2018-07-24T15:23:17.635Z,30.60
2018-07-24T15:25:48.340Z,30.60
2018-07-24T15:28:18.951Z,30.00
2018-07-24T15:30:49.548Z,30.00
2018-07-24T15:33:20.709Z,30.10
2018-07-24T15:35:51.172Z,31.30
2018-07-24T15:38:21.874Z,29.90
2018-07-24T15:40:52.806Z,30.30
2018-07-24T15:43:23.374Z,30.30
2018-07-24T15:45:54.466Z,31.30
2018-07-24T15:48:25.017Z,32.10
2018-07-24T15:50:55.528Z,33.20
2018-07-24T15:53:26.069Z,30.50
2018-07-24T15:55:56.607Z,29.50
2018-07-24T15:58:27.254Z,29.60
2018-07-24T16:00:57.911Z,30.20
2018-07-24T16:03:28.377Z,30.70
2018-07-24T16:05:58.941Z,28.90
2018-07-24T16:08:29.579Z,29.30
2018-07-24T16:11:00.103Z,29.80
2018-07-24T16:16:01.161Z,29.50
2018-07-24T16:18:31.858Z,29.60
2018-07-24T16:21:02.634Z,29.30
2018-07-24T16:23:33.264Z,30.40
2018-07-24T16:26:04.207Z,29.60
2018-07-24T16:28:34.744Z,29.70
2018-07-24T16:31:05.505Z,29.50
2018-07-24T16:33:36.289Z,31.30
2018-07-24T16:36:06.947Z,31.00
2018-07-24T16:38:37.674Z,30.80
2018-07-24T16:41:08.442Z,31.60
2018-07-24T16:43:39.275Z,31.60
2018-07-24T16:46:09.864Z,32.00
2018-07-24T16:48:40.527Z,33.70
2018-07-24T16:51:11.122Z,34.30
2018-07-24T16:53:41.640Z,36.10
2018-07-24T16:56:12.176Z,36.40
2018-07-24T16:58:42.896Z,35.20
2018-07-24T17:01:13.536Z,36.00
2018-07-24T17:03:44.038Z,36.80
2018-07-24T17:06:14.790Z,37.70
2018-07-24T17:08:45.283Z,38.30
2018-07-24T17:11:15.853Z,38.60
2018-07-24T17:13:46.545Z,38.60
2018-07-24T17:16:20.416Z,39.30
2018-07-24T17:18:51.200Z,39.70
2018-07-24T17:21:21.780Z,40.20
2018-07-24T17:23:55.387Z,40.20
2018-07-24T17:26:26.242Z,39.00
2018-07-24T17:28:56.730Z,39.80
2018-07-24T17:33:58.244Z,41.50
2018-07-24T17:36:29.050Z,38.70
2018-07-24T17:38:59.533Z,41.10
2018-07-24T17:41:30.045Z,42.70
2018-07-24T17:44:00.766Z,42.80
2018-07-24T17:46:31.569Z,44.10
2018-07-24T17:49:02.312Z,43.90
2018-07-24T17:51:32.941Z,44.80
2018-07-24T17:54:04.252Z,45.10
2018-07-24T17:56:34.776Z,45.90
2018-07-24T17:59:05.548Z,45.90
2018-07-24T18:01:36.288Z,46.40
2018-07-24T18:04:10.424Z,47.80
2018-07-24T18:06:41.138Z,48.00
2018-07-24T18:09:14.028Z,47.90
2018-07-24T18:11:44.591Z,49.20
2018-07-24T18:14:15.215Z,49.20
2018-07-24T18:16:45.941Z,50.30
2018-07-24T18:19:19.697Z,51.50
2018-07-24T18:21:50.207Z,50.70
2018-07-24T18:24:21.422Z,51.30
2018-07-24T18:26:51.984Z,51.70
2018-07-24T18:29:22.985Z,52.30
2018-07-24T18:31:53.706Z,51.20
2018-07-24T18:34:24.339Z,52.20
2018-07-24T18:36:55.074Z,52.80
2018-07-24T18:39:25.641Z,52.90
2018-07-24T18:41:56.178Z,53.70
2018-07-24T18:44:26.735Z,54.20
2018-07-24T18:46:57.441Z,55.20
2018-07-24T18:49:28.068Z,55.30
2018-07-24T18:51:58.745Z,56.40
2018-07-24T18:57:02.630Z,57.40
2018-07-24T18:59:33.230Z,57.30
2018-07-24T19:02:03.943Z,57.40
2018-07-24T19:04:34.505Z,58.00
2018-07-24T19:07:05.609Z,58.10
2018-07-24T19:09:36.185Z,58.40
2018-07-24T19:12:06.909Z,58.90
2018-07-24T19:14:37.776Z,59.60
2018-07-24T19:17:08.708Z,60.20
2018-07-24T19:19:39.526Z,61.10
2018-07-24T19:22:10.668Z,62.10
2018-07-24T19:24:41.208Z,62.00
2018-07-24T19:27:11.790Z,62.60
2018-07-24T19:32:12.788Z,64.10
2018-07-24T19:34:43.541Z,65.20
2018-07-24T19:37:14.297Z,65.50
2018-07-24T19:39:44.900Z,65.90
2018-07-24T19:42:15.995Z,67.40
2018-07-24T19:44:46.579Z,66.80
2018-07-24T19:47:17.274Z,67.40
2018-07-24T19:49:48.058Z,67.90
2018-07-24T19:52:18.644Z,67.90
2018-07-24T19:54:49.170Z,68.70
2018-07-24T19:57:20.092Z,69.80
2018-07-24T19:59:50.781Z,70.10
2018-07-24T20:02:21.574Z,70.10
2018-07-24T20:04:52.318Z,70.80
2018-07-24T20:07:23.251Z,71.10
2018-07-24T20:09:53.889Z,71.60
2018-07-24T20:12:24.519Z,71.70
2018-07-24T20:14:55.491Z,72.10
2018-07-24T20:17:26.831Z,73.00
2018-07-24T20:19:57.425Z,73.50
2018-07-24T20:22:28.060Z,73.90
2018-07-24T20:24:58.676Z,73.90
2018-07-24T20:27:29.281Z,73.90
2018-07-24T20:29:59.965Z,74.70
2018-07-24T20:32:30.677Z,75.10
2018-07-24T20:35:01.424Z,75.50
2018-07-24T20:40:02.490Z,76.20
2018-07-24T20:42:33.233Z,75.70
2018-07-24T20:45:04.146Z,76.60
2018-07-24T20:47:34.880Z,77.00
2018-07-24T20:52:36.230Z,77.20
2018-07-24T20:55:06.811Z,77.00
2018-07-24T20:57:37.903Z,76.90
2018-07-24T21:00:09.087Z,77.60
2018-07-24T21:02:39.594Z,78.10
2018-07-24T21:05:10.977Z,77.00
2018-07-24T21:07:41.599Z,78.10
2018-07-24T21:10:17.835Z,77.70
2018-07-24T21:12:50.192Z,77.20
2018-07-24T21:15:20.853Z,77.60
2018-07-24T21:17:51.476Z,77.50
2018-07-24T21:22:52.857Z,77.70
2018-07-24T21:25:23.590Z,77.30
2018-07-24T21:27:54.274Z,77.90
2018-07-24T21:30:25.126Z,77.40
2018-07-24T21:32:55.756Z,77.90
2018-07-24T21:35:26.522Z,78.30
2018-07-24T21:37:57.060Z,77.30
2018-07-24T21:40:27.677Z,78.30
2018-07-24T21:42:58.435Z,78.00
2018-07-24T21:45:29.020Z,77.90
2018-07-24T21:47:59.568Z,78.60
2018-07-24T21:50:30.427Z,80.20
2018-07-24T21:53:01.222Z,78.90
2018-07-24T21:55:31.683Z,78.10
2018-07-24T21:58:02.324Z,77.80
2018-07-24T22:00:35.599Z,78.00
2018-07-24T22:03:08.463Z,78.10
2018-07-24T22:05:40.153Z,77.50
2018-07-24T22:08:10.871Z,79.50
2018-07-24T22:10:41.357Z,79.00
2018-07-24T22:13:12.883Z,78.80
2018-07-24T22:15:43.483Z,79.40
2018-07-24T22:18:14.327Z,78.40
2018-07-24T22:23:15.173Z,79.40
2018-07-24T22:25:45.764Z,79.40
2018-07-24T22:28:16.380Z,80.60
2018-07-24T22:30:46.962Z,80.60
2018-07-24T22:33:17.703Z,79.00
2018-07-24T22:35:48.391Z,78.80
2018-07-24T22:38:18.930Z,81.10
2018-07-24T22:40:49.613Z,79.10
2018-07-24T22:43:20.166Z,80.20
2018-07-24T22:45:50.773Z,79.60
2018-07-24T22:48:21.353Z,80.00
2018-07-24T22:50:51.953Z,79.70
2018-07-24T22:53:22.602Z,80.60
2018-07-24T22:55:53.279Z,80.10
2018-07-24T22:58:24.698Z,82.70
2018-07-24T23:00:55.268Z,81.10
2018-07-24T23:03:25.953Z,81.60
2018-07-24T23:05:56.617Z,81.70
2018-07-24T23:08:27.124Z,81.20
2018-07-24T23:10:57.743Z,82.40
2018-07-24T23:13:28.509Z,81.80
2018-07-24T23:15:59.148Z,81.90
2018-07-24T23:21:00.274Z,82.90
2018-07-24T23:23:30.821Z,83.10
2018-07-24T23:26:01.446Z,82.30
2018-07-24T23:28:31.986Z,82.70
2018-07-24T23:31:02.544Z,83.00
2018-07-24T23:33:33.244Z,83.30
2018-07-24T23:36:03.865Z,84.30
2018-07-24T23:38:34.375Z,83.40
2018-07-24T23:41:05.020Z,83.70
2018-07-24T23:43:35.525Z,85.20
2018-07-24T23:46:06.183Z,85.40
2018-07-24T23:48:36.845Z,84.80
2018-07-24T23:51:07.703Z,85.00
2018-07-24T23:53:38.383Z,84.50
2018-07-24T23:56:08.923Z,85.50
2018-07-24T23:58:39.596Z,85.20
