createdAt,value
2022-12-24T00:02:18.498Z,11.15
2022-12-24T00:04:47.340Z,11.07
2022-12-24T00:07:18.127Z,10.97
2022-12-24T00:09:46.210Z,11.04
2022-12-24T00:12:19.403Z,11.15
2022-12-24T00:14:48.129Z,10.99
2022-12-24T00:17:16.942Z,11.03
2022-12-24T00:19:46.118Z,11.08
2022-12-24T00:22:17.624Z,11.08
2022-12-24T00:24:51.035Z,11.01
2022-12-24T00:27:19.623Z,11.04
2022-12-24T00:29:47.814Z,10.98
2022-12-24T00:32:23.507Z,11.08
2022-12-24T00:34:51.909Z,10.99
2022-12-24T00:37:20.895Z,11.01
2022-12-24T00:39:51.473Z,10.87
2022-12-24T00:42:21.299Z,10.89
2022-12-24T00:44:49.759Z,10.87
2022-12-24T00:47:18.692Z,10.91
2022-12-24T00:49:53.187Z,10.83
2022-12-24T00:52:23.265Z,10.92
2022-12-24T00:54:57.692Z,10.80
2022-12-24T00:57:28.334Z,10.98
2022-12-24T00:59:56.723Z,10.78
2022-12-24T01:02:25.521Z,10.85
2022-12-24T01:05:16.207Z,10.89
2022-12-24T01:07:47.254Z,10.98
2022-12-24T01:10:19.460Z,10.78
2022-12-24T01:12:48.979Z,10.84
2022-12-24T01:15:20.253Z,10.78
2022-12-24T01:17:49.259Z,10.68
2022-12-24T01:20:19.822Z,10.71
2022-12-24T01:22:49.870Z,10.75
2022-12-24T01:25:20.664Z,10.76
2022-12-24T01:27:53.151Z,10.74
2022-12-24T01:30:21.516Z,10.64
2022-12-24T01:32:50.031Z,10.67
2022-12-24T01:35:18.877Z,10.73
2022-12-24T01:37:49.190Z,10.50
2022-12-24T01:40:38.710Z,10.48
2022-12-24T01:43:28.715Z,10.41
2022-12-24T01:45:58.590Z,10.43
2022-12-24T01:48:39.267Z,10.48
2022-12-24T01:51:14.546Z,10.55
2022-12-24T01:53:46.273Z,10.47
2022-12-24T01:56:22.830Z,10.47
2022-12-24T01:58:57.682Z,10.56
2022-12-24T02:01:32.648Z,10.40
2022-12-24T02:04:01.573Z,10.51
2022-12-24T02:06:30.427Z,10.54
2022-12-24T02:09:00.291Z,10.43
2022-12-24T02:11:33.501Z,10.34
2022-12-24T02:14:05.483Z,10.22
2022-12-24T02:16:44.288Z,10.31
2022-12-24T02:19:56.929Z,10.35
2022-12-24T02:22:42.509Z,10.40
2022-12-24T02:25:50.374Z,10.48
2022-12-24T02:28:37.208Z,10.47
2022-12-24T02:31:12.253Z,10.53
2022-12-24T02:33:47.494Z,10.50
2022-12-24T02:36:26.133Z,10.56
2022-12-24T02:39:02.996Z,10.58
2022-12-24T02:41:53.882Z,10.51
2022-12-24T02:44:25.195Z,10.50
2022-12-24T02:46:58.645Z,10.48
2022-12-24T02:49:28.043Z,10.45
2022-12-24T02:51:56.589Z,10.44
2022-12-24T02:54:27.599Z,10.46
2022-12-24T02:57:10.309Z,10.51
2022-12-24T02:59:59.933Z,10.49
2022-12-24T03:02:46.522Z,10.46
2022-12-24T03:05:23.589Z,10.57
2022-12-24T03:08:02.672Z,10.54
2022-12-24T03:10:39.246Z,10.56
2022-12-24T03:13:11.843Z,10.55
2022-12-24T03:15:41.465Z,10.58
2022-12-24T03:18:22.679Z,10.61
2022-12-24T03:20:56.139Z,10.75
2022-12-24T03:23:24.791Z,10.58
2022-12-24T03:25:53.463Z,10.47
2022-12-24T03:28:27.725Z,10.40
2022-12-24T03:30:56.089Z,10.38
2022-12-24T03:33:28.136Z,10.40
2022-12-24T03:35:57.538Z,10.38
2022-12-24T03:38:26.325Z,10.29
2022-12-24T03:40:54.503Z,10.32
2022-12-24T03:43:22.644Z,10.22
2022-12-24T03:45:52.285Z,10.29
2022-12-24T03:48:20.677Z,10.25
2022-12-24T03:50:50.808Z,10.20
2022-12-24T03:53:19.118Z,10.25
2022-12-24T03:55:49.347Z,10.25
2022-12-24T03:58:17.738Z,10.27
2022-12-24T04:00:46.424Z,10.30
2022-12-24T04:03:15.081Z,10.27
2022-12-24T04:05:43.542Z,10.27
2022-12-24T04:08:14.083Z,10.24
2022-12-24T04:10:45.042Z,10.23
2022-12-24T04:13:16.904Z,10.17
2022-12-24T04:15:45.839Z,10.19
2022-12-24T04:18:14.406Z,10.19
2022-12-24T04:20:43.000Z,10.17
2022-12-24T04:23:15.212Z,10.23
2022-12-24T04:25:43.999Z,10.20
2022-12-24T04:28:12.843Z,10.23
2022-12-24T04:30:42.363Z,10.19
2022-12-24T04:33:11.258Z,10.10
2022-12-24T04:35:42.805Z,10.14
2022-12-24T04:38:15.614Z,10.12
2022-12-24T04:40:44.386Z,10.17
2022-12-24T04:43:12.927Z,10.21
2022-12-24T04:45:42.572Z,10.20
2022-12-24T04:48:11.994Z,10.18
2022-12-24T04:50:41.517Z,10.17
2022-12-24T04:53:09.990Z,10.16
2022-12-24T04:55:40.713Z,10.09
2022-12-24T04:58:09.123Z,10.16
2022-12-24T05:00:39.811Z,10.12
2022-12-24T05:03:08.777Z,10.11
2022-12-24T05:05:38.039Z,10.00
2022-12-24T05:08:07.259Z,9.83
2022-12-24T05:10:35.693Z,9.80
2022-12-24T05:13:06.395Z,9.74
2022-12-24T05:15:34.743Z,9.83
2022-12-24T05:18:03.370Z,9.69
2022-12-24T05:20:32.432Z,9.84
2022-12-24T05:23:19.411Z,9.68
2022-12-24T05:26:06.040Z,9.65
2022-12-24T05:28:36.174Z,9.61
2022-12-24T05:31:04.561Z,9.44
2022-12-24T05:33:36.645Z,9.39
2022-12-24T05:36:05.218Z,9.53
2022-12-24T05:38:34.749Z,9.54
2022-12-24T05:41:03.415Z,9.54
2022-12-24T05:43:32.117Z,9.69
2022-12-24T05:46:03.412Z,9.72
2022-12-24T05:48:33.209Z,9.87
2022-12-24T05:51:01.930Z,9.64
2022-12-24T05:53:30.533Z,9.57
2022-12-24T05:56:05.167Z,9.38
2022-12-24T05:58:34.838Z,9.42
2022-12-24T06:01:08.163Z,9.62
2022-12-24T06:03:38.450Z,9.50
2022-12-24T06:06:10.318Z,9.58
2022-12-24T06:08:40.045Z,9.53
2022-12-24T06:11:11.662Z,9.52
2022-12-24T06:13:40.502Z,9.22
2022-12-24T06:16:13.627Z,9.20
2022-12-24T06:18:44.820Z,9.33
2022-12-24T06:21:13.990Z,9.46
2022-12-24T06:23:45.635Z,9.55
2022-12-24T06:26:16.919Z,9.62
2022-12-24T06:28:46.151Z,9.57
2022-12-24T06:31:18.357Z,9.51
2022-12-24T06:33:47.084Z,9.42
2022-12-24T06:36:23.597Z,9.45
2022-12-24T06:38:54.552Z,9.16
2022-12-24T06:41:23.881Z,9.24
2022-12-24T06:43:54.005Z,9.18
2022-12-24T06:46:26.562Z,9.22
2022-12-24T06:48:55.768Z,9.21
2022-12-24T06:51:24.329Z,9.10
2022-12-24T06:53:53.599Z,9.13
2022-12-24T06:56:23.120Z,9.07
2022-12-24T06:58:52.008Z,9.18
2022-12-24T07:01:24.409Z,9.28
2022-12-24T07:03:54.923Z,9.16
2022-12-24T07:06:26.994Z,9.09
2022-12-24T07:08:56.137Z,9.19
2022-12-24T07:11:28.919Z,8.88
2022-12-24T07:13:57.431Z,8.85
2022-12-24T07:16:25.841Z,8.68
2022-12-24T07:18:55.984Z,8.72
2022-12-24T07:21:24.377Z,8.68
2022-12-24T07:23:52.913Z,8.76
2022-12-24T07:26:21.407Z,8.84
2022-12-24T07:28:50.337Z,8.75
2022-12-24T07:31:18.761Z,8.82
2022-12-24T07:33:48.702Z,8.79
2022-12-24T07:36:21.390Z,8.68
2022-12-24T07:38:51.609Z,8.75
2022-12-24T07:41:20.242Z,8.82
2022-12-24T07:43:48.739Z,8.76
2022-12-24T07:46:17.137Z,8.82
2022-12-24T07:48:47.168Z,8.92
2022-12-24T07:51:15.569Z,8.93
2022-12-24T07:53:48.144Z,8.92
2022-12-24T07:56:17.234Z,8.90
2022-12-24T07:58:45.616Z,8.83
2022-12-24T08:01:13.894Z,8.91
2022-12-24T08:03:42.417Z,8.97
2022-12-24T08:06:11.346Z,9.01
2022-12-24T08:08:40.288Z,8.99
2022-12-24T08:11:15.005Z,9.00
2022-12-24T08:13:43.468Z,9.09
2022-12-24T08:16:11.753Z,9.16
2022-12-24T08:18:43.629Z,9.23
2022-12-24T08:21:12.328Z,9.23
2022-12-24T08:23:43.447Z,9.34
2022-12-24T08:26:16.442Z,9.34
2022-12-24T08:28:45.678Z,9.24
2022-12-24T08:31:16.201Z,9.29
2022-12-24T08:33:44.810Z,9.36
2022-12-24T08:36:15.273Z,9.33
2022-12-24T08:38:44.648Z,9.28
2022-12-24T08:41:14.684Z,9.32
2022-12-24T08:43:42.987Z,9.26
2022-12-24T08:46:11.861Z,9.39
2022-12-24T08:48:41.043Z,9.58
2022-12-24T08:51:12.692Z,9.68
2022-12-24T08:53:44.240Z,9.59
2022-12-24T08:56:16.725Z,9.56
2022-12-24T08:58:45.095Z,9.66
2022-12-24T09:01:16.733Z,9.71
2022-12-24T09:03:46.093Z,9.77
2022-12-24T09:06:30.146Z,9.92
2022-12-24T09:09:00.513Z,9.72
2022-12-24T09:11:30.588Z,9.73
2022-12-24T09:13:58.756Z,9.70
2022-12-24T09:16:27.338Z,9.72
2022-12-24T09:18:55.882Z,9.74
2022-12-24T09:21:24.780Z,9.81
2022-12-24T09:23:53.271Z,9.85
2022-12-24T09:26:24.924Z,9.94
2022-12-24T09:28:55.481Z,9.98
2022-12-24T09:31:24.100Z,10.08
2022-12-24T09:33:53.439Z,10.17
2022-12-24T09:36:22.650Z,10.16
2022-12-24T09:38:53.875Z,10.32
2022-12-24T09:41:37.253Z,10.31
2022-12-24T09:44:22.086Z,10.29
2022-12-24T09:46:54.414Z,10.45
2022-12-24T09:49:32.975Z,10.44
2022-12-24T09:52:07.064Z,10.51
2022-12-24T09:54:43.054Z,10.49
2022-12-24T09:57:20.878Z,10.49
2022-12-24T09:59:51.892Z,10.57
2022-12-24T10:02:21.876Z,10.50
2022-12-24T10:04:50.471Z,10.38
2022-12-24T10:07:30.040Z,10.42
2022-12-24T10:10:11.817Z,10.45
2022-12-24T10:12:49.740Z,10.53
2022-12-24T10:15:28.164Z,10.68
2022-12-24T10:18:14.589Z,10.66
2022-12-24T10:20:48.158Z,10.69
2022-12-24T10:23:25.751Z,10.87
2022-12-24T10:26:07.158Z,10.90
2022-12-24T10:28:45.591Z,11.06
2022-12-24T10:31:16.149Z,11.38
2022-12-24T10:33:46.737Z,11.30
2022-12-24T10:36:19.416Z,11.56
2022-12-24T10:38:48.421Z,11.57
2022-12-24T10:41:17.856Z,11.73
2022-12-24T10:43:51.129Z,11.66
2022-12-24T10:46:28.368Z,11.42
2022-12-24T10:49:01.971Z,11.33
2022-12-24T10:51:39.093Z,11.49
2022-12-24T10:54:20.890Z,11.43
2022-12-24T10:56:59.882Z,11.36
2022-12-24T10:59:32.845Z,11.30
2022-12-24T11:02:26.190Z,11.27
2022-12-24T11:04:55.784Z,11.40
2022-12-24T11:07:25.576Z,11.26
2022-12-24T11:09:59.706Z,11.26
2022-12-24T11:12:32.048Z,11.24
2022-12-24T11:15:09.424Z,11.21
2022-12-24T11:17:41.465Z,11.28
2022-12-24T11:20:20.330Z,11.32
2022-12-24T11:22:50.833Z,11.22
2022-12-24T11:25:23.589Z,11.16
2022-12-24T11:27:53.320Z,11.11
2022-12-24T11:30:28.773Z,11.20
2022-12-24T11:33:21.654Z,11.25
2022-12-24T11:35:56.467Z,11.22
2022-12-24T11:38:27.481Z,11.19
2022-12-24T11:41:08.502Z,11.20
2022-12-24T11:43:47.295Z,11.14
2022-12-24T11:46:39.183Z,11.15
2022-12-24T11:49:28.261Z,11.23
2022-12-24T11:52:46.493Z,11.26
2022-12-24T11:55:21.028Z,11.49
2022-12-24T11:57:56.487Z,11.46
2022-12-24T12:00:29.082Z,11.62
2022-12-24T12:03:01.403Z,11.60
2022-12-24T12:05:35.079Z,11.64
2022-12-24T12:08:12.754Z,11.43
2022-12-24T12:10:44.373Z,11.39
2022-12-24T12:13:18.986Z,11.40
2022-12-24T12:15:50.940Z,11.44
2022-12-24T12:18:25.118Z,11.55
2022-12-24T12:21:01.816Z,11.44
2022-12-24T12:23:35.639Z,11.37
2022-12-24T12:26:09.903Z,11.71
2022-12-24T12:28:44.956Z,11.53
2022-12-24T12:31:23.901Z,11.48
2022-12-24T12:34:00.893Z,11.42
2022-12-24T12:36:39.614Z,11.58
2022-12-24T12:39:11.793Z,11.68
2022-12-24T12:42:14.216Z,11.47
2022-12-24T12:45:16.131Z,11.68
2022-12-24T12:48:02.829Z,11.55
2022-12-24T12:50:36.450Z,11.72
2022-12-24T12:53:27.876Z,11.78
2022-12-24T12:56:09.882Z,12.19
2022-12-24T12:58:43.339Z,12.31
2022-12-24T13:01:27.245Z,12.26
2022-12-24T13:04:37.040Z,12.95
2022-12-24T13:07:23.596Z,13.08
2022-12-24T13:10:14.411Z,13.04
2022-12-24T13:13:05.303Z,12.42
2022-12-24T13:15:54.378Z,12.14
2022-12-24T13:18:39.920Z,12.17
2022-12-24T13:21:18.513Z,12.09
2022-12-24T13:23:47.149Z,11.93
2022-12-24T13:26:18.910Z,11.80
2022-12-24T13:28:47.441Z,11.83
2022-12-24T13:31:30.532Z,11.91
2022-12-24T13:34:04.237Z,11.87
2022-12-24T13:37:04.447Z,12.01
2022-12-24T13:40:04.020Z,12.07
2022-12-24T13:43:12.820Z,11.81
2022-12-24T13:45:50.239Z,11.81
2022-12-24T13:48:34.662Z,11.95
2022-12-24T13:51:20.228Z,11.82
2022-12-24T13:53:50.332Z,11.77
2022-12-24T13:56:27.158Z,11.71
2022-12-24T13:59:13.455Z,11.71
2022-12-24T14:01:45.732Z,11.74
2022-12-24T14:04:31.189Z,11.90
2022-12-24T14:07:06.291Z,11.83
2022-12-24T14:09:40.796Z,11.78
2022-12-24T14:12:48.163Z,11.71
2022-12-24T14:15:46.771Z,11.68
2022-12-24T14:18:21.709Z,11.69
2022-12-24T14:20:53.557Z,11.75
2022-12-24T14:23:32.660Z,11.77
2022-12-24T14:26:02.901Z,11.84
2022-12-24T14:28:39.974Z,11.80
2022-12-24T14:31:17.542Z,11.95
2022-12-24T14:33:48.469Z,11.86
2022-12-24T14:36:23.757Z,11.96
2022-12-24T14:38:52.841Z,11.88
2022-12-24T14:41:47.224Z,11.70
2022-12-24T14:44:25.113Z,11.61
2022-12-24T14:46:58.983Z,11.55
2022-12-24T14:49:45.708Z,11.41
2022-12-24T14:52:54.521Z,11.42
2022-12-24T14:55:33.468Z,11.23
2022-12-24T14:58:29.787Z,10.92
2022-12-24T15:01:00.217Z,10.85
2022-12-24T15:03:31.768Z,10.74
2022-12-24T15:06:07.636Z,10.83
2022-12-24T15:08:40.837Z,10.90
2022-12-24T15:11:11.385Z,10.82
2022-12-24T15:13:43.213Z,10.72
2022-12-24T15:16:14.348Z,10.79
2022-12-24T15:18:48.195Z,10.82
2022-12-24T15:21:26.169Z,10.75
2022-12-24T15:23:54.515Z,10.60
2022-12-24T15:26:26.919Z,10.59
2022-12-24T15:29:02.803Z,10.42
2022-12-24T15:31:34.856Z,10.37
2022-12-24T15:34:04.833Z,10.40
2022-12-24T15:36:36.971Z,10.38
2022-12-24T15:39:08.687Z,10.60
2022-12-24T15:42:01.004Z,10.50
2022-12-24T15:44:34.615Z,10.65
2022-12-24T15:47:05.303Z,10.69
2022-12-24T15:49:36.668Z,10.68
2022-12-24T15:52:09.555Z,10.65
2022-12-24T15:54:40.347Z,10.66
2022-12-24T15:57:23.083Z,10.63
2022-12-24T15:59:58.344Z,10.60
2022-12-24T16:02:39.040Z,10.54
2022-12-24T16:05:35.957Z,10.53
2022-12-24T16:08:40.603Z,10.46
2022-12-24T16:11:19.513Z,10.59
2022-12-24T16:14:02.367Z,10.45
2022-12-24T16:16:37.890Z,10.44
2022-12-24T16:19:07.261Z,10.39
2022-12-24T16:21:39.539Z,10.34
2022-12-24T16:24:16.563Z,10.26
2022-12-24T16:26:51.718Z,10.23
2022-12-24T16:29:22.558Z,10.12
2022-12-24T16:31:53.623Z,10.20
2022-12-24T16:34:27.615Z,10.12
2022-12-24T16:36:56.833Z,10.14
2022-12-24T16:39:30.929Z,10.24
2022-12-24T16:42:34.087Z,10.23
2022-12-24T16:45:03.013Z,10.06
2022-12-24T16:47:42.009Z,10.04
2022-12-24T16:50:17.905Z,10.03
2022-12-24T16:52:46.531Z,9.78
2022-12-24T16:55:16.440Z,9.71
2022-12-24T16:57:46.761Z,9.82
2022-12-24T17:00:20.117Z,9.83
2022-12-24T17:02:53.583Z,9.85
2022-12-24T17:05:24.056Z,9.88
2022-12-24T17:07:52.232Z,9.83
2022-12-24T17:10:24.921Z,9.74
2022-12-24T17:12:55.283Z,9.75
2022-12-24T17:15:23.714Z,9.75
2022-12-24T17:17:52.478Z,9.80
2022-12-24T17:20:24.219Z,9.80
2022-12-24T17:22:53.517Z,9.68
2022-12-24T17:25:22.067Z,9.72
2022-12-24T17:27:50.600Z,9.73
2022-12-24T17:30:20.821Z,9.63
2022-12-24T17:32:49.253Z,9.44
2022-12-24T17:35:20.315Z,9.38
2022-12-24T17:37:48.756Z,9.42
2022-12-24T17:40:17.373Z,9.56
2022-12-24T17:42:47.293Z,9.47
2022-12-24T17:45:16.087Z,9.53
2022-12-24T17:47:45.982Z,9.61
2022-12-24T17:50:15.650Z,9.61
2022-12-24T17:52:44.122Z,9.36
2022-12-24T17:55:12.379Z,9.36
2022-12-24T17:57:40.587Z,9.35
2022-12-24T18:00:11.195Z,9.18
2022-12-24T18:02:40.198Z,9.17
2022-12-24T18:05:11.205Z,9.29
2022-12-24T18:07:39.498Z,8.99
2022-12-24T18:10:08.950Z,9.03
2022-12-24T18:12:37.256Z,8.89
2022-12-24T18:15:06.211Z,8.93
2022-12-24T18:17:34.757Z,8.97
2022-12-24T18:20:03.688Z,8.95
2022-12-24T18:22:34.525Z,8.84
2022-12-24T18:25:05.321Z,8.83
2022-12-24T18:27:38.142Z,8.79
2022-12-24T18:30:07.719Z,8.59
2022-12-24T18:32:37.100Z,8.58
2022-12-24T18:35:09.239Z,8.46
2022-12-24T18:37:40.012Z,8.26
2022-12-24T18:40:11.381Z,8.47
2022-12-24T18:42:43.162Z,8.45
2022-12-24T18:45:15.326Z,8.45
2022-12-24T18:47:47.130Z,8.45
2022-12-24T18:50:15.212Z,8.42
2022-12-24T18:52:45.300Z,8.35
2022-12-24T18:55:14.439Z,8.41
2022-12-24T18:57:44.336Z,8.36
2022-12-24T19:00:16.400Z,8.28
2022-12-24T19:02:45.169Z,8.35
2022-12-24T19:05:15.364Z,8.24
2022-12-24T19:07:45.661Z,8.21
2022-12-24T19:10:14.212Z,8.15
2022-12-24T19:12:42.436Z,8.18
2022-12-24T19:15:11.880Z,8.29
2022-12-24T19:17:40.072Z,8.25
2022-12-24T19:20:09.793Z,8.16
2022-12-24T19:22:39.005Z,8.03
2022-12-24T19:25:10.915Z,8.27
2022-12-24T19:27:39.276Z,8.16
2022-12-24T19:30:09.082Z,8.11
2022-12-24T19:32:37.240Z,8.15
2022-12-24T19:35:06.140Z,8.23
2022-12-24T19:37:34.711Z,8.28
2022-12-24T19:40:03.533Z,8.37
2022-12-24T19:42:33.593Z,8.33
2022-12-24T19:45:02.502Z,8.34
2022-12-24T19:47:31.185Z,8.16
2022-12-24T19:50:00.285Z,8.27
2022-12-24T19:52:29.222Z,8.21
2022-12-24T19:54:57.739Z,7.92
2022-12-24T19:57:27.783Z,7.75
2022-12-24T19:59:59.323Z,7.90
2022-12-24T20:02:27.766Z,8.04
2022-12-24T20:04:56.215Z,8.06
2022-12-24T20:07:24.747Z,7.89
2022-12-24T20:09:53.097Z,7.80
2022-12-24T20:12:21.510Z,7.95
2022-12-24T20:14:50.292Z,7.84
2022-12-24T20:17:22.661Z,8.04
2022-12-24T20:19:51.470Z,7.99
2022-12-24T20:22:19.800Z,8.01
2022-12-24T20:24:48.108Z,8.06
2022-12-24T20:27:17.622Z,8.02
2022-12-24T20:29:45.915Z,7.95
2022-12-24T20:32:14.420Z,7.98
2022-12-24T20:34:44.445Z,8.04
2022-12-24T20:37:13.246Z,7.99
2022-12-24T20:39:44.403Z,8.13
2022-12-24T20:42:12.875Z,8.11
2022-12-24T20:44:41.450Z,8.21
2022-12-24T20:47:09.931Z,8.22
2022-12-24T20:49:38.377Z,8.03
2022-12-24T20:52:09.065Z,8.10
2022-12-24T20:54:44.707Z,8.17
2022-12-24T20:57:20.282Z,8.13
2022-12-24T20:59:53.517Z,8.24
2022-12-24T21:02:21.984Z,8.37
2022-12-24T21:04:50.666Z,8.43
2022-12-24T21:07:21.166Z,8.35
2022-12-24T21:09:58.656Z,8.43
2022-12-24T21:12:44.409Z,8.43
2022-12-24T21:15:13.374Z,8.29
2022-12-24T21:17:42.026Z,8.26
2022-12-24T21:20:14.239Z,8.29
2022-12-24T21:22:46.160Z,8.27
2022-12-24T21:25:14.795Z,8.23
2022-12-24T21:27:44.192Z,8.23
2022-12-24T21:30:14.065Z,8.16
2022-12-24T21:32:44.937Z,8.14
2022-12-24T21:35:14.259Z,8.25
2022-12-24T21:37:43.136Z,8.15
2022-12-24T21:40:14.627Z,8.06
2022-12-24T21:42:43.657Z,8.08
2022-12-24T21:45:13.235Z,8.13
2022-12-24T21:47:44.748Z,8.21
2022-12-24T21:50:32.328Z,8.15
2022-12-24T21:53:14.666Z,8.15
2022-12-24T21:55:45.469Z,8.23
2022-12-24T21:58:12.655Z,8.20
2022-12-24T22:00:42.726Z,8.29
2022-12-24T22:03:10.917Z,8.24
2022-12-24T22:05:40.474Z,8.17
2022-12-24T22:08:25.612Z,8.29
2022-12-24T22:11:27.893Z,8.28
2022-12-24T22:13:56.599Z,8.24
2022-12-24T22:16:25.025Z,8.12
2022-12-24T22:18:53.739Z,8.17
2022-12-24T22:21:22.162Z,8.22
2022-12-24T22:23:51.314Z,8.30
2022-12-24T22:26:23.837Z,8.31
2022-12-24T22:28:55.652Z,8.39
2022-12-24T22:31:25.549Z,8.40
2022-12-24T22:33:56.381Z,8.26
2022-12-24T22:36:27.091Z,8.35
2022-12-24T22:38:55.663Z,8.27
2022-12-24T22:41:27.382Z,8.38
2022-12-24T22:43:55.909Z,8.36
2022-12-24T22:46:25.022Z,8.47
2022-12-24T22:48:53.514Z,8.58
2022-12-24T22:51:23.004Z,8.50
2022-12-24T22:53:52.620Z,8.45
2022-12-24T22:56:24.635Z,8.44
2022-12-24T22:58:59.740Z,8.54
2022-12-24T23:01:37.106Z,8.40
2022-12-24T23:04:17.765Z,8.48
2022-12-24T23:06:46.399Z,8.42
2022-12-24T23:09:17.850Z,8.46
2022-12-24T23:11:47.011Z,8.50
2022-12-24T23:14:40.626Z,8.52
2022-12-24T23:17:12.463Z,8.49
2022-12-24T23:19:41.402Z,8.46
2022-12-24T23:22:12.236Z,8.45
2022-12-24T23:24:41.621Z,8.49
2022-12-24T23:27:12.609Z,8.49
2022-12-24T23:29:42.173Z,8.64
2022-12-24T23:32:18.771Z,8.54
2022-12-24T23:34:47.169Z,8.44
2022-12-24T23:37:17.776Z,8.48
2022-12-24T23:39:48.920Z,8.38
2022-12-24T23:42:17.216Z,8.43
2022-12-24T23:44:55.586Z,8.43
2022-12-24T23:47:24.006Z,8.47
2022-12-24T23:49:55.732Z,8.63
2022-12-24T23:52:25.428Z,8.72
2022-12-24T23:54:54.221Z,8.59
2022-12-24T23:57:24.377Z,8.72
2022-12-24T23:59:54.291Z,8.76
