createdAt,value
2018-03-16T00:00:23.555Z,0
2018-03-16T00:01:23.524Z,0
2018-03-16T00:02:23.507Z,0
2018-03-16T00:03:23.726Z,0
2018-03-16T00:04:23.451Z,0
2018-03-16T00:05:23.657Z,0
2018-03-16T00:06:23.392Z,0
2018-03-16T00:07:23.665Z,0
2018-03-16T00:08:23.328Z,0
2018-03-16T00:09:23.554Z,0
2018-03-16T00:10:23.271Z,0
2018-03-16T00:11:23.502Z,0
2018-03-16T00:12:23.483Z,0
2018-03-16T00:13:23.190Z,0
2018-03-16T00:14:23.411Z,0
2018-03-16T00:15:23.134Z,0
2018-03-16T00:16:23.367Z,0
2018-03-16T00:17:23.322Z,0
2018-03-16T00:18:23.299Z,0
2018-03-16T00:19:23.272Z,0
2018-03-16T00:20:23.252Z,0
2018-03-16T00:21:23.217Z,0
2018-03-16T00:22:22.942Z,0
2018-03-16T00:23:22.664Z,0
2018-03-16T00:24:22.879Z,0
2018-03-16T00:25:22.852Z,0
2018-03-16T00:26:22.827Z,0
2018-03-16T00:27:23.042Z,0
2018-03-16T00:28:23.023Z,0
2018-03-16T00:29:22.989Z,0
2018-03-16T00:30:22.486Z,0
2018-03-16T00:31:22.708Z,0
2018-03-16T00:32:22.410Z,0
2018-03-16T00:33:22.786Z,0
2018-03-16T00:34:22.365Z,0
2018-03-16T00:35:22.902Z,0
2018-03-16T00:36:22.295Z,0
2018-03-16T00:37:22.762Z,0
2018-03-16T00:38:22.495Z,0
2018-03-16T00:39:22.463Z,0
2018-03-16T00:40:22.690Z,0
2018-03-16T00:41:22.458Z,0
2018-03-16T00:42:22.628Z,0
2018-03-16T00:43:22.630Z,0
2018-03-16T00:44:22.329Z,0
2018-03-16T00:45:22.297Z,0
2018-03-16T00:46:22.522Z,0
2018-03-16T00:47:22.240Z,0
2018-03-16T00:48:22.450Z,0
2018-03-16T00:49:22.183Z,0
2018-03-16T00:50:22.160Z,0
2018-03-16T00:51:22.125Z,0
2018-03-16T00:52:22.366Z,0
2018-03-16T00:53:22.077Z,0
2018-03-16T00:54:22.292Z,0
2018-03-16T00:55:22.264Z,0
2018-03-16T00:56:22.244Z,0
2018-03-16T00:57:22.209Z,0
2018-03-16T00:58:21.930Z,0
2018-03-16T00:59:21.906Z,0
2018-03-16T01:00:21.876Z,0
2018-03-16T01:01:22.093Z,0
2018-03-16T01:02:22.072Z,0
2018-03-16T01:03:22.054Z,0
2018-03-16T01:04:22.014Z,0
2018-03-16T01:05:21.983Z,0
2018-03-16T01:06:21.956Z,0
2018-03-16T01:07:21.929Z,0
2018-03-16T01:08:21.649Z,0
2018-03-16T01:09:21.639Z,0
2018-03-16T01:10:21.852Z,0
2018-03-16T01:11:21.579Z,0
2018-03-16T01:12:21.785Z,0
2018-03-16T01:13:21.764Z,0
2018-03-16T01:14:21.235Z,0
2018-03-16T01:15:21.456Z,0
2018-03-16T01:16:21.434Z,0
2018-03-16T01:17:21.655Z,0
2018-03-16T01:18:21.366Z,0
2018-03-16T01:19:21.588Z,0
2018-03-16T01:20:21.068Z,0
2018-03-16T01:21:21.293Z,0
2018-03-16T01:22:21.513Z,0
2018-03-16T01:23:21.480Z,0
2018-03-16T01:24:21.457Z,0
2018-03-16T01:25:21.176Z,0
2018-03-16T01:26:21.393Z,0
2018-03-16T01:27:21.371Z,0
2018-03-16T01:28:21.338Z,0
2018-03-16T01:29:21.057Z,0
2018-03-16T01:30:21.283Z,0
2018-03-16T01:31:21.303Z,0
2018-03-16T01:32:20.976Z,0
2018-03-16T01:33:20.950Z,0
2018-03-16T01:34:21.166Z,0
2018-03-16T01:35:21.140Z,0
2018-03-16T01:36:21.120Z,0
2018-03-16T01:37:21.090Z,0
2018-03-16T01:38:21.070Z,0
2018-03-16T01:39:21.085Z,0
2018-03-16T01:40:21.004Z,0
2018-03-16T01:41:20.979Z,0
2018-03-16T01:42:20.949Z,0
2018-03-16T01:43:20.922Z,0
2018-03-16T01:44:20.644Z,0
2018-03-16T01:45:20.856Z,0
2018-03-16T01:46:20.833Z,0
2018-03-16T01:47:20.805Z,0
2018-03-16T01:48:20.783Z,0
2018-03-16T01:49:20.787Z,0
2018-03-16T01:50:20.754Z,0
2018-03-16T01:51:20.720Z,0
2018-03-16T01:52:20.414Z,0
2018-03-16T01:53:20.692Z,0
2018-03-16T01:54:20.359Z,0
2018-03-16T01:55:20.577Z,0
2018-03-16T01:56:20.545Z,0
2018-03-16T01:57:20.525Z,0
2018-03-16T01:58:20.499Z,0
2018-03-16T01:59:20.513Z,0
2018-03-16T02:00:20.187Z,0
2018-03-16T02:01:20.406Z,0
2018-03-16T02:02:20.376Z,0
2018-03-16T02:03:20.352Z,0
2018-03-16T02:04:20.327Z,0
2018-03-16T02:05:19.791Z,0
2018-03-16T02:06:20.265Z,0
2018-03-16T02:07:19.992Z,0
2018-03-16T02:08:20.214Z,0
2018-03-16T02:09:20.183Z,0
2018-03-16T02:10:20.158Z,0
2018-03-16T02:11:20.127Z,0
2018-03-16T02:12:19.602Z,0
2018-03-16T02:13:19.825Z,0
2018-03-16T02:14:20.035Z,0
2018-03-16T02:15:20.015Z,0
2018-03-16T02:16:19.738Z,0
2018-03-16T02:17:19.709Z,0
2018-03-16T02:18:19.929Z,0
2018-03-16T02:19:19.402Z,0
2018-03-16T02:20:19.876Z,0
2018-03-16T02:21:19.595Z,0
2018-03-16T02:22:19.563Z,0
2018-03-16T02:23:19.535Z,0
2018-03-16T02:24:19.509Z,0
2018-03-16T02:25:19.723Z,0
2018-03-16T02:26:19.696Z,0
2018-03-16T02:27:19.420Z,0
2018-03-16T02:28:19.409Z,0
2018-03-16T02:29:19.617Z,0
2018-03-16T02:30:19.602Z,0
2018-03-16T02:31:19.575Z,0
2018-03-16T02:32:19.287Z,0
2018-03-16T02:33:19.257Z,0
2018-03-16T02:34:19.490Z,0
2018-03-16T02:35:19.204Z,0
2018-03-16T02:36:19.429Z,0
2018-03-16T02:37:19.391Z,0
2018-03-16T02:38:19.369Z,0
2018-03-16T02:39:19.339Z,0
2018-03-16T02:40:19.351Z,0
2018-03-16T02:41:19.278Z,0
2018-03-16T02:42:18.998Z,0
2018-03-16T02:43:19.225Z,0
2018-03-16T02:44:19.194Z,0
2018-03-16T02:45:19.204Z,0
2018-03-16T02:46:19.139Z,0
2018-03-16T02:47:19.108Z,0
2018-03-16T02:48:18.827Z,0
2018-03-16T02:49:19.050Z,0
2018-03-16T02:50:18.773Z,0
2018-03-16T02:51:18.996Z,0
2018-03-16T02:52:18.986Z,0
2018-03-16T02:53:18.933Z,0
2018-03-16T02:54:18.910Z,0
2018-03-16T02:55:18.878Z,0
2018-03-16T02:56:18.867Z,0
2018-03-16T02:57:18.847Z,0
2018-03-16T02:58:18.800Z,0
2018-03-16T02:59:18.798Z,0
2018-03-16T03:00:19.199Z,0
2018-03-16T03:01:18.734Z,0
2018-03-16T03:02:18.698Z,0
2018-03-16T03:03:18.674Z,0
2018-03-16T03:04:18.639Z,0
2018-03-16T03:05:18.431Z,0
2018-03-16T03:06:18.319Z,0
2018-03-16T03:07:18.299Z,0
2018-03-16T03:08:18.507Z,0
2018-03-16T03:09:18.504Z,0
2018-03-16T03:10:18.200Z,0
2018-03-16T03:11:18.446Z,0
2018-03-16T03:12:18.440Z,0
2018-03-16T03:13:18.119Z,0
2018-03-16T03:14:18.347Z,0
2018-03-16T03:15:18.312Z,0
2018-03-16T03:16:18.281Z,0
2018-03-16T03:17:18.254Z,0
2018-03-16T03:18:18.221Z,0
2018-03-16T03:19:18.193Z,0
2018-03-16T03:20:17.918Z,0
2018-03-16T03:21:18.141Z,0
2018-03-16T03:22:18.111Z,0
2018-03-16T03:23:18.079Z,0
2018-03-16T03:24:18.054Z,0
2018-03-16T03:25:18.023Z,0
2018-03-16T03:26:17.755Z,0
2018-03-16T03:27:17.966Z,0
2018-03-16T03:28:17.985Z,0
2018-03-16T03:29:17.408Z,0
2018-03-16T03:30:17.895Z,0
2018-03-16T03:31:17.880Z,0
2018-03-16T03:32:17.836Z,0
2018-03-16T03:33:17.799Z,0
2018-03-16T03:34:18.034Z,0
2018-03-16T03:35:17.738Z,0
2018-03-16T03:36:17.717Z,0
2018-03-16T03:37:17.685Z,0
2018-03-16T03:38:17.654Z,0
2018-03-16T03:39:17.634Z,0
2018-03-16T03:40:17.604Z,0
2018-03-16T03:41:17.565Z,0
2018-03-16T03:42:17.587Z,0
2018-03-16T03:43:17.020Z,0
2018-03-16T03:44:17.485Z,0
2018-03-16T03:45:17.206Z,0
2018-03-16T03:46:17.434Z,0
2018-03-16T03:47:17.418Z,0
2018-03-16T03:48:17.120Z,0
2018-03-16T03:49:17.354Z,0
2018-03-16T03:50:17.064Z,0
2018-03-16T03:51:17.035Z,0
2018-03-16T03:52:16.762Z,0
2018-03-16T03:53:16.983Z,0
2018-03-16T03:54:16.966Z,0
2018-03-16T03:55:16.680Z,0
2018-03-16T03:56:16.650Z,0
2018-03-16T03:57:16.874Z,0
2018-03-16T03:58:16.590Z,0
2018-03-16T03:59:16.576Z,0
2018-03-16T04:00:16.533Z,0
2018-03-16T04:01:16.755Z,0
2018-03-16T04:02:16.474Z,0
2018-03-16T04:03:16.943Z,0
2018-03-16T04:04:16.671Z,0
2018-03-16T04:05:16.662Z,0
2018-03-16T04:06:16.866Z,0
2018-03-16T04:07:16.338Z,0
2018-03-16T04:08:16.636Z,0
2018-03-16T04:09:16.534Z,0
2018-03-16T04:10:16.502Z,0
2018-03-16T04:11:16.476Z,0
2018-03-16T04:12:16.688Z,0
2018-03-16T04:13:16.659Z,0
2018-03-16T04:14:16.381Z,0
2018-03-16T04:15:16.608Z,0
2018-03-16T04:16:16.327Z,0
2018-03-16T04:17:16.300Z,0
2018-03-16T04:18:16.515Z,0
2018-03-16T04:19:16.488Z,0
2018-03-16T04:20:16.465Z,0
2018-03-16T04:21:16.432Z,0
2018-03-16T04:22:16.406Z,0
2018-03-16T04:23:16.142Z,0
2018-03-16T04:24:16.352Z,0
2018-03-16T04:25:16.332Z,0
2018-03-16T04:26:16.041Z,0
2018-03-16T04:27:16.359Z,0
2018-03-16T04:28:16.229Z,0
2018-03-16T04:29:16.203Z,0
2018-03-16T04:30:16.176Z,0
2018-03-16T04:31:16.225Z,0
2018-03-16T04:32:15.866Z,0
2018-03-16T04:33:16.096Z,0
2018-03-16T04:34:16.144Z,0
2018-03-16T04:35:16.031Z,0
2018-03-16T04:36:16.039Z,0
2018-03-16T04:37:15.972Z,0
2018-03-16T04:38:15.946Z,0
2018-03-16T04:39:15.667Z,0
2018-03-16T04:40:15.639Z,0
2018-03-16T04:41:15.861Z,0
2018-03-16T04:42:15.844Z,0
2018-03-16T04:43:15.808Z,0
2018-03-16T04:44:15.775Z,0
2018-03-16T04:45:15.753Z,0
2018-03-16T04:46:15.738Z,0
2018-03-16T04:47:15.687Z,0
2018-03-16T04:48:15.662Z,0
2018-03-16T04:49:15.380Z,0
2018-03-16T04:50:15.356Z,0
2018-03-16T04:51:15.574Z,0
2018-03-16T04:52:15.561Z,0
2018-03-16T04:53:15.271Z,0
2018-03-16T04:54:15.493Z,0
2018-03-16T04:55:15.459Z,0
2018-03-16T04:56:15.184Z,0
2018-03-16T04:57:15.205Z,0
2018-03-16T04:58:15.130Z,0
2018-03-16T04:59:14.852Z,0
2018-03-16T05:00:15.313Z,0
2018-03-16T05:01:14.794Z,0
2018-03-16T05:02:15.266Z,0
2018-03-16T05:03:15.071Z,0
2018-03-16T05:04:14.964Z,0
2018-03-16T05:05:15.183Z,0
2018-03-16T05:06:15.146Z,0
2018-03-16T05:07:15.123Z,0
2018-03-16T05:08:14.347Z,0
2018-03-16T05:09:14.815Z,0
2018-03-16T05:10:14.283Z,0
2018-03-16T05:11:15.002Z,0
2018-03-16T05:12:14.977Z,0
2018-03-16T05:13:14.945Z,0
2018-03-16T05:14:14.915Z,0
2018-03-16T05:15:14.643Z,0
2018-03-16T05:16:14.363Z,0
2018-03-16T05:17:14.581Z,0
2018-03-16T05:18:14.307Z,0
2018-03-16T05:19:14.530Z,0
2018-03-16T05:20:14.493Z,0
2018-03-16T05:21:14.471Z,0
2018-03-16T05:22:14.692Z,0
2018-03-16T05:23:14.410Z,0
2018-03-16T05:24:14.642Z,0
2018-03-16T05:25:14.349Z,0
2018-03-16T05:26:14.375Z,0
2018-03-16T05:27:14.595Z,0
2018-03-16T05:28:14.268Z,0
2018-03-16T05:29:14.491Z,0
2018-03-16T05:30:14.517Z,0
2018-03-16T05:31:13.932Z,0
2018-03-16T05:32:14.399Z,0
2018-03-16T05:33:13.878Z,0
2018-03-16T05:34:14.094Z,0
2018-03-16T05:35:14.335Z,0
2018-03-16T05:36:13.540Z,0
2018-03-16T05:37:14.004Z,0
2018-03-16T05:38:14.236Z,0
2018-03-16T05:39:13.703Z,0
2018-03-16T05:40:13.678Z,0
2018-03-16T05:41:14.146Z,0
2018-03-16T05:42:13.963Z,0
2018-03-16T05:43:14.854Z,0
2018-03-16T05:44:14.902Z,5
2018-03-16T05:45:14.327Z,5
2018-03-16T05:46:14.291Z,5
2018-03-16T05:47:13.721Z,5
2018-03-16T05:48:13.939Z,5
2018-03-16T05:49:14.110Z,5
2018-03-16T05:50:13.641Z,5
2018-03-16T05:51:13.908Z,5
2018-03-16T05:52:13.580Z,5
2018-03-16T05:53:13.810Z,5
2018-03-16T05:54:13.271Z,5
2018-03-16T05:55:13.737Z,5
2018-03-16T05:56:13.220Z,5
2018-03-16T05:57:13.687Z,5
2018-03-16T05:58:13.403Z,5
2018-03-16T05:59:13.623Z,5
2018-03-16T06:00:13.597Z,10
2018-03-16T06:01:13.067Z,10
2018-03-16T06:02:13.286Z,10
2018-03-16T06:03:13.509Z,10
2018-03-16T06:04:13.241Z,10
2018-03-16T06:05:13.454Z,10
2018-03-16T06:06:13.171Z,15
2018-03-16T06:07:13.141Z,15
2018-03-16T06:08:13.379Z,20
2018-03-16T06:09:13.081Z,20
2018-03-16T06:10:13.321Z,20
2018-03-16T06:11:13.509Z,25
2018-03-16T06:12:12.994Z,25
2018-03-16T06:13:13.314Z,30
2018-03-16T06:14:13.566Z,30
2018-03-16T06:15:12.919Z,30
2018-03-16T06:16:13.093Z,30
2018-03-16T06:17:12.853Z,30
2018-03-16T06:18:12.825Z,30
2018-03-16T06:19:13.049Z,35
2018-03-16T06:20:13.024Z,30
2018-03-16T06:21:12.491Z,35
2018-03-16T06:22:12.713Z,35
2018-03-16T06:23:12.430Z,35
2018-03-16T06:24:12.654Z,40
2018-03-16T06:25:12.631Z,40
2018-03-16T06:26:12.847Z,40
2018-03-16T06:27:12.568Z,45
2018-03-16T06:28:12.785Z,45
2018-03-16T06:29:12.864Z,45
2018-03-16T06:30:12.789Z,45
2018-03-16T06:31:12.446Z,45
2018-03-16T06:32:12.178Z,45
2018-03-16T06:33:12.392Z,45
2018-03-16T06:34:12.367Z,45
2018-03-16T06:35:12.084Z,40
2018-03-16T06:36:12.556Z,40
2018-03-16T06:37:12.275Z,40
2018-03-16T06:38:11.850Z,40
2018-03-16T06:39:12.466Z,40
2018-03-16T06:40:12.439Z,45
2018-03-16T06:41:12.413Z,45
2018-03-16T06:42:12.376Z,45
2018-03-16T06:43:12.383Z,45
2018-03-16T06:44:12.328Z,50
2018-03-16T06:45:12.451Z,50
2018-03-16T06:46:11.778Z,45
2018-03-16T06:47:12.060Z,50
2018-03-16T06:48:11.956Z,50
2018-03-16T06:49:11.940Z,50
2018-03-16T06:50:11.914Z,55
2018-03-16T06:51:12.121Z,65
2018-03-16T06:52:12.098Z,70
2018-03-16T06:53:11.069Z,70
2018-03-16T06:54:11.819Z,70
2018-03-16T06:55:11.760Z,65
2018-03-16T06:56:11.986Z,65
2018-03-16T06:57:11.459Z,60
2018-03-16T06:58:11.927Z,60
2018-03-16T06:59:11.895Z,65
2018-03-16T07:00:11.673Z,75
2018-03-16T07:01:11.090Z,75
2018-03-16T07:02:11.563Z,80
2018-03-16T07:03:11.535Z,80
2018-03-16T07:04:11.504Z,85
2018-03-16T07:05:11.477Z,75
2018-03-16T07:06:11.722Z,80
2018-03-16T07:07:11.213Z,85
2018-03-16T07:08:11.637Z,90
2018-03-16T07:09:11.602Z,95
2018-03-16T07:10:11.574Z,95
2018-03-16T07:11:11.300Z,95
2018-03-16T07:12:11.731Z,100
2018-03-16T07:13:11.242Z,95
2018-03-16T07:14:11.464Z,100
2018-03-16T07:15:10.939Z,100
2018-03-16T07:16:11.417Z,105
2018-03-16T07:17:11.130Z,100
2018-03-16T07:18:11.004Z,100
2018-03-16T07:19:10.825Z,115
2018-03-16T07:20:11.044Z,120
2018-03-16T07:21:10.764Z,135
2018-03-16T07:22:10.995Z,135
2018-03-16T07:23:11.249Z,150
2018-03-16T07:24:11.177Z,155
2018-03-16T07:25:10.843Z,165
2018-03-16T07:26:11.430Z,155
2018-03-16T07:27:11.882Z,155
2018-03-16T07:28:10.863Z,145
2018-03-16T07:29:11.057Z,170
2018-03-16T07:30:10.998Z,160
2018-03-16T07:31:10.481Z,155
2018-03-16T07:32:10.956Z,155
2018-03-16T07:33:10.682Z,155
2018-03-16T07:34:10.643Z,150
2018-03-16T07:35:10.780Z,160
2018-03-16T07:36:09.840Z,145
2018-03-16T07:37:10.616Z,140
2018-03-16T07:38:10.278Z,140
2018-03-16T07:39:10.500Z,120
2018-03-16T07:40:10.722Z,120
2018-03-16T07:41:10.462Z,115
2018-03-16T07:42:10.164Z,115
2018-03-16T07:43:10.635Z,105
2018-03-16T07:44:10.606Z,100
2018-03-16T07:45:10.329Z,110
2018-03-16T07:46:12.248Z,110
2018-03-16T07:47:10.698Z,110
2018-03-16T07:48:11.535Z,110
2018-03-16T07:49:11.494Z,115
2018-03-16T07:50:11.023Z,125
2018-03-16T07:51:09.907Z,115
2018-03-16T07:52:10.131Z,110
2018-03-16T07:53:10.346Z,110
2018-03-16T07:54:10.069Z,120
2018-03-16T07:55:10.044Z,115
2018-03-16T07:56:10.368Z,105
2018-03-16T07:57:10.232Z,115
2018-03-16T07:58:09.700Z,125
2018-03-16T07:59:10.175Z,125
2018-03-16T08:00:10.442Z,115
2018-03-16T08:01:10.322Z,125
2018-03-16T08:02:10.083Z,125
2018-03-16T08:03:10.056Z,110
2018-03-16T08:04:10.028Z,115
2018-03-16T08:05:10.005Z,110
2018-03-16T08:06:09.968Z,115
2018-03-16T08:07:10.040Z,115
2018-03-16T08:08:09.669Z,130
2018-03-16T08:09:09.642Z,130
2018-03-16T08:10:09.660Z,130
2018-03-16T08:11:09.538Z,135
2018-03-16T08:12:09.876Z,130
2018-03-16T08:13:09.304Z,130
2018-03-16T08:14:09.736Z,135
2018-03-16T08:15:09.709Z,140
2018-03-16T08:16:09.446Z,150
2018-03-16T08:17:09.656Z,165
2018-03-16T08:18:09.730Z,165
2018-03-16T08:19:09.416Z,175
2018-03-16T08:20:09.072Z,205
2018-03-16T08:21:09.043Z,205
2018-03-16T08:22:09.520Z,215
2018-03-16T08:23:09.318Z,230
2018-03-16T08:24:09.104Z,230
2018-03-16T08:25:09.428Z,230
2018-03-16T08:26:09.144Z,235
2018-03-16T08:27:09.399Z,215
2018-03-16T08:28:09.397Z,205
2018-03-16T08:29:08.817Z,215
2018-03-16T08:30:09.789Z,225
2018-03-16T08:31:09.488Z,250
2018-03-16T08:32:08.975Z,250
2018-03-16T08:33:09.195Z,275
2018-03-16T08:34:09.339Z,270
2018-03-16T08:35:09.150Z,275
2018-03-16T08:36:08.621Z,285
2018-03-16T08:37:09.091Z,315
2018-03-16T08:38:09.058Z,320
2018-03-16T08:39:08.893Z,340
2018-03-16T08:40:08.755Z,355
2018-03-16T08:41:08.721Z,315
2018-03-16T08:42:08.704Z,330
2018-03-16T08:43:08.429Z,350
2018-03-16T08:44:08.392Z,310
2018-03-16T08:45:08.615Z,350
2018-03-16T08:46:08.831Z,350
2018-03-16T08:47:08.872Z,365
2018-03-16T08:48:08.786Z,360
2018-03-16T08:49:08.757Z,355
2018-03-16T08:50:09.174Z,360
2018-03-16T08:51:08.711Z,360
2018-03-16T08:52:08.659Z,340
2018-03-16T08:53:08.144Z,340
2018-03-16T08:54:08.360Z,335
2018-03-16T08:55:08.330Z,360
2018-03-16T08:56:08.608Z,360
2018-03-16T08:57:08.525Z,330
2018-03-16T08:58:08.304Z,350
2018-03-16T08:59:08.220Z,345
2018-03-16T09:00:08.464Z,380
2018-03-16T09:01:08.348Z,390
2018-03-16T09:02:08.148Z,360
2018-03-16T09:03:08.361Z,340
2018-03-16T09:04:07.593Z,300
2018-03-16T09:05:08.064Z,325
2018-03-16T09:06:07.647Z,340
2018-03-16T09:07:07.850Z,345
2018-03-16T09:08:07.971Z,375
2018-03-16T09:09:07.946Z,390
2018-03-16T09:10:07.933Z,385
2018-03-16T09:11:08.099Z,370
2018-03-16T09:12:07.621Z,380
2018-03-16T09:13:08.802Z,385
2018-03-16T09:14:07.803Z,385
2018-03-16T09:15:07.782Z,370
2018-03-16T09:16:08.332Z,390
2018-03-16T09:17:07.728Z,360
2018-03-16T09:18:08.017Z,380
2018-03-16T09:19:07.876Z,435
2018-03-16T09:20:07.394Z,430
2018-03-16T09:21:07.662Z,440
2018-03-16T09:22:07.838Z,505
2018-03-16T09:23:07.817Z,470
2018-03-16T09:24:07.605Z,535
2018-03-16T09:25:07.521Z,505
2018-03-16T09:26:07.472Z,525
2018-03-16T09:27:06.953Z,500
2018-03-16T09:28:07.674Z,500
2018-03-16T09:29:07.748Z,435
2018-03-16T09:30:07.619Z,410
2018-03-16T09:31:07.598Z,415
2018-03-16T09:32:07.675Z,415
2018-03-16T09:33:07.322Z,395
2018-03-16T09:34:07.505Z,380
2018-03-16T09:35:07.484Z,385
2018-03-16T09:36:07.229Z,390
2018-03-16T09:37:07.754Z,400
2018-03-16T09:38:07.294Z,410
2018-03-16T09:39:07.377Z,405
2018-03-16T09:40:07.356Z,420
2018-03-16T09:41:07.372Z,445
2018-03-16T09:42:06.796Z,475
2018-03-16T09:43:07.332Z,460
2018-03-16T09:44:07.395Z,460
2018-03-16T09:45:06.715Z,480
2018-03-16T09:46:06.930Z,535
2018-03-16T09:47:07.161Z,505
2018-03-16T09:48:07.130Z,535
2018-03-16T09:49:07.581Z,570
2018-03-16T09:50:06.827Z,550
2018-03-16T09:51:07.040Z,550
2018-03-16T09:52:07.021Z,555
2018-03-16T09:53:06.990Z,530
2018-03-16T09:54:06.978Z,515
2018-03-16T09:55:06.740Z,510
2018-03-16T09:56:06.515Z,565
2018-03-16T09:57:07.023Z,605
2018-03-16T09:58:06.606Z,590
2018-03-16T09:59:06.834Z,575
2018-03-16T10:00:06.557Z,560
2018-03-16T10:01:06.779Z,630
2018-03-16T10:02:06.848Z,655
2018-03-16T10:03:07.115Z,645
2018-03-16T10:04:06.704Z,610
2018-03-16T10:05:06.672Z,670
2018-03-16T10:06:06.412Z,655
2018-03-16T10:07:06.625Z,605
2018-03-16T10:08:06.349Z,600
2018-03-16T10:09:06.326Z,565
2018-03-16T10:10:06.048Z,635
2018-03-16T10:11:06.581Z,620
2018-03-16T10:12:06.732Z,615
2018-03-16T10:13:06.254Z,630
2018-03-16T10:14:06.726Z,625
2018-03-16T10:15:06.406Z,660
2018-03-16T10:16:06.141Z,680
2018-03-16T10:17:06.107Z,740
2018-03-16T10:18:06.664Z,755
2018-03-16T10:19:05.910Z,775
2018-03-16T10:20:06.286Z,715
2018-03-16T10:21:06.003Z,795
2018-03-16T10:22:05.985Z,800
2018-03-16T10:23:06.208Z,700
2018-03-16T10:24:06.180Z,705
2018-03-16T10:25:06.143Z,735
2018-03-16T10:26:05.619Z,780
2018-03-16T10:27:05.847Z,795
2018-03-16T10:28:06.073Z,775
2018-03-16T10:29:05.799Z,810
2018-03-16T10:30:06.027Z,875
2018-03-16T10:31:06.086Z,825
2018-03-16T10:32:05.967Z,855
2018-03-16T10:33:05.705Z,950
2018-03-16T10:34:05.922Z,1005
2018-03-16T10:35:05.647Z,1105
2018-03-16T10:36:05.624Z,1200
2018-03-16T10:37:05.445Z,1115
2018-03-16T10:38:05.319Z,1030
2018-03-16T10:39:05.549Z,945
2018-03-16T10:40:05.766Z,1000
2018-03-16T10:41:05.492Z,1080
2018-03-16T10:42:05.471Z,975
2018-03-16T10:43:05.700Z,905
2018-03-16T10:44:05.666Z,770
2018-03-16T10:45:05.646Z,800
2018-03-16T10:46:05.210Z,750
2018-03-16T10:47:05.349Z,650
2018-03-16T10:48:05.576Z,610
2018-03-16T10:49:05.982Z,625
2018-03-16T10:50:05.276Z,605
2018-03-16T10:51:05.065Z,590
2018-03-16T10:52:05.473Z,580
2018-03-16T10:53:05.867Z,535
2018-03-16T10:54:05.431Z,515
2018-03-16T10:55:05.214Z,580
2018-03-16T10:56:05.158Z,500
2018-03-16T10:57:05.222Z,465
2018-03-16T10:58:05.326Z,475
2018-03-16T10:59:05.048Z,465
2018-03-16T11:00:05.035Z,455
2018-03-16T11:01:05.001Z,450
2018-03-16T11:02:04.724Z,475
2018-03-16T11:03:05.298Z,470
2018-03-16T11:04:05.177Z,515
2018-03-16T11:05:04.892Z,590
2018-03-16T11:06:05.117Z,615
2018-03-16T11:07:05.121Z,615
2018-03-16T11:08:05.080Z,595
2018-03-16T11:09:04.550Z,590
2018-03-16T11:10:05.026Z,635
2018-03-16T11:11:04.502Z,610
2018-03-16T11:12:04.969Z,590
2018-03-16T11:13:04.950Z,565
2018-03-16T11:14:04.675Z,570
2018-03-16T11:15:04.400Z,485
2018-03-16T11:16:04.878Z,430
2018-03-16T11:17:04.595Z,415
2018-03-16T11:18:04.820Z,430
2018-03-16T11:19:04.044Z,425
2018-03-16T11:20:04.512Z,420
2018-03-16T11:21:04.741Z,430
2018-03-16T11:22:04.465Z,450
2018-03-16T11:23:04.437Z,460
2018-03-16T11:24:04.411Z,440
2018-03-16T11:25:04.728Z,435
2018-03-16T11:26:04.204Z,430
2018-03-16T11:27:05.765Z,435
2018-03-16T11:28:04.992Z,430
2018-03-16T11:29:04.740Z,440
2018-03-16T11:30:05.216Z,460
2018-03-16T11:31:04.910Z,490
2018-03-16T11:32:04.556Z,485
2018-03-16T11:33:04.568Z,500
2018-03-16T11:34:03.906Z,515
2018-03-16T11:35:03.877Z,520
2018-03-16T11:36:04.131Z,470
2018-03-16T11:37:04.321Z,450
2018-03-16T11:38:04.039Z,470
2018-03-16T11:39:03.769Z,485
2018-03-16T11:40:03.996Z,490
2018-03-16T11:41:03.972Z,505
2018-03-16T11:42:03.943Z,520
2018-03-16T11:43:04.162Z,550
2018-03-16T11:44:04.248Z,570
2018-03-16T11:45:03.867Z,605
2018-03-16T11:46:04.084Z,600
2018-03-16T11:47:04.917Z,590
2018-03-16T11:48:04.282Z,590
2018-03-16T11:49:04.499Z,615
2018-03-16T11:50:04.924Z,645
2018-03-16T11:51:03.986Z,600
2018-03-16T11:52:03.941Z,605
2018-03-16T11:53:03.903Z,625
2018-03-16T11:54:03.878Z,625
2018-03-16T11:55:03.434Z,555
2018-03-16T11:56:03.389Z,545
2018-03-16T11:57:03.803Z,565
2018-03-16T11:58:03.297Z,590
2018-03-16T11:59:04.274Z,620
2018-03-16T12:00:03.724Z,595
2018-03-16T12:01:03.595Z,595
2018-03-16T12:02:03.424Z,595
2018-03-16T12:03:03.391Z,565
2018-03-16T12:04:03.667Z,575
2018-03-16T12:05:03.101Z,575
2018-03-16T12:06:03.314Z,555
2018-03-16T12:07:03.327Z,515
2018-03-16T12:08:03.271Z,500
2018-03-16T12:09:03.485Z,515
2018-03-16T12:10:03.270Z,500
2018-03-16T12:11:03.436Z,460
2018-03-16T12:12:03.818Z,425
2018-03-16T12:13:03.464Z,430
2018-03-16T12:14:03.214Z,455
2018-03-16T12:15:03.825Z,495
2018-03-16T12:16:03.576Z,505
2018-03-16T12:17:03.439Z,490
2018-03-16T12:18:03.307Z,470
2018-03-16T12:19:03.232Z,475
2018-03-16T12:20:03.204Z,505
2018-03-16T12:21:02.931Z,500
2018-03-16T12:22:03.176Z,475
2018-03-16T12:23:03.141Z,490
2018-03-16T12:24:03.116Z,515
2018-03-16T12:25:03.088Z,525
2018-03-16T12:26:02.717Z,520
2018-03-16T12:27:03.116Z,515
2018-03-16T12:28:03.003Z,530
2018-03-16T12:29:02.967Z,565
2018-03-16T12:30:02.692Z,595
2018-03-16T12:31:02.762Z,565
2018-03-16T12:32:02.901Z,565
2018-03-16T12:33:02.874Z,590
2018-03-16T12:34:02.860Z,580
2018-03-16T12:35:02.804Z,565
2018-03-16T12:36:02.795Z,505
2018-03-16T12:37:03.078Z,485
2018-03-16T12:38:02.495Z,515
2018-03-16T12:39:02.722Z,520
2018-03-16T12:40:02.427Z,490
2018-03-16T12:41:02.408Z,500
2018-03-16T12:42:02.385Z,515
2018-03-16T12:43:02.354Z,515
2018-03-16T12:44:02.505Z,490
2018-03-16T12:45:02.547Z,480
2018-03-16T12:46:02.277Z,485
2018-03-16T12:47:02.485Z,500
2018-03-16T12:48:02.258Z,500
2018-03-16T12:49:02.436Z,505
2018-03-16T12:50:02.410Z,515
2018-03-16T12:51:02.380Z,455
2018-03-16T12:52:02.368Z,405
2018-03-16T12:53:02.352Z,380
2018-03-16T12:54:02.300Z,385
2018-03-16T12:55:02.034Z,375
2018-03-16T12:56:02.253Z,350
2018-03-16T12:57:02.247Z,335
2018-03-16T12:58:01.959Z,325
2018-03-16T12:59:02.236Z,335
2018-03-16T13:00:01.912Z,335
2018-03-16T13:01:01.898Z,320
2018-03-16T13:02:01.862Z,340
2018-03-16T13:03:01.841Z,385
2018-03-16T13:04:02.054Z,375
2018-03-16T13:05:02.028Z,345
2018-03-16T13:06:02.031Z,335
2018-03-16T13:07:01.720Z,345
2018-03-16T13:08:02.024Z,355
2018-03-16T13:09:01.917Z,355
2018-03-16T13:10:01.638Z,345
2018-03-16T13:11:02.926Z,335
2018-03-16T13:12:01.592Z,345
2018-03-16T13:13:02.869Z,350
2018-03-16T13:14:01.562Z,375
2018-03-16T13:15:01.780Z,380
2018-03-16T13:16:01.940Z,395
2018-03-16T13:17:02.760Z,390
2018-03-16T13:18:01.597Z,395
2018-03-16T13:19:01.392Z,425
2018-03-16T13:20:01.365Z,465
2018-03-16T13:21:01.352Z,465
2018-03-16T13:22:01.322Z,505
2018-03-16T13:23:01.545Z,510
2018-03-16T13:24:01.513Z,495
2018-03-16T13:25:01.492Z,475
2018-03-16T13:26:01.731Z,495
2018-03-16T13:27:01.614Z,520
2018-03-16T13:28:01.400Z,560
2018-03-16T13:29:01.374Z,545
2018-03-16T13:30:00.959Z,505
2018-03-16T13:31:01.408Z,500
2018-03-16T13:32:01.288Z,505
2018-03-16T13:33:00.835Z,545
2018-03-16T13:34:00.992Z,550
2018-03-16T13:35:00.964Z,555
2018-03-16T13:36:00.928Z,525
2018-03-16T13:37:01.148Z,480
2018-03-16T13:38:00.880Z,450
2018-03-16T13:39:00.923Z,435
2018-03-16T13:40:00.820Z,440
2018-03-16T13:41:01.050Z,440
2018-03-16T13:42:01.015Z,440
2018-03-16T13:43:00.740Z,465
2018-03-16T13:44:00.761Z,470
2018-03-16T13:45:00.697Z,450
2018-03-16T13:46:00.664Z,490
2018-03-16T13:47:00.886Z,555
2018-03-16T13:48:00.858Z,585
2018-03-16T13:49:00.840Z,560
2018-03-16T13:50:00.563Z,550
2018-03-16T13:51:00.527Z,535
2018-03-16T13:52:00.252Z,495
2018-03-16T13:52:59.980Z,500
2018-03-16T13:54:01.314Z,520
2018-03-16T13:55:00.563Z,515
2018-03-16T13:56:00.148Z,490
2018-03-16T13:57:00.117Z,445
2018-03-16T13:58:00.591Z,390
2018-03-16T13:59:00.321Z,400
2018-03-16T14:00:00.295Z,375
2018-03-16T14:01:00.259Z,385
2018-03-16T14:02:00.229Z,380
2018-03-16T14:02:59.711Z,385
2018-03-16T14:04:00.231Z,380
2018-03-16T14:05:00.398Z,370
2018-03-16T14:06:00.124Z,355
2018-03-16T14:07:00.346Z,360
2018-03-16T14:07:59.869Z,350
2018-03-16T14:09:00.288Z,355
2018-03-16T14:10:00.269Z,360
2018-03-16T14:11:00.274Z,355
2018-03-16T14:12:00.215Z,385
2018-03-16T14:13:00.190Z,355