createdAt,value
2022-10-29T00:01:02.696Z,19.20
2022-10-29T00:03:30.240Z,19.20
2022-10-29T00:06:06.699Z,19.20
2022-10-29T00:08:36.774Z,19.20
2022-10-29T00:11:10.923Z,19.20
2022-10-29T00:13:42.594Z,19.10
2022-10-29T00:16:13.618Z,19.10
2022-10-29T00:18:41.382Z,19.10
2022-10-29T00:21:15.409Z,19.10
2022-10-29T00:23:46.558Z,19.00
2022-10-29T00:26:14.936Z,19.10
2022-10-29T00:28:42.843Z,19.10
2022-10-29T00:31:14.001Z,19.10
2022-10-29T00:33:41.715Z,19.00
2022-10-29T00:36:12.577Z,19.00
2022-10-29T00:38:42.278Z,19.00
2022-10-29T00:41:13.404Z,19.00
2022-10-29T00:43:51.006Z,19.00
2022-10-29T00:46:25.390Z,19.00
2022-10-29T00:48:56.283Z,19.00
2022-10-29T00:51:23.806Z,19.00
2022-10-29T00:53:55.194Z,19.00
2022-10-29T00:56:25.785Z,19.00
2022-10-29T00:58:53.832Z,19.00
2022-10-29T01:01:21.878Z,19.00
2022-10-29T01:03:50.985Z,19.00
2022-10-29T01:06:19.267Z,18.90
2022-10-29T01:08:47.092Z,18.90
2022-10-29T01:11:54.618Z,18.90
2022-10-29T01:14:35.429Z,18.90
2022-10-29T01:17:12.922Z,18.90
2022-10-29T01:20:05.356Z,18.90
2022-10-29T01:23:00.114Z,18.90
2022-10-29T01:25:52.877Z,18.80
2022-10-29T01:28:27.460Z,18.80
2022-10-29T01:31:07.620Z,18.80
2022-10-29T01:33:54.521Z,18.80
2022-10-29T01:36:25.702Z,18.80
2022-10-29T01:39:22.523Z,18.80
2022-10-29T01:42:09.215Z,18.70
2022-10-29T01:44:46.966Z,18.70
2022-10-29T01:47:21.878Z,18.60
2022-10-29T01:49:53.217Z,18.60
2022-10-29T01:52:22.842Z,18.60
2022-10-29T01:54:50.683Z,18.60
2022-10-29T01:57:30.372Z,18.60
2022-10-29T02:00:13.749Z,18.50
2022-10-29T02:03:02.717Z,18.50
2022-10-29T02:05:40.029Z,18.40
2022-10-29T02:08:28.491Z,18.40
2022-10-29T02:11:19.153Z,18.30
2022-10-29T02:13:56.540Z,18.30
2022-10-29T02:16:27.408Z,18.30
2022-10-29T02:18:55.157Z,18.30
2022-10-29T02:21:22.726Z,18.20
2022-10-29T02:23:59.860Z,18.20
2022-10-29T02:26:28.111Z,18.20
2022-10-29T02:28:57.067Z,18.20
2022-10-29T02:31:25.091Z,18.20
2022-10-29T02:36:53.750Z,18.10
2022-10-29T02:39:27.439Z,18.10
2022-10-29T02:41:54.772Z,18.10
2022-10-29T02:44:22.627Z,18.00
2022-10-29T02:46:50.531Z,18.00
2022-10-29T02:49:24.258Z,18.00
2022-10-29T02:51:52.581Z,18.00
2022-10-29T02:54:20.167Z,17.90
2022-10-29T02:56:48.031Z,17.90
2022-10-29T02:59:15.747Z,17.90
2022-10-29T03:01:43.556Z,17.90
2022-10-29T03:04:11.583Z,17.80
2022-10-29T03:06:39.330Z,17.80
2022-10-29T03:09:06.919Z,17.80
2022-10-29T03:11:35.010Z,17.80
2022-10-29T03:14:07.943Z,17.80
2022-10-29T03:16:35.511Z,17.80
2022-10-29T03:19:03.583Z,17.80
2022-10-29T03:21:31.003Z,17.80
2022-10-29T03:23:58.914Z,17.80
2022-10-29T03:26:27.420Z,17.80
2022-10-29T03:28:56.395Z,17.80
2022-10-29T03:31:26.170Z,17.80
2022-10-29T03:33:57.087Z,17.70
2022-10-29T03:36:24.646Z,17.70
2022-10-29T03:38:51.954Z,17.70
2022-10-29T03:41:19.668Z,17.60
2022-10-29T03:43:47.728Z,17.60
2022-10-29T03:46:15.284Z,17.60
2022-10-29T03:48:42.567Z,17.60
2022-10-29T03:51:11.112Z,17.50
2022-10-29T03:53:38.846Z,17.50
2022-10-29T03:56:07.204Z,17.50
2022-10-29T03:58:37.556Z,17.50
2022-10-29T04:01:09.090Z,17.40
2022-10-29T04:03:38.628Z,17.40
2022-10-29T04:06:14.410Z,17.40
2022-10-29T04:08:42.563Z,17.40
2022-10-29T04:11:12.499Z,17.40
2022-10-29T04:13:40.447Z,17.40
2022-10-29T04:16:08.901Z,17.40
2022-10-29T04:18:36.580Z,17.40
2022-10-29T04:28:36.852Z,17.30
2022-10-29T04:28:42.954Z,17.30
2022-10-29T04:31:07.806Z,17.30
2022-10-29T04:33:35.838Z,17.30
2022-10-29T04:36:04.066Z,17.30
2022-10-29T04:38:32.446Z,17.20
2022-10-29T04:41:01.319Z,17.20
2022-10-29T04:43:30.472Z,17.20
2022-10-29T04:45:59.460Z,17.10
2022-10-29T04:48:28.617Z,17.10
2022-10-29T04:50:56.357Z,17.00
2022-10-29T04:53:24.804Z,16.90
2022-10-29T04:55:52.253Z,16.90
2022-10-29T04:58:21.607Z,16.90
2022-10-29T05:00:49.378Z,17.00
2022-10-29T05:03:17.438Z,16.90
2022-10-29T05:05:45.022Z,16.90
2022-10-29T05:08:13.102Z,17.00
2022-10-29T05:10:40.675Z,17.00
2022-10-29T05:13:12.634Z,16.90
2022-10-29T05:15:42.415Z,16.90
2022-10-29T05:18:10.618Z,16.80
2022-10-29T05:20:38.345Z,16.80
2022-10-29T05:23:09.330Z,16.80
2022-10-29T05:25:39.397Z,16.80
2022-10-29T05:28:13.700Z,16.80
2022-10-29T05:30:41.855Z,16.80
2022-10-29T05:33:12.079Z,16.80
2022-10-29T05:35:40.048Z,16.80
2022-10-29T05:38:07.354Z,16.80
2022-10-29T05:40:36.113Z,16.80
2022-10-29T05:43:04.154Z,16.70
2022-10-29T05:45:34.463Z,16.70
2022-10-29T05:48:03.582Z,16.70
2022-10-29T05:50:35.339Z,16.70
2022-10-29T05:53:06.803Z,16.70
2022-10-29T05:55:35.982Z,16.70
2022-10-29T05:58:06.836Z,16.70
2022-10-29T06:00:38.075Z,16.70
2022-10-29T06:03:14.217Z,16.70
2022-10-29T06:05:42.084Z,16.60
2022-10-29T06:08:09.864Z,16.60
2022-10-29T06:10:37.831Z,16.60
2022-10-29T06:13:14.083Z,16.60
2022-10-29T06:15:41.767Z,16.60
2022-10-29T06:18:09.482Z,16.60
2022-10-29T06:20:38.540Z,16.60
2022-10-29T06:23:09.374Z,16.70
2022-10-29T06:25:37.967Z,16.70
2022-10-29T06:28:10.251Z,16.70
2022-10-29T06:30:38.316Z,16.70
2022-10-29T06:33:08.903Z,16.70
2022-10-29T06:35:37.517Z,16.80
2022-10-29T06:38:10.937Z,16.80
2022-10-29T06:40:35.944Z,16.80
2022-10-29T06:43:06.259Z,16.80
2022-10-29T06:45:34.480Z,16.80
2022-10-29T06:48:03.400Z,16.80
2022-10-29T06:50:31.970Z,16.80
2022-10-29T06:53:02.522Z,16.80
2022-10-29T06:55:30.982Z,16.90
2022-10-29T06:58:01.864Z,16.90
2022-10-29T07:00:43.979Z,17.00
2022-10-29T07:03:17.153Z,17.00
2022-10-29T07:05:45.606Z,17.10
2022-10-29T07:08:13.344Z,17.10
2022-10-29T07:10:55.991Z,17.10
2022-10-29T07:13:23.747Z,17.10
2022-10-29T07:15:52.122Z,17.20
2022-10-29T07:18:19.650Z,17.20
2022-10-29T07:20:48.433Z,17.20
2022-10-29T07:23:16.318Z,17.30
2022-10-29T07:25:44.218Z,17.30
2022-10-29T07:28:16.344Z,17.30
2022-10-29T07:30:45.203Z,17.40
2022-10-29T07:33:14.004Z,17.40
2022-10-29T07:35:41.854Z,17.40
2022-10-29T07:38:11.703Z,17.50
2022-10-29T07:40:40.554Z,17.50
2022-10-29T07:43:09.389Z,17.50
2022-10-29T07:45:37.206Z,17.60
2022-10-29T07:48:09.880Z,17.60
2022-10-29T07:50:38.885Z,17.60
2022-10-29T07:53:07.714Z,17.70
2022-10-29T07:55:35.880Z,17.80
2022-10-29T07:58:07.327Z,17.80
2022-10-29T08:00:37.741Z,17.80
2022-10-29T08:03:07.910Z,17.90
2022-10-29T08:05:37.495Z,18.00
2022-10-29T08:08:06.526Z,18.10
2022-10-29T08:10:35.949Z,18.10
2022-10-29T08:13:06.844Z,18.20
2022-10-29T08:15:35.142Z,18.20
2022-10-29T08:18:05.961Z,18.30
2022-10-29T08:20:34.467Z,18.40
2022-10-29T08:23:22.443Z,18.50
2022-10-29T08:25:51.105Z,18.50
2022-10-29T08:28:25.742Z,18.60
2022-10-29T08:31:08.187Z,18.60
2022-10-29T08:33:35.880Z,18.70
2022-10-29T08:36:04.267Z,18.70
2022-10-29T08:38:31.752Z,18.80
2022-10-29T08:41:03.549Z,18.80
2022-10-29T08:43:46.950Z,18.80
2022-10-29T08:46:21.702Z,18.80
2022-10-29T08:48:54.339Z,18.90
2022-10-29T08:51:36.034Z,19.00
2022-10-29T08:54:29.356Z,19.00
2022-10-29T08:56:37.238Z,19.10
2022-10-29T08:59:20.968Z,19.10
2022-10-29T09:01:53.924Z,19.20
2022-10-29T09:04:34.247Z,19.30
2022-10-29T09:07:23.603Z,19.30
2022-10-29T09:10:10.968Z,19.40
2022-10-29T09:12:51.390Z,19.50
2022-10-29T09:15:39.070Z,19.50
2022-10-29T09:18:16.451Z,19.60
2022-10-29T09:20:50.881Z,19.60
2022-10-29T09:23:26.203Z,19.70
2022-10-29T09:29:25.102Z,19.80
2022-10-29T09:35:19.579Z,19.90
2022-10-29T09:38:01.585Z,20.00
2022-10-29T09:40:35.795Z,20.10
2022-10-29T09:43:19.242Z,20.10
2022-10-29T09:45:50.874Z,20.20
2022-10-29T09:48:37.571Z,20.30
2022-10-29T09:51:27.077Z,20.40
2022-10-29T09:53:55.700Z,20.40
2022-10-29T09:56:23.636Z,20.50
2022-10-29T09:58:56.349Z,20.50
2022-10-29T10:01:27.412Z,20.60
2022-10-29T10:10:03.544Z,20.70
2022-10-29T10:12:40.925Z,20.80
2022-10-29T10:15:24.032Z,20.90
2022-10-29T10:18:03.554Z,20.90
2022-10-29T10:20:39.895Z,21.00
2022-10-29T10:23:30.650Z,21.00
2022-10-29T10:26:03.775Z,21.10
2022-10-29T10:28:31.722Z,21.10
2022-10-29T10:31:13.803Z,21.20
2022-10-29T10:33:51.051Z,21.30
2022-10-29T10:36:21.284Z,21.30
2022-10-29T10:38:52.093Z,21.40
2022-10-29T10:41:25.980Z,21.50
2022-10-29T10:43:57.246Z,21.50
2022-10-29T10:46:31.766Z,21.60
2022-10-29T10:49:21.045Z,21.70
2022-10-29T10:51:58.047Z,21.70
2022-10-29T10:54:31.211Z,21.80
2022-10-29T10:57:02.623Z,21.90
2022-10-29T10:59:33.986Z,22.00
2022-10-29T11:02:04.425Z,22.00
2022-10-29T11:04:35.977Z,22.00
2022-10-29T11:07:07.156Z,22.10
2022-10-29T11:09:50.298Z,22.10
2022-10-29T11:12:24.742Z,22.20
2022-10-29T11:15:12.729Z,22.20
2022-10-29T11:17:54.425Z,22.30
2022-10-29T11:20:28.746Z,22.40
2022-10-29T11:23:19.673Z,22.40
2022-10-29T11:25:57.159Z,22.50
2022-10-29T11:28:36.904Z,22.50
2022-10-29T11:31:19.768Z,22.60
2022-10-29T11:34:17.722Z,22.70
2022-10-29T11:36:50.291Z,22.80
2022-10-29T11:39:24.643Z,22.90
2022-10-29T11:41:58.956Z,23.00
2022-10-29T11:44:28.026Z,23.10
2022-10-29T11:47:20.063Z,23.20
2022-10-29T11:50:07.754Z,23.20
2022-10-29T11:52:47.960Z,23.20
2022-10-29T11:55:22.632Z,23.30
2022-10-29T11:58:03.143Z,23.50
2022-10-29T12:00:37.431Z,23.60
2022-10-29T12:03:27.876Z,23.80
2022-10-29T12:06:07.933Z,23.90
2022-10-29T12:08:45.227Z,24.20
2022-10-29T12:11:23.334Z,24.50
2022-10-29T12:13:54.709Z,24.90
2022-10-29T12:16:41.083Z,25.20
2022-10-29T12:20:09.862Z,25.50
2022-10-29T12:23:11.976Z,25.70
2022-10-29T12:25:55.715Z,26.10
2022-10-29T12:28:52.486Z,26.30
2022-10-29T12:31:47.379Z,26.30
2022-10-29T12:34:38.558Z,26.30
2022-10-29T12:37:17.427Z,26.50
2022-10-29T12:39:49.187Z,26.70
2022-10-29T12:42:23.546Z,26.90
2022-10-29T12:45:16.026Z,27.10
2022-10-29T12:48:00.253Z,27.20
2022-10-29T12:50:47.265Z,27.50
2022-10-29T12:53:18.832Z,27.40
2022-10-29T12:55:48.231Z,27.40
2022-10-29T12:58:53.236Z,27.50
2022-10-29T13:01:57.371Z,27.60
2022-10-29T13:04:00.484Z,28.00
2022-10-29T13:06:45.856Z,28.20
2022-10-29T13:09:20.200Z,28.30
2022-10-29T13:11:56.874Z,28.40
2022-10-29T13:14:34.420Z,28.60
2022-10-29T13:17:05.851Z,28.90
2022-10-29T13:19:46.181Z,29.10
2022-10-29T13:22:20.786Z,29.20
2022-10-29T13:24:50.214Z,29.30
2022-10-29T13:27:24.748Z,29.30
2022-10-29T13:30:12.654Z,29.30
2022-10-29T13:32:41.407Z,29.40
2022-10-29T13:35:24.230Z,29.50
2022-10-29T13:38:11.343Z,29.80
2022-10-29T13:40:41.185Z,29.60
2022-10-29T13:43:15.368Z,29.80
2022-10-29T13:45:49.366Z,30.10
2022-10-29T13:48:32.159Z,30.40
2022-10-29T13:51:02.934Z,31.00
2022-10-29T13:53:46.244Z,31.60
2022-10-29T13:56:21.467Z,32.30
2022-10-29T13:58:52.121Z,33.30
2022-10-29T14:01:23.663Z,34.20
2022-10-29T14:04:13.405Z,34.70
2022-10-29T14:06:42.276Z,35.40
2022-10-29T14:09:22.757Z,36.10
2022-10-29T14:12:03.116Z,36.70
2022-10-29T14:14:37.530Z,37.20
2022-10-29T14:17:16.074Z,37.70
2022-10-29T14:19:44.964Z,37.90
2022-10-29T14:22:25.235Z,38.20
2022-10-29T14:24:54.456Z,38.50
2022-10-29T14:27:22.340Z,38.70
2022-10-29T14:29:53.068Z,38.90
2022-10-29T14:32:22.769Z,39.10
2022-10-29T14:34:51.443Z,39.10
2022-10-29T14:37:38.310Z,38.50
2022-10-29T14:40:09.666Z,38.50
2022-10-29T14:42:40.587Z,38.60
2022-10-29T14:45:26.052Z,38.90
2022-10-29T14:47:59.754Z,39.00
2022-10-29T14:50:29.302Z,38.90
2022-10-29T14:53:00.800Z,38.90
2022-10-29T14:55:38.199Z,38.80
2022-10-29T14:58:10.988Z,38.80
2022-10-29T15:00:41.703Z,38.60
2022-10-29T15:03:13.415Z,38.20
2022-10-29T15:05:41.132Z,37.90
2022-10-29T15:08:14.974Z,37.50
2022-10-29T15:10:52.030Z,37.50
2022-10-29T15:13:31.623Z,37.40
2022-10-29T15:16:12.523Z,37.20
2022-10-29T15:18:40.356Z,37.10
2022-10-29T15:21:08.986Z,36.60
2022-10-29T15:23:45.232Z,36.10
2022-10-29T15:26:20.606Z,35.80
2022-10-29T15:28:51.119Z,35.40
2022-10-29T15:31:41.967Z,35.10
2022-10-29T15:34:12.694Z,34.90
2022-10-29T15:36:49.794Z,34.50
2022-10-29T15:39:30.438Z,34.20
2022-10-29T15:42:02.214Z,33.60
2022-10-29T15:44:39.242Z,33.10
2022-10-29T15:47:24.709Z,32.50
2022-10-29T15:49:52.401Z,31.90
2022-10-29T15:52:22.183Z,31.20
2022-10-29T15:54:49.999Z,30.50
2022-10-29T15:57:17.951Z,29.90
2022-10-29T15:59:45.800Z,29.30
2022-10-29T16:02:18.378Z,28.70
2022-10-29T16:04:46.359Z,28.20
2022-10-29T16:07:14.244Z,27.80
2022-10-29T16:09:45.823Z,27.30
2022-10-29T16:12:13.895Z,26.90
2022-10-29T16:14:42.327Z,26.50
2022-10-29T16:17:15.775Z,26.20
2022-10-29T16:19:45.463Z,25.90
2022-10-29T16:22:16.920Z,25.60
2022-10-29T16:24:45.398Z,25.30
2022-10-29T16:27:16.180Z,25.10
2022-10-29T16:29:43.680Z,24.90
2022-10-29T16:32:16.730Z,24.70
2022-10-29T16:34:45.661Z,24.60
2022-10-29T16:37:16.474Z,24.50
2022-10-29T16:39:44.917Z,24.40
2022-10-29T16:42:34.819Z,24.20
2022-10-29T16:45:03.084Z,24.20
2022-10-29T16:47:30.951Z,24.10
2022-10-29T16:49:58.942Z,24.00
2022-10-29T16:52:29.597Z,23.80
2022-10-29T16:54:56.121Z,23.80
2022-10-29T16:57:24.008Z,23.70
2022-10-29T17:00:04.885Z,23.60
2022-10-29T17:02:35.632Z,23.60
2022-10-29T17:05:03.375Z,23.50
2022-10-29T17:07:33.145Z,23.50
2022-10-29T17:10:01.188Z,23.40
2022-10-29T17:12:31.752Z,23.30
2022-10-29T17:15:00.386Z,23.30
2022-10-29T17:17:30.755Z,23.20
2022-10-29T17:19:58.731Z,23.10
2022-10-29T17:22:27.562Z,23.00
2022-10-29T17:24:58.495Z,23.00
2022-10-29T17:27:27.100Z,23.00
2022-10-29T17:29:54.688Z,22.80
2022-10-29T17:32:22.443Z,22.80
2022-10-29T17:34:50.057Z,22.80
2022-10-29T17:37:17.738Z,22.80
2022-10-29T17:39:45.282Z,22.70
2022-10-29T17:42:12.866Z,22.70
2022-10-29T17:44:40.378Z,22.60
2022-10-29T17:47:08.195Z,22.60
2022-10-29T17:49:36.234Z,22.60
2022-10-29T17:52:12.279Z,22.50
2022-10-29T17:54:39.988Z,22.40
2022-10-29T17:57:07.648Z,22.40
2022-10-29T17:59:35.390Z,22.40
2022-10-29T18:02:04.144Z,22.40
2022-10-29T18:04:31.866Z,22.40
2022-10-29T18:07:00.414Z,22.40
2022-10-29T18:09:30.030Z,22.40
2022-10-29T18:11:57.598Z,22.40
2022-10-29T18:14:25.201Z,22.40
2022-10-29T18:16:52.903Z,22.40
2022-10-29T18:19:20.903Z,22.30
2022-10-29T18:21:49.639Z,22.30
2022-10-29T18:24:18.321Z,22.30
2022-10-29T18:26:50.847Z,22.30
2022-10-29T18:29:18.532Z,22.20
2022-10-29T18:31:46.868Z,22.20
2022-10-29T18:34:16.152Z,22.20
2022-10-29T18:36:47.627Z,22.20
2022-10-29T18:39:15.300Z,22.10
2022-10-29T18:41:44.102Z,22.10
2022-10-29T18:44:11.591Z,22.10
2022-10-29T18:46:39.608Z,22.10
2022-10-29T18:49:07.956Z,22.00
2022-10-29T18:51:35.598Z,22.00
2022-10-29T18:54:06.288Z,21.90
2022-10-29T18:56:34.966Z,21.90
2022-10-29T18:59:03.043Z,21.90
2022-10-29T19:01:32.570Z,21.80
2022-10-29T19:04:02.602Z,21.90
2022-10-29T19:06:32.958Z,21.90
2022-10-29T19:09:07.911Z,21.80
2022-10-29T19:11:35.874Z,21.70
2022-10-29T19:14:07.274Z,21.70
2022-10-29T19:16:36.124Z,21.60
2022-10-29T19:19:10.048Z,21.60
2022-10-29T19:21:39.012Z,21.60
2022-10-29T19:24:07.879Z,21.50
2022-10-29T19:26:37.031Z,21.50
2022-10-29T19:29:06.691Z,21.50
2022-10-29T19:31:36.065Z,21.40
2022-10-29T19:34:06.469Z,21.40
2022-10-29T19:36:36.417Z,21.40
2022-10-29T19:39:05.001Z,21.40
2022-10-29T19:41:33.696Z,21.40
2022-10-29T19:44:06.115Z,21.40
2022-10-29T19:46:33.623Z,21.30
2022-10-29T19:49:02.473Z,21.20
2022-10-29T19:51:30.964Z,21.20
2022-10-29T19:54:01.170Z,21.20
2022-10-29T19:56:29.458Z,21.10
2022-10-29T19:58:58.123Z,21.10
2022-10-29T20:01:26.508Z,21.00
2022-10-29T20:03:55.577Z,21.00
2022-10-29T20:06:24.620Z,21.00
2022-10-29T20:08:52.514Z,21.00
2022-10-29T20:11:39.739Z,21.00
2022-10-29T20:14:07.355Z,21.00
2022-10-29T20:16:35.148Z,20.90
2022-10-29T20:19:04.446Z,20.90
2022-10-29T20:21:32.069Z,20.90
2022-10-29T20:23:59.807Z,20.90
2022-10-29T20:26:27.841Z,20.90
2022-10-29T20:28:58.367Z,20.90
2022-10-29T20:31:32.177Z,20.90
2022-10-29T20:34:01.026Z,20.80
2022-10-29T20:36:32.000Z,20.80
2022-10-29T20:39:00.031Z,20.80
2022-10-29T20:41:30.849Z,20.80
2022-10-29T20:44:01.299Z,20.80
2022-10-29T20:46:29.472Z,20.80
2022-10-29T20:48:57.282Z,20.70
2022-10-29T20:51:25.335Z,20.70
2022-10-29T20:53:53.562Z,20.70
2022-10-29T20:56:22.942Z,20.70
2022-10-29T20:58:51.728Z,20.60
2022-10-29T21:01:21.268Z,20.60
2022-10-29T21:03:50.437Z,20.60
2022-10-29T21:06:19.038Z,20.60
2022-10-29T21:08:47.864Z,20.60
2022-10-29T21:11:16.946Z,20.50
2022-10-29T21:13:45.517Z,20.50
2022-10-29T21:16:24.526Z,20.50
2022-10-29T21:18:55.080Z,20.50
2022-10-29T21:21:23.903Z,20.50
2022-10-29T21:23:51.916Z,20.50
2022-10-29T21:26:21.601Z,20.50
2022-10-29T21:28:50.662Z,20.50
2022-10-29T21:31:19.179Z,20.50
2022-10-29T21:33:49.158Z,20.50
2022-10-29T21:36:16.830Z,20.40
2022-10-29T21:38:44.763Z,20.40
2022-10-29T21:41:12.825Z,20.40
2022-10-29T21:43:45.026Z,20.40
2022-10-29T21:46:12.629Z,20.40
2022-10-29T21:48:40.192Z,20.30
2022-10-29T21:51:11.873Z,20.30
2022-10-29T21:53:40.754Z,20.30
2022-10-29T21:56:11.611Z,20.20
2022-10-29T21:58:39.231Z,20.20
2022-10-29T22:01:13.998Z,20.20
2022-10-29T22:03:42.342Z,20.20
2022-10-29T22:06:12.748Z,20.10
2022-10-29T22:08:43.180Z,20.10
2022-10-29T22:11:11.364Z,20.10
2022-10-29T22:13:39.102Z,20.10
2022-10-29T22:16:09.362Z,20.10
2022-10-29T22:18:38.013Z,20.10
2022-10-29T22:21:09.277Z,20.10
2022-10-29T22:23:38.335Z,20.10
2022-10-29T22:26:09.150Z,20.10
2022-10-29T22:28:40.247Z,20.10
2022-10-29T22:31:08.370Z,20.10
2022-10-29T22:33:37.637Z,20.10
2022-10-29T22:36:07.588Z,20.10
2022-10-29T22:38:35.309Z,20.10
2022-10-29T22:41:08.828Z,20.00
2022-10-29T22:43:36.510Z,20.00
2022-10-29T22:46:05.753Z,20.00
2022-10-29T22:48:33.351Z,20.00
2022-10-29T22:51:06.973Z,20.00
2022-10-29T22:53:35.915Z,20.00
2022-10-29T22:56:04.400Z,19.90
2022-10-29T22:58:32.068Z,19.90
2022-10-29T23:01:08.382Z,19.90
2022-10-29T23:03:37.384Z,19.90
2022-10-29T23:06:06.272Z,19.90
2022-10-29T23:08:33.921Z,19.80
2022-10-29T23:11:07.309Z,19.80
2022-10-29T23:13:35.965Z,19.80
2022-10-29T23:16:06.942Z,19.80
2022-10-29T23:18:34.826Z,19.80
2022-10-29T23:21:04.581Z,19.80
2022-10-29T23:23:34.295Z,19.80
2022-10-29T23:26:03.751Z,19.80
2022-10-29T23:28:37.100Z,19.70
2022-10-29T23:31:06.453Z,19.70
2022-10-29T23:33:34.248Z,19.70
2022-10-29T23:36:04.397Z,19.70
2022-10-29T23:38:32.802Z,19.70
2022-10-29T23:41:03.598Z,19.70
2022-10-29T23:43:31.401Z,19.70
2022-10-29T23:46:00.188Z,19.70
2022-10-29T23:48:27.847Z,19.70
2022-10-29T23:50:56.617Z,19.70
2022-10-29T23:53:25.667Z,19.60
2022-10-29T23:55:53.259Z,19.60
2022-10-29T23:58:21.413Z,19.60
