createdAt,value
2018-04-11T00:00:23.478Z,998.79
2018-04-11T00:01:23.479Z,998.80
2018-04-11T00:02:23.479Z,998.77
2018-04-11T00:03:23.480Z,998.73
2018-04-11T00:04:23.480Z,998.72
2018-04-11T00:06:23.480Z,998.71
2018-04-11T00:07:23.484Z,998.70
2018-04-11T00:08:23.482Z,998.68
2018-04-11T00:09:23.685Z,998.75
2018-04-11T00:10:23.483Z,998.71
2018-04-11T00:11:23.484Z,998.74
2018-04-11T00:12:23.487Z,998.75
2018-04-11T00:13:23.484Z,998.72
2018-04-11T00:14:23.485Z,998.71
2018-04-11T00:15:23.487Z,998.69
2018-04-11T00:16:23.488Z,998.69
2018-04-11T00:17:23.491Z,998.65
2018-04-11T00:18:23.489Z,998.66
2018-04-11T00:19:23.489Z,998.68
2018-04-11T00:22:49.494Z,998.65
2018-04-11T00:23:49.194Z,998.65
2018-04-11T00:30:58.170Z,998.82
2018-04-11T00:36:07.146Z,998.81
2018-04-11T00:37:07.165Z,998.81
2018-04-11T00:38:07.145Z,998.82
2018-04-11T00:39:07.145Z,998.79
2018-04-11T00:40:07.145Z,998.78
2018-04-11T00:41:07.145Z,998.81
2018-04-11T00:42:07.145Z,998.85
2018-04-11T00:43:07.146Z,998.88
2018-04-11T00:44:07.145Z,998.89
2018-04-11T00:45:07.149Z,998.85
2018-04-11T00:47:07.149Z,998.90
2018-04-11T00:53:11.228Z,998.99
2018-04-11T00:54:11.237Z,998.96
2018-04-11T00:55:11.228Z,998.94
2018-04-11T00:56:11.229Z,998.99
2018-04-11T00:57:11.229Z,998.96
2018-04-11T00:58:11.226Z,998.95
2018-04-11T00:59:11.227Z,998.97
2018-04-11T01:00:11.226Z,998.98
2018-04-11T01:01:11.225Z,999.00
2018-04-11T01:02:11.225Z,998.97
2018-04-11T01:03:11.226Z,999.02
2018-04-11T01:04:11.227Z,999.05
2018-04-11T01:05:11.231Z,999.10
2018-04-11T01:06:11.231Z,999.10
2018-04-11T01:07:11.231Z,999.11
2018-04-11T01:08:11.232Z,999.10
2018-04-11T01:09:11.231Z,999.13
2018-04-11T01:10:11.231Z,999.09
2018-04-11T01:11:11.231Z,999.11
2018-04-11T01:12:11.235Z,999.08
2018-04-11T01:13:11.234Z,999.06
2018-04-11T01:14:11.219Z,999.09
2018-04-11T01:15:11.218Z,999.05
2018-04-11T01:16:11.219Z,999.05
2018-04-11T01:17:11.216Z,999.04
2018-04-11T01:18:11.216Z,999.03
2018-04-11T01:19:11.217Z,999.03
2018-04-11T01:20:11.216Z,999.00
2018-04-11T01:22:11.219Z,998.97
2018-04-11T01:23:11.214Z,999.04
2018-04-11T01:24:11.214Z,999.01
2018-04-11T01:25:11.211Z,999.02
2018-04-11T01:26:11.212Z,998.99
2018-04-11T01:27:11.213Z,999.01
2018-04-11T01:28:11.211Z,999.01
2018-04-11T01:29:11.234Z,998.99
2018-04-11T01:30:11.209Z,998.98
2018-04-11T01:31:11.209Z,999.00
2018-04-11T01:32:11.212Z,998.98
2018-04-11T01:33:11.206Z,999.00
2018-04-11T01:34:11.207Z,999.02
2018-04-11T01:35:11.204Z,999.09
2018-04-11T01:36:11.203Z,999.10
2018-04-11T01:37:11.202Z,999.10
2018-04-11T01:38:11.201Z,999.06
2018-04-11T01:39:11.200Z,999.06
2018-04-11T01:40:11.199Z,999.03
2018-04-11T01:41:11.202Z,999.02
2018-04-11T01:42:11.202Z,998.99
2018-04-11T01:43:11.207Z,999.04
2018-04-11T01:44:11.206Z,999.04
2018-04-11T01:45:11.207Z,999.04
2018-04-11T01:46:11.192Z,999.00
2018-04-11T01:47:11.206Z,998.99
2018-04-11T01:48:11.190Z,999.01
2018-04-11T01:49:11.189Z,999.02
2018-04-11T01:50:11.187Z,999.07
2018-04-11T01:51:11.186Z,999.04
2018-04-11T01:52:11.189Z,999.07
2018-04-11T01:53:11.187Z,999.09
2018-04-11T01:54:11.199Z,999.12
2018-04-11T01:55:11.181Z,999.07
2018-04-11T01:56:11.181Z,999.08
2018-04-11T01:57:11.178Z,999.05
2018-04-11T01:58:11.177Z,999.11
2018-04-11T01:59:11.176Z,999.08
2018-04-11T02:00:11.175Z,999.06
2018-04-11T02:01:11.173Z,999.11
2018-04-11T02:02:11.172Z,999.06
2018-04-11T02:03:11.169Z,999.10
2018-04-11T02:04:11.169Z,999.05
2018-04-11T02:05:11.166Z,999.05
2018-04-11T02:06:11.165Z,999.02
2018-04-11T02:07:11.165Z,999.01
2018-04-11T02:08:11.162Z,998.97
2018-04-11T02:09:11.163Z,998.95
2018-04-11T02:10:11.159Z,999.01
2018-04-11T02:11:11.157Z,999.06
2018-04-11T02:12:11.156Z,999.06
2018-04-11T02:13:11.153Z,999.10
2018-04-11T02:14:11.152Z,999.08
2018-04-11T02:15:11.150Z,999.03
2018-04-11T02:16:11.148Z,998.98
2018-04-11T02:17:11.146Z,998.97
2018-04-11T02:18:11.144Z,998.94
2018-04-11T02:19:11.143Z,998.95
2018-04-11T02:20:11.141Z,998.96
2018-04-11T02:21:11.139Z,998.95
2018-04-11T02:22:11.137Z,998.99
2018-04-11T02:23:11.134Z,998.99
2018-04-11T02:24:11.133Z,999.01
2018-04-11T02:25:11.131Z,999.03
2018-04-11T02:26:11.128Z,999.02
2018-04-11T02:27:11.126Z,998.99
2018-04-11T02:28:11.126Z,998.97
2018-04-11T02:29:11.122Z,999.03
2018-04-11T02:30:11.121Z,998.96
2018-04-11T02:31:11.120Z,998.94
2018-04-11T02:32:11.120Z,998.92
2018-04-11T02:33:11.115Z,998.89
2018-04-11T02:34:11.119Z,998.91
2018-04-11T02:35:11.112Z,999.00
2018-04-11T02:36:11.110Z,999.03
2018-04-11T02:37:11.112Z,999.06
2018-04-11T02:38:11.104Z,999.14
2018-04-11T02:39:11.102Z,999.15
2018-04-11T02:40:11.099Z,999.10
2018-04-11T02:41:11.096Z,999.05
2018-04-11T02:42:11.095Z,999.09
2018-04-11T02:43:11.094Z,999.12
2018-04-11T02:44:11.091Z,999.12
2018-04-11T02:45:11.089Z,999.12
2018-04-11T02:46:11.288Z,999.17
2018-04-11T02:47:11.084Z,999.14
2018-04-11T02:48:11.081Z,999.14
2018-04-11T02:49:11.078Z,999.18
2018-04-11T02:50:11.075Z,999.17
2018-04-11T02:51:11.074Z,999.22
2018-04-11T02:52:11.071Z,999.18
2018-04-11T02:53:11.067Z,999.20
2018-04-11T02:54:11.065Z,999.20
2018-04-11T02:55:11.063Z,999.24
2018-04-11T02:56:11.060Z,999.25
2018-04-11T02:57:11.058Z,999.24
2018-04-11T02:58:11.057Z,999.22
2018-04-11T02:59:11.053Z,999.26
2018-04-11T03:01:11.048Z,999.19
2018-04-11T03:02:11.046Z,999.17
2018-04-11T03:03:11.044Z,999.23
2018-04-11T03:04:11.042Z,999.23
2018-04-11T03:05:11.038Z,999.23
2018-04-11T03:06:11.035Z,999.23
2018-04-11T03:07:11.035Z,999.25
2018-04-11T03:08:11.033Z,999.32
2018-04-11T03:09:11.028Z,999.34
2018-04-11T03:10:11.027Z,999.36
2018-04-11T03:11:11.023Z,999.33
2018-04-11T03:12:11.020Z,999.31
2018-04-11T03:13:11.018Z,999.28
2018-04-11T03:14:11.015Z,999.31
2018-04-11T03:15:11.013Z,999.34
2018-04-11T03:16:11.011Z,999.36
2018-04-11T03:17:11.007Z,999.32
2018-04-11T03:18:11.005Z,999.30
2018-04-11T03:19:11.006Z,999.23
2018-04-11T03:20:11.002Z,999.27
2018-04-11T03:21:10.995Z,999.24
2018-04-11T03:22:10.994Z,999.25
2018-04-11T03:23:10.991Z,999.25
2018-04-11T03:24:10.989Z,999.31
2018-04-11T03:25:10.985Z,999.24
2018-04-11T03:27:10.980Z,999.29
2018-04-11T03:28:10.976Z,999.30
2018-04-11T03:29:10.973Z,999.29
2018-04-11T03:30:10.969Z,999.32
2018-04-11T03:31:10.977Z,999.34
2018-04-11T03:32:10.965Z,999.35
2018-04-11T03:33:10.961Z,999.35
2018-04-11T03:34:10.958Z,999.40
2018-04-11T03:35:10.956Z,999.41
2018-04-11T03:36:10.952Z,999.43
2018-04-11T03:37:10.949Z,999.44
2018-04-11T03:38:10.945Z,999.44
2018-04-11T03:39:10.944Z,999.45
2018-04-11T03:40:10.940Z,999.46
2018-04-11T03:41:10.935Z,999.55
2018-04-11T03:42:10.934Z,999.53
2018-04-11T03:43:10.931Z,999.51
2018-04-11T03:44:10.932Z,999.52
2018-04-11T03:45:10.924Z,999.43
2018-04-11T03:46:10.921Z,999.44
2018-04-11T03:47:10.918Z,999.47
2018-04-11T03:48:10.915Z,999.39
2018-04-11T03:49:10.911Z,999.47
2018-04-11T03:50:10.909Z,999.43
2018-04-11T03:51:10.908Z,999.47
2018-04-11T03:52:10.903Z,999.45
2018-04-11T03:53:10.899Z,999.44
2018-04-11T03:54:10.899Z,999.46
2018-04-11T03:55:10.890Z,999.44
2018-04-11T03:56:10.888Z,999.52
2018-04-11T03:57:10.885Z,999.54
2018-04-11T03:58:10.881Z,999.50
2018-04-11T03:59:10.879Z,999.48
2018-04-11T04:00:10.875Z,999.55
2018-04-11T04:01:10.872Z,999.53
2018-04-11T04:02:10.866Z,999.56
2018-04-11T04:03:10.864Z,999.58
2018-04-11T04:04:10.860Z,999.60
2018-04-11T04:05:10.858Z,999.65
2018-04-11T04:06:10.855Z,999.65
2018-04-11T04:07:10.848Z,999.70
2018-04-11T04:08:10.847Z,999.69
2018-04-11T04:09:10.842Z,999.68
2018-04-11T04:10:10.838Z,999.75
2018-04-11T04:11:10.836Z,999.70
2018-04-11T04:12:10.832Z,999.76
2018-04-11T04:13:10.827Z,999.72
2018-04-11T04:14:10.825Z,999.69
2018-04-11T04:15:10.821Z,999.67
2018-04-11T04:16:10.817Z,999.70
2018-04-11T04:17:10.814Z,999.75
2018-04-11T04:18:10.810Z,999.65
2018-04-11T04:19:10.806Z,999.66
2018-04-11T04:20:10.803Z,999.67
2018-04-11T04:21:10.800Z,999.70
2018-04-11T04:22:10.795Z,999.73
2018-04-11T04:23:10.792Z,999.74
2018-04-11T04:24:10.789Z,999.79
2018-04-11T04:25:10.785Z,999.78
2018-04-11T04:26:10.783Z,999.78
2018-04-11T04:27:10.777Z,999.79
2018-04-11T04:28:10.775Z,999.83
2018-04-11T04:29:10.770Z,999.81
2018-04-11T04:30:10.766Z,999.84
2018-04-11T04:31:10.763Z,999.84
2018-04-11T04:32:10.761Z,999.81
2018-04-11T04:33:10.755Z,999.82
2018-04-11T04:34:10.751Z,999.79
2018-04-11T04:35:10.749Z,999.77
2018-04-11T04:36:10.751Z,999.79
2018-04-11T04:37:10.764Z,999.77
2018-04-11T04:38:10.735Z,999.78
2018-04-11T04:39:10.733Z,999.80
2018-04-11T04:40:10.730Z,999.80
2018-04-11T04:41:10.726Z,999.80
2018-04-11T04:42:10.722Z,999.80
2018-04-11T04:43:10.718Z,999.78
2018-04-11T04:44:10.715Z,999.84
2018-04-11T04:45:10.711Z,999.86
2018-04-11T04:46:10.709Z,999.90
2018-04-11T04:47:10.953Z,999.87
2018-04-11T04:48:10.701Z,999.85
2018-04-11T04:49:10.695Z,999.91
2018-04-11T04:50:10.693Z,999.91
2018-04-11T04:51:10.694Z,999.93
2018-04-11T04:52:10.686Z,999.96
2018-04-11T04:53:10.782Z,999.94
2018-04-11T04:54:10.678Z,999.91
2018-04-11T04:55:10.673Z,999.96
2018-04-11T04:56:10.671Z,999.93
2018-04-11T04:57:10.665Z,999.95
2018-04-11T04:58:10.662Z,999.93
2018-04-11T04:59:10.660Z,999.93
2018-04-11T05:00:10.659Z,999.94
2018-04-11T05:01:10.652Z,999.91
2018-04-11T05:02:10.648Z,999.94
2018-04-11T05:03:10.645Z,999.89
2018-04-11T05:04:10.642Z,999.92
2018-04-11T05:05:10.638Z,999.94
2018-04-11T05:06:10.634Z,999.95
2018-04-11T05:07:10.629Z,1000.01
2018-04-11T05:08:10.627Z,999.95
2018-04-11T05:09:10.623Z,999.93
2018-04-11T05:10:10.618Z,999.99
2018-04-11T05:11:10.615Z,1000.05
2018-04-11T05:12:10.612Z,1000.09
2018-04-11T05:13:10.607Z,1000.08
2018-04-11T05:14:10.625Z,1000.03
2018-04-11T05:15:10.603Z,1000.04
2018-04-11T05:16:10.597Z,1000.07
2018-04-11T05:17:10.593Z,1000.09
2018-04-11T05:18:10.588Z,1000.09
2018-04-11T05:19:10.584Z,1000.06
2018-04-11T05:20:10.580Z,1000.06
2018-04-11T05:21:10.576Z,1000.06
2018-04-11T05:22:10.570Z,1000.10
2018-04-11T05:23:10.568Z,1000.12
2018-04-11T05:24:10.564Z,1000.13
2018-04-11T05:25:10.560Z,1000.13
2018-04-11T05:26:10.556Z,1000.17
2018-04-11T05:27:10.587Z,1000.20
2018-04-11T05:28:10.550Z,1000.17
2018-04-11T05:29:10.543Z,1000.17
2018-04-11T05:30:10.540Z,1000.19
2018-04-11T05:31:10.536Z,1000.22
2018-04-11T05:32:10.532Z,1000.24
2018-04-11T05:33:10.528Z,1000.27
2018-04-11T05:34:10.523Z,1000.30
2018-04-11T05:35:10.521Z,1000.33
2018-04-11T05:36:10.516Z,1000.39
2018-04-11T05:37:10.512Z,1000.38
2018-04-11T05:38:10.508Z,1000.41
2018-04-11T05:39:10.504Z,1000.45
2018-04-11T05:40:10.503Z,1000.48
2018-04-11T05:41:10.504Z,1000.51
2018-04-11T05:42:10.508Z,1000.51
2018-04-11T05:43:10.510Z,1000.54
2018-04-11T05:44:10.483Z,1000.53
2018-04-11T05:45:10.479Z,1000.55
2018-04-11T05:46:10.478Z,1000.59
2018-04-11T05:47:10.623Z,1000.54
2018-04-11T05:48:10.471Z,1000.46
2018-04-11T05:49:10.465Z,1000.48
2018-04-11T05:50:10.462Z,1000.39
2018-04-11T05:51:10.461Z,1000.44
2018-04-11T05:52:10.454Z,1000.42
2018-04-11T05:53:10.706Z,1000.41
2018-04-11T05:55:10.460Z,1000.47
2018-04-11T05:56:10.457Z,1000.44
2018-04-11T05:57:10.436Z,1000.46
2018-04-11T05:58:10.433Z,1000.50
2018-04-11T05:59:10.682Z,1000.50
2018-04-11T06:00:10.427Z,1000.52
2018-04-11T06:01:10.425Z,1000.53
2018-04-11T06:02:10.424Z,1000.53
2018-04-11T06:03:10.416Z,1000.50
2018-04-11T06:04:10.411Z,1000.52
2018-04-11T06:05:10.660Z,1000.52
2018-04-11T06:06:10.405Z,1000.59
2018-04-11T06:07:10.401Z,1000.59
2018-04-11T06:08:10.399Z,1000.59
2018-04-11T06:09:10.398Z,1000.60
2018-04-11T06:10:10.391Z,1000.61
2018-04-11T06:11:10.390Z,1000.60
2018-04-11T06:12:10.387Z,1000.63
2018-04-11T06:13:10.382Z,1000.65
2018-04-11T06:14:10.379Z,1000.62
2018-04-11T06:15:10.375Z,1000.66
2018-04-11T06:16:10.373Z,1000.66
2018-04-11T06:17:43.578Z,1000.67
2018-04-11T06:18:10.366Z,1000.72
2018-04-11T06:19:10.385Z,1000.74
2018-04-11T06:20:10.363Z,1000.71
2018-04-11T06:21:10.359Z,1000.76
2018-04-11T06:22:10.354Z,1000.77
2018-04-11T06:23:10.500Z,1000.74
2018-04-11T06:24:10.347Z,1000.76
2018-04-11T06:25:10.344Z,1000.74
2018-04-11T06:26:10.341Z,1000.73
2018-04-11T06:27:10.337Z,1000.71
2018-04-11T06:28:10.352Z,1000.67
2018-04-11T06:29:10.332Z,1000.64
2018-04-11T06:30:10.330Z,1000.66
2018-04-11T06:31:10.328Z,1000.67
2018-04-11T06:32:10.325Z,1000.80
2018-04-11T06:33:10.321Z,1000.91
2018-04-11T06:34:10.320Z,1000.84
2018-04-11T06:35:10.393Z,1000.85
2018-04-11T06:36:10.317Z,1000.89
2018-04-11T06:37:10.314Z,1000.80
2018-04-11T06:38:10.313Z,1000.76
2018-04-11T06:39:10.314Z,1000.81
2018-04-11T06:40:10.310Z,1000.80
2018-04-11T06:41:10.310Z,1000.89
2018-04-11T06:44:36.003Z,1001.07
2018-04-11T07:19:45.438Z,1001.06
2018-04-11T08:11:39.429Z,1001.28
2018-04-11T08:12:39.451Z,1001.26
2018-04-11T08:13:39.441Z,1001.23
