createdAt,value
2018-12-23T00:01:45.701Z,5.50
2018-12-23T00:04:15.070Z,5.60
2018-12-23T00:06:44.084Z,5.63
2018-12-23T00:09:13.395Z,5.27
2018-12-23T00:11:42.200Z,4.97
2018-12-23T00:14:11.219Z,5.53
2018-12-23T00:16:39.964Z,5.87
2018-12-23T00:19:08.878Z,5.13
2018-12-23T00:21:37.571Z,5.83
2018-12-23T00:24:06.516Z,5.53
2018-12-23T00:26:35.446Z,5.10
2018-12-23T00:29:04.750Z,5.37
2018-12-23T00:31:33.411Z,5.33
2018-12-23T00:34:02.198Z,5.33
2018-12-23T00:36:31.124Z,4.97
2018-12-23T00:38:59.929Z,5.70
2018-12-23T00:41:28.910Z,4.83
2018-12-23T00:43:58.038Z,5.30
2018-12-23T00:46:26.793Z,5.20
2018-12-23T00:48:55.869Z,5.53
2018-12-23T00:51:25.087Z,5.20
2018-12-23T00:53:53.986Z,5.03
2018-12-23T00:56:22.846Z,4.83
2018-12-23T00:58:51.764Z,5.63
2018-12-23T01:01:20.837Z,5.53
2018-12-23T01:03:50.745Z,5.10
2018-12-23T01:06:20.073Z,4.80
2018-12-23T01:08:48.868Z,5.23
2018-12-23T01:11:17.783Z,5.13
2018-12-23T01:13:46.804Z,5.17
2018-12-23T01:16:15.673Z,5.30
2018-12-23T01:18:44.554Z,5.10
2018-12-23T01:21:13.756Z,5.40
2018-12-23T01:23:42.677Z,4.20
2018-12-23T01:26:11.850Z,4.57
2018-12-23T01:28:41.303Z,4.57
2018-12-23T01:31:10.173Z,4.80
2018-12-23T01:33:39.329Z,4.50
2018-12-23T01:36:08.589Z,4.70
2018-12-23T01:38:37.578Z,4.33
2018-12-23T01:41:06.694Z,4.13
2018-12-23T01:43:35.462Z,3.97
2018-12-23T01:46:04.288Z,4.60
2018-12-23T01:48:33.374Z,3.97
2018-12-23T01:51:02.312Z,4.60
2018-12-23T01:53:31.081Z,4.53
2018-12-23T01:56:00.743Z,4.77
2018-12-23T01:58:29.501Z,4.43
2018-12-23T02:00:58.490Z,4.40
2018-12-23T02:03:27.536Z,4.40
2018-12-23T02:05:56.472Z,4.20
2018-12-23T02:08:25.252Z,4.93
2018-12-23T02:10:54.562Z,4.13
2018-12-23T02:13:23.328Z,4.67
2018-12-23T02:15:51.975Z,4.73
2018-12-23T02:18:21.033Z,5.17
2018-12-23T02:20:50.001Z,4.40
2018-12-23T02:23:19.103Z,4.70
2018-12-23T02:25:48.114Z,4.60
2018-12-23T02:28:16.786Z,4.90
2018-12-23T02:30:45.856Z,4.00
2018-12-23T02:33:14.742Z,4.10
2018-12-23T02:35:43.761Z,5.00
2018-12-23T02:38:12.848Z,4.30
2018-12-23T02:40:41.573Z,4.60
2018-12-23T02:43:10.478Z,4.20
2018-12-23T02:45:39.270Z,4.27
2018-12-23T02:48:08.091Z,3.97
2018-12-23T02:50:36.892Z,4.50
2018-12-23T02:53:05.732Z,4.43
2018-12-23T02:55:34.786Z,4.47
2018-12-23T02:58:03.675Z,4.40
2018-12-23T03:00:32.617Z,4.10
2018-12-23T03:03:01.634Z,4.33
2018-12-23T03:05:30.672Z,4.07
2018-12-23T03:07:59.408Z,4.37
2018-12-23T03:10:28.992Z,4.33
2018-12-23T03:12:57.671Z,4.17
2018-12-23T03:15:26.480Z,3.70
2018-12-23T03:17:55.563Z,4.33
2018-12-23T03:20:24.455Z,4.03
2018-12-23T03:22:53.217Z,3.73
2018-12-23T03:25:22.313Z,3.67
2018-12-23T03:27:51.045Z,4.33
2018-12-23T03:30:19.735Z,3.87
2018-12-23T03:32:48.853Z,3.80
2018-12-23T03:35:17.567Z,4.53
2018-12-23T03:37:46.536Z,3.97
2018-12-23T03:40:15.588Z,4.03
2018-12-23T03:42:44.318Z,4.10
2018-12-23T03:45:13.021Z,3.80
2018-12-23T03:47:41.843Z,4.30
2018-12-23T03:50:10.800Z,4.17
2018-12-23T03:52:39.643Z,4.40
2018-12-23T03:55:08.669Z,4.23
2018-12-23T03:57:37.431Z,4.33
2018-12-23T04:00:06.632Z,4.07
2018-12-23T04:02:35.284Z,3.93
2018-12-23T04:05:05.210Z,4.13
2018-12-23T04:07:34.253Z,4.47
2018-12-23T04:10:03.042Z,4.60
2018-12-23T04:12:32.182Z,4.20
2018-12-23T04:15:01.189Z,4.30
2018-12-23T04:17:30.297Z,4.23
2018-12-23T04:19:59.312Z,4.43
2018-12-23T04:22:28.171Z,4.20
2018-12-23T04:24:57.001Z,4.30
2018-12-23T04:27:26.035Z,4.90
2018-12-23T04:29:55.226Z,4.47
2018-12-23T04:32:24.168Z,4.53
2018-12-23T04:34:52.996Z,4.23
2018-12-23T04:37:21.952Z,4.43
2018-12-23T04:39:50.779Z,4.73
2018-12-23T04:42:19.448Z,4.97
2018-12-23T04:44:49.236Z,4.67
2018-12-23T04:47:18.274Z,4.53
2018-12-23T04:49:47.234Z,4.47
2018-12-23T04:52:15.986Z,4.90
2018-12-23T04:54:44.772Z,4.73
2018-12-23T04:57:14.025Z,4.93
2018-12-23T04:59:43.046Z,4.97
2018-12-23T05:02:11.808Z,4.70
2018-12-23T05:04:40.800Z,4.30
2018-12-23T05:07:09.902Z,4.57
2018-12-23T05:09:38.909Z,4.67
2018-12-23T05:12:08.065Z,5.13
2018-12-23T05:14:36.979Z,4.57
2018-12-23T05:17:05.940Z,3.97
2018-12-23T05:19:34.776Z,4.20
2018-12-23T05:22:03.680Z,4.50
2018-12-23T05:24:32.714Z,3.87
2018-12-23T05:27:01.629Z,4.57
2018-12-23T05:29:30.855Z,4.60
2018-12-23T05:31:59.649Z,4.17
2018-12-23T05:34:28.565Z,5.10
2018-12-23T05:38:00.952Z,5.00
2018-12-23T05:40:30.070Z,4.43
2018-12-23T05:42:59.333Z,4.80
2018-12-23T05:45:28.290Z,5.00
2018-12-23T05:47:57.609Z,4.87
2018-12-23T05:50:26.323Z,4.83
2018-12-23T05:52:55.501Z,4.80
2018-12-23T05:55:26.165Z,4.83
2018-12-23T05:57:55.275Z,4.70
2018-12-23T06:00:24.392Z,4.00
2018-12-23T06:02:53.028Z,4.27
2018-12-23T06:05:21.788Z,4.07
2018-12-23T06:07:51.112Z,3.97
2018-12-23T06:10:19.999Z,4.20
2018-12-23T06:12:48.798Z,4.10
2018-12-23T06:15:17.793Z,4.10
2018-12-23T06:17:47.113Z,3.97
2018-12-23T06:20:16.195Z,3.50
2018-12-23T06:22:45.185Z,3.63
2018-12-23T06:25:14.253Z,4.03
2018-12-23T06:27:43.524Z,3.87
2018-12-23T06:30:12.726Z,3.77
2018-12-23T06:33:44.895Z,3.57
2018-12-23T06:36:13.986Z,3.20
2018-12-23T06:38:42.873Z,3.63
2018-12-23T06:41:11.943Z,3.60
2018-12-23T06:43:40.661Z,3.40
2018-12-23T06:46:11.048Z,3.40
2018-12-23T06:48:40.302Z,3.20
2018-12-23T06:51:09.516Z,3.50
2018-12-23T06:53:38.878Z,3.17
2018-12-23T06:56:07.834Z,3.10
2018-12-23T06:58:36.857Z,2.70
2018-12-23T07:01:06.053Z,3.07
2018-12-23T07:03:35.135Z,2.63
2018-12-23T07:06:04.177Z,3.07
2018-12-23T07:08:33.218Z,2.90
2018-12-23T07:11:05.199Z,2.90
2018-12-23T07:13:34.613Z,3.20
2018-12-23T07:16:03.726Z,2.80
2018-12-23T07:18:32.691Z,3.03
2018-12-23T07:21:01.780Z,3.03
2018-12-23T07:23:30.902Z,3.00
2018-12-23T07:25:59.831Z,3.23
2018-12-23T07:28:28.939Z,2.80
2018-12-23T07:30:57.864Z,2.83
2018-12-23T07:33:26.760Z,3.37
2018-12-23T07:35:55.760Z,2.80
2018-12-23T07:38:24.788Z,2.67
2018-12-23T07:40:53.521Z,3.57
2018-12-23T07:43:22.493Z,3.70
2018-12-23T07:45:51.623Z,3.13
2018-12-23T07:48:20.535Z,3.17
2018-12-23T07:50:49.928Z,2.43
2018-12-23T07:53:18.957Z,3.00
2018-12-23T07:55:47.993Z,3.37
2018-12-23T07:58:16.912Z,3.83
2018-12-23T08:00:46.045Z,3.07
2018-12-23T08:03:15.363Z,2.83
2018-12-23T08:05:44.387Z,3.30
2018-12-23T08:08:13.288Z,3.23
2018-12-23T08:10:43.057Z,3.17
2018-12-23T08:13:11.790Z,2.97
2018-12-23T08:15:40.894Z,3.10
2018-12-23T08:18:10.115Z,2.87
2018-12-23T08:20:39.381Z,3.27
2018-12-23T08:23:08.515Z,4.20
2018-12-23T08:25:37.394Z,4.00
2018-12-23T08:28:06.374Z,3.33
2018-12-23T08:30:35.464Z,3.50
2018-12-23T08:34:07.437Z,3.10
2018-12-23T08:36:36.345Z,3.50
2018-12-23T08:39:06.821Z,4.33
2018-12-23T08:41:35.874Z,3.93
2018-12-23T08:44:04.958Z,3.73
2018-12-23T08:46:39.085Z,4.10
2018-12-23T08:49:05.018Z,3.85
2018-12-23T08:51:34.177Z,3.62
2018-12-23T08:54:03.083Z,3.12
2018-12-23T08:56:32.304Z,4.40
2018-12-23T08:59:01.448Z,4.15
2018-12-23T09:01:30.916Z,3.92
2018-12-23T09:04:00.503Z,4.22
2018-12-23T09:06:29.478Z,4.25
2018-12-23T09:08:58.632Z,4.77
2018-12-23T09:11:27.677Z,4.97
2018-12-23T09:13:56.919Z,5.95
2018-12-23T09:16:25.908Z,5.67
2018-12-23T09:18:55.039Z,4.67
2018-12-23T09:21:24.210Z,5.50
2018-12-23T09:23:54.274Z,6.00
2018-12-23T09:26:23.230Z,5.80
2018-12-23T09:28:52.180Z,5.50
2018-12-23T09:31:21.418Z,5.33
2018-12-23T09:33:51.724Z,5.15
2018-12-23T09:36:51.492Z,4.85
2018-12-23T09:39:20.542Z,5.45
2018-12-23T09:41:49.535Z,5.75
2018-12-23T09:44:18.526Z,5.10
2018-12-23T09:46:47.400Z,5.30
2018-12-23T09:49:16.605Z,5.08
2018-12-23T09:51:45.695Z,4.58
2018-12-23T09:54:15.610Z,4.83
2018-12-23T09:56:44.977Z,4.20
2018-12-23T09:59:13.957Z,6.20
2018-12-23T10:01:43.058Z,7.50
2018-12-23T10:04:12.165Z,7.20
2018-12-23T10:06:41.218Z,6.30
2018-12-23T10:09:10.580Z,6.20
2018-12-23T10:11:39.481Z,5.65
2018-12-23T10:14:08.212Z,5.47
2018-12-23T10:16:37.419Z,4.67
2018-12-23T10:19:06.379Z,3.95
2018-12-23T10:21:35.464Z,4.08
2018-12-23T10:24:04.708Z,4.28
2018-12-23T10:26:33.757Z,4.40
2018-12-23T10:29:02.967Z,5.08
2018-12-23T10:31:31.969Z,5.87
2018-12-23T10:34:00.784Z,4.83
2018-12-23T10:36:29.808Z,5.42
2018-12-23T10:38:59.047Z,5.33
2018-12-23T10:41:27.832Z,6.53
2018-12-23T10:43:56.840Z,5.12
2018-12-23T10:46:25.507Z,5.15
2018-12-23T10:48:54.443Z,6.15
2018-12-23T10:51:23.535Z,6.60
2018-12-23T10:53:52.507Z,6.50
2018-12-23T10:56:21.340Z,8.93
2018-12-23T10:58:50.135Z,7.33
2018-12-23T11:01:19.176Z,7.55
2018-12-23T11:03:47.899Z,6.15
2018-12-23T11:06:16.846Z,6.15
2018-12-23T11:08:45.511Z,6.75
2018-12-23T11:11:14.552Z,7.00
2018-12-23T11:13:43.215Z,6.83
2018-12-23T11:16:12.064Z,6.92
2018-12-23T11:18:41.262Z,7.37
2018-12-23T11:21:10.669Z,8.35
2018-12-23T11:23:40.001Z,7.15
2018-12-23T11:26:08.747Z,7.45
2018-12-23T11:28:37.832Z,7.37
2018-12-23T11:31:06.570Z,6.50
2018-12-23T11:33:35.279Z,6.62
2018-12-23T11:36:04.109Z,6.72
2018-12-23T11:38:35.574Z,7.15
2018-12-23T11:41:04.394Z,6.20
2018-12-23T11:43:33.354Z,6.30
2018-12-23T11:46:02.238Z,4.95
2018-12-23T11:48:30.929Z,4.90
2018-12-23T11:50:59.636Z,5.37
2018-12-23T11:53:28.289Z,5.30
2018-12-23T11:55:56.982Z,4.95
2018-12-23T11:58:25.744Z,4.35
2018-12-23T12:00:54.511Z,3.77
2018-12-23T12:03:23.398Z,3.45
2018-12-23T12:05:52.395Z,3.00
2018-12-23T12:08:21.175Z,3.25
2018-12-23T12:10:49.994Z,2.90
2018-12-23T12:13:19.371Z,2.30
2018-12-23T12:15:48.081Z,2.62
2018-12-23T12:18:17.344Z,3.00
2018-12-23T12:20:46.043Z,2.45
2018-12-23T12:23:15.015Z,2.08
2018-12-23T12:25:43.799Z,2.40
2018-12-23T12:28:12.460Z,2.65
2018-12-23T12:30:41.343Z,4.12
2018-12-23T12:33:10.305Z,4.33
2018-12-23T12:35:39.205Z,4.92
2018-12-23T12:38:07.942Z,3.62
2018-12-23T12:40:36.880Z,4.55
2018-12-23T12:43:05.641Z,4.65
2018-12-23T12:45:34.725Z,4.40
2018-12-23T12:48:03.460Z,4.15
2018-12-23T12:50:32.252Z,4.85
2018-12-23T12:53:01.993Z,4.70
2018-12-23T12:55:30.766Z,5.92
2018-12-23T12:57:59.546Z,4.33
2018-12-23T13:00:28.305Z,4.22
2018-12-23T13:02:57.057Z,4.30
2018-12-23T13:05:25.881Z,5.90
2018-12-23T13:07:55.149Z,4.80
2018-12-23T13:10:24.175Z,4.20
2018-12-23T13:12:53.348Z,4.83
2018-12-23T13:15:22.871Z,5.33
2018-12-23T13:17:51.688Z,5.60
2018-12-23T13:20:20.535Z,6.10
2018-12-23T13:22:49.252Z,5.47
2018-12-23T13:25:18.249Z,6.05
2018-12-23T13:27:47.155Z,6.65
2018-12-23T13:30:16.083Z,6.33
2018-12-23T13:32:44.863Z,6.95
2018-12-23T13:35:14.059Z,6.60
2018-12-23T13:37:42.824Z,7.90
2018-12-23T13:42:23.076Z,7.60
2018-12-23T13:45:33.202Z,7.85
2018-12-23T13:50:14.051Z,8.03
2018-12-23T13:52:50.783Z,6.30
2018-12-23T13:56:36.085Z,6.83
2018-12-23T13:59:15.113Z,6.60
2018-12-23T14:01:55.349Z,8.73
2018-12-23T14:04:39.928Z,8.83
2018-12-23T14:08:03.314Z,8.28
2018-12-23T14:11:00.250Z,7.97
2018-12-23T14:13:29.172Z,7.30
2018-12-23T14:15:57.934Z,7.85
2018-12-23T14:18:26.739Z,6.80
2018-12-23T14:20:55.636Z,7.62
2018-12-23T14:23:24.436Z,7.78
2018-12-23T14:29:24.271Z,6.00
2018-12-23T14:31:52.986Z,6.92
2018-12-23T14:34:21.770Z,6.65
2018-12-23T14:36:51.242Z,6.65
2018-12-23T14:39:26.155Z,6.62
2018-12-23T14:41:51.424Z,6.28
2018-12-23T14:44:20.431Z,7.60
2018-12-23T14:46:49.561Z,6.42
2018-12-23T14:49:18.339Z,6.42
2018-12-23T14:51:47.605Z,6.75
2018-12-23T14:54:16.621Z,6.10
2018-12-23T14:56:45.776Z,10.00
2018-12-23T14:59:14.823Z,7.97
2018-12-23T15:01:43.789Z,6.75
2018-12-23T15:04:12.826Z,6.37
2018-12-23T15:06:41.892Z,6.65
2018-12-23T15:09:11.361Z,6.67
2018-12-23T15:11:40.463Z,7.35
2018-12-23T15:14:09.476Z,6.87
2018-12-23T15:16:38.715Z,6.95
2018-12-23T15:19:08.067Z,7.35
2018-12-23T15:21:37.029Z,7.00
2018-12-23T15:24:06.232Z,7.67
2018-12-23T15:26:35.341Z,7.20
2018-12-23T15:29:05.187Z,7.53
2018-12-23T15:31:34.608Z,6.72
2018-12-23T15:34:03.723Z,7.75
2018-12-23T15:36:32.383Z,6.33
2018-12-23T15:39:01.283Z,7.12
2018-12-23T15:41:30.205Z,6.87
2018-12-23T15:43:58.986Z,9.25
2018-12-23T15:46:28.078Z,7.60
2018-12-23T15:48:57.567Z,7.60
2018-12-23T15:51:26.377Z,7.37
2018-12-23T15:53:55.408Z,7.92
2018-12-23T15:56:24.699Z,9.35
2018-12-23T15:58:53.397Z,8.53
2018-12-23T16:01:22.496Z,8.58
2018-12-23T16:03:51.600Z,7.37
2018-12-23T16:06:20.919Z,7.95
2018-12-23T16:08:50.007Z,7.42
2018-12-23T16:11:19.034Z,8.60
2018-12-23T16:13:47.844Z,9.35
2018-12-23T16:16:16.668Z,8.90
2018-12-23T16:18:45.536Z,8.25
2018-12-23T16:21:14.343Z,8.78
2018-12-23T16:23:43.138Z,8.28
2018-12-23T16:26:11.899Z,8.75
2018-12-23T16:28:40.727Z,8.63
2018-12-23T16:31:09.804Z,9.50
2018-12-23T16:33:39.495Z,13.98
2018-12-23T16:36:08.312Z,13.00
2018-12-23T16:38:37.384Z,13.53
2018-12-23T16:41:06.487Z,11.85
2018-12-23T16:43:35.433Z,8.80
2018-12-23T16:46:04.761Z,10.93
2018-12-23T16:48:33.592Z,9.08
2018-12-23T16:51:02.412Z,8.28
2018-12-23T16:53:31.215Z,8.18
2018-12-23T16:55:59.941Z,8.93
2018-12-23T16:58:28.723Z,8.60
2018-12-23T17:00:57.806Z,8.50
2018-12-23T17:03:26.709Z,9.40
2018-12-23T17:05:55.420Z,9.00
2018-12-23T17:08:24.209Z,10.48
2018-12-23T17:10:53.514Z,12.35
2018-12-23T17:13:22.407Z,10.72
2018-12-23T17:15:51.156Z,12.23
2018-12-23T17:18:19.972Z,13.22
2018-12-23T17:20:48.788Z,12.30
2018-12-23T17:23:17.527Z,11.83
2018-12-23T17:25:46.211Z,12.28
2018-12-23T17:28:14.931Z,11.90
2018-12-23T17:30:43.781Z,13.00
2018-12-23T17:33:12.973Z,13.22
2018-12-23T17:35:41.638Z,11.68
2018-12-23T17:38:10.895Z,13.32
2018-12-23T17:40:39.863Z,13.32
2018-12-23T17:43:08.748Z,13.10
2018-12-23T17:45:38.427Z,12.55
2018-12-23T17:48:07.436Z,12.50
2018-12-23T17:50:36.521Z,13.18
2018-12-23T17:53:05.607Z,19.77
2018-12-23T17:55:34.293Z,17.20
2018-12-23T17:58:03.175Z,17.30
2018-12-23T18:00:32.071Z,15.48
2018-12-23T18:03:01.134Z,21.12
2018-12-23T18:05:29.901Z,16.67
2018-12-23T18:07:58.592Z,18.80
2018-12-23T18:10:27.627Z,20.20
2018-12-23T18:12:56.502Z,16.30
2018-12-23T18:15:27.070Z,16.10
2018-12-23T18:17:56.003Z,15.80
2018-12-23T18:20:24.737Z,17.82
2018-12-23T18:22:53.467Z,19.95
2018-12-23T18:25:22.396Z,20.17
2018-12-23T18:27:51.197Z,21.95
2018-12-23T18:30:19.982Z,36.60
2018-12-23T18:32:48.728Z,27.20
2018-12-23T18:35:17.881Z,28.62
2018-12-23T18:37:47.145Z,22.98
2018-12-23T18:40:15.871Z,22.45
2018-12-23T18:42:44.721Z,28.57
2018-12-23T18:45:13.512Z,23.50
2018-12-23T18:47:42.240Z,24.80
2018-12-23T18:50:11.136Z,22.77
2018-12-23T18:52:40.149Z,22.75
2018-12-23T18:55:08.835Z,21.82
2018-12-23T18:57:42.238Z,20.40
2018-12-23T19:00:12.051Z,18.77
2018-12-23T19:02:47.252Z,19.65
2018-12-23T19:05:16.456Z,22.07
2018-12-23T19:07:47.940Z,20.40
2018-12-23T19:12:32.703Z,21.30
2018-12-23T19:16:13.124Z,17.27
2018-12-23T19:19:10.232Z,17.23
2018-12-23T19:22:49.639Z,18.55
2018-12-23T19:25:29.437Z,16.48
2018-12-23T19:28:24.935Z,16.85
2018-12-23T19:31:15.671Z,17.07
2018-12-23T19:36:57.896Z,16.00
2018-12-23T19:39:39.595Z,13.65
2018-12-23T19:42:23.316Z,14.45
2018-12-23T19:45:26.170Z,13.13
2018-12-23T19:48:18.039Z,13.43
2018-12-23T19:51:00.718Z,14.50
2018-12-23T19:53:58.276Z,13.15
2018-12-23T19:56:44.739Z,16.10
2018-12-23T19:59:57.810Z,13.85
2018-12-23T20:02:38.409Z,12.47
2018-12-23T20:05:19.698Z,13.95
2018-12-23T20:08:06.297Z,15.40
2018-12-23T20:14:52.881Z,14.87
2018-12-23T20:17:32.555Z,5.35
2018-12-23T20:21:20.008Z,8.90
2018-12-23T20:23:59.964Z,5.67
2018-12-23T20:27:04.394Z,3.47
2018-12-23T20:31:45.096Z,1.87
2018-12-23T20:36:39.652Z,2.05
2018-12-23T20:39:24.055Z,1.70
2018-12-23T20:42:39.240Z,2.02
2018-12-23T20:47:27.055Z,2.33
2018-12-23T20:52:18.844Z,3.75
2018-12-23T20:55:29.311Z,5.08
2018-12-23T20:58:27.934Z,6.35
2018-12-23T21:01:22.967Z,6.35
2018-12-23T21:08:10.809Z,5.35
2018-12-23T21:10:59.539Z,5.00
2018-12-23T21:15:55.303Z,4.95
2018-12-23T21:18:47.897Z,4.17
2018-12-23T21:22:30.058Z,1.77
2018-12-23T21:25:11.576Z,2.35
2018-12-23T21:27:56.991Z,6.40
2018-12-23T21:30:41.989Z,8.35
2018-12-23T21:33:21.849Z,6.50
2018-12-23T21:37:37.411Z,8.43
2018-12-23T21:40:17.863Z,8.55
2018-12-23T21:43:32.063Z,7.17
2018-12-23T21:46:42.714Z,7.72
2018-12-23T21:49:27.023Z,7.20
2018-12-23T21:53:15.081Z,7.83
2018-12-23T21:55:59.880Z,7.05
2018-12-23T22:00:50.415Z,6.92
2018-12-23T22:03:46.731Z,6.97
2018-12-23T22:06:32.019Z,6.37
2018-12-23T22:11:18.810Z,7.22
2018-12-23T22:13:47.636Z,6.33
2018-12-23T22:16:16.399Z,4.92
2018-12-23T22:18:45.247Z,8.93
2018-12-23T22:21:13.960Z,9.48
2018-12-23T22:23:42.970Z,11.53
2018-12-23T22:26:11.710Z,8.98
2018-12-23T22:28:40.699Z,8.40
2018-12-23T22:31:09.807Z,8.20
2018-12-23T22:33:39.022Z,8.60
2018-12-23T22:36:07.736Z,7.03
2018-12-23T22:42:28.618Z,7.45
2018-12-23T22:48:19.213Z,6.80
2018-12-23T22:50:48.662Z,6.60
2018-12-23T22:53:57.563Z,6.55
2018-12-23T23:05:44.262Z,5.55
2018-12-23T23:08:13.650Z,6.58
2018-12-23T23:10:43.114Z,5.42
2018-12-23T23:13:51.993Z,6.33
2018-12-23T23:19:23.300Z,4.95
2018-12-23T23:22:32.993Z,5.47
2018-12-23T23:25:02.472Z,5.58
2018-12-23T23:27:34.063Z,5.30
2018-12-23T23:30:03.502Z,5.37
2018-12-23T23:32:33.769Z,4.85
2018-12-23T23:38:17.254Z,5.72
2018-12-23T23:43:56.331Z,5.47
2018-12-23T23:49:27.507Z,4.20
2018-12-23T23:55:06.949Z,4.80
