createdAt,value
2018-01-08T00:00:07.680Z,6
2018-01-08T00:45:02.691Z,5.9
2018-01-08T01:00:04.048Z,5.9
2018-01-08T01:15:02.519Z,5.9
2018-01-08T01:30:06.182Z,5.8
2018-01-08T01:45:03.213Z,5.8
2018-01-08T02:00:16.757Z,5.8
2018-01-08T02:15:05.719Z,5.7
2018-01-08T02:30:06.369Z,5.6
2018-01-08T02:45:02.698Z,5.6
2018-01-08T03:00:09.088Z,5.6
2018-01-08T03:15:10.500Z,5.5
2018-01-08T03:30:08.779Z,5.5
2018-01-08T03:45:02.503Z,5.5
2018-01-08T04:00:02.867Z,5.4
2018-01-08T04:15:03.197Z,5.4
2018-01-08T04:30:02.598Z,5.4
2018-01-08T04:45:07.876Z,5.4
2018-01-08T05:00:17.241Z,5.3
2018-01-08T05:15:04.188Z,5.3
2018-01-08T05:30:02.750Z,5.2
2018-01-08T05:45:03.100Z,5.2
2018-01-08T06:00:02.577Z,5.2
2018-01-08T06:15:02.949Z,5.2
2018-01-08T06:30:02.420Z,5.2
2018-01-08T06:47:11.185Z,5.2
2018-01-08T07:00:04.627Z,5.1
2018-01-08T07:15:17.990Z,5.1
2018-01-08T07:30:02.531Z,5.1
2018-01-08T07:45:03.012Z,5.1
2018-01-08T08:00:12.642Z,5.1
2018-01-08T08:15:03.236Z,5.2
2018-01-08T08:30:02.607Z,5.2
2018-01-08T08:45:02.860Z,5.2
2018-01-08T09:00:03.179Z,5.2
2018-01-08T09:15:26.008Z,5.4
2018-01-08T09:30:21.749Z,5.6
2018-01-08T09:45:03.128Z,5.7
2018-01-08T10:00:02.785Z,5.9
2018-01-08T10:15:03.113Z,5.9
2018-01-08T10:30:56.870Z,5.8
2018-01-08T10:45:03.181Z,5.8
2018-01-08T11:01:05.648Z,6
2018-01-08T11:15:02.864Z,6.2
2018-01-08T11:30:03.598Z,6.5
2018-01-08T11:45:06.627Z,6.3
2018-01-08T12:00:09.944Z,6.2
2018-01-08T12:15:03.365Z,5.9
2018-01-08T12:30:09.190Z,5.9
2018-01-08T12:45:11.847Z,5.9
2018-01-08T13:00:02.389Z,5.9
2018-01-08T13:15:02.714Z,5.8
2018-01-08T13:30:03.040Z,5.8
2018-01-08T13:45:05.334Z,5.8
2018-01-08T14:00:10.501Z,5.7
2018-01-08T14:15:18.006Z,5.7
2018-01-08T14:30:02.564Z,5.6
2018-01-08T14:45:02.908Z,5.6
2018-01-08T15:00:06.428Z,5.6
2018-01-08T15:15:27.868Z,5.5
2018-01-08T15:30:40.996Z,5.4
2018-01-08T15:45:15.921Z,5.4
2018-01-08T16:00:02.413Z,5.4
2018-01-08T16:15:05.786Z,5.5
2018-01-08T16:30:03.186Z,5.4
2018-01-08T16:45:16.091Z,5.4
2018-01-08T17:00:02.412Z,5.4
2018-01-08T17:15:03.292Z,5.4
2018-01-08T17:30:02.782Z,5.4
2018-01-08T17:45:11.096Z,5.3
2018-01-08T18:00:02.561Z,5.3
2018-01-08T18:15:02.806Z,5.3
2018-01-08T18:30:03.502Z,5.2
2018-01-08T18:45:04.042Z,5.2
2018-01-08T19:00:03.560Z,5.2
2018-01-08T19:15:02.598Z,5.2
2018-01-08T19:30:02.975Z,5.1
2018-01-08T19:45:02.268Z,5.1
2018-01-08T20:00:02.626Z,5.1
2018-01-08T20:15:02.919Z,4.9
2018-01-08T20:30:14.597Z,4.9
2018-01-08T20:45:39.804Z,4.9
2018-01-08T21:00:03.806Z,4.9
2018-01-08T21:15:04.179Z,4.9
2018-01-08T21:30:02.726Z,4.8
2018-01-08T22:02:06.126Z,4.8
2018-01-08T22:15:13.058Z,4.8
2018-01-08T22:45:02.681Z,4.5
2018-01-08T23:15:06.041Z,4.4
2018-01-08T23:30:02.445Z,4.4
2018-01-08T23:45:02.691Z,4.3
