createdAt,value
2022-09-07T00:02:03.156Z,4.40
2022-09-07T00:04:32.850Z,4.30
2022-09-07T00:07:01.248Z,4.45
2022-09-07T00:09:29.444Z,4.65
2022-09-07T00:11:57.658Z,4.65
2022-09-07T00:14:25.818Z,4.68
2022-09-07T00:16:54.065Z,4.65
2022-09-07T00:19:22.649Z,5.57
2022-09-07T00:21:52.150Z,4.45
2022-09-07T00:24:20.289Z,5.03
2022-09-07T00:26:50.821Z,4.65
2022-09-07T00:29:19.013Z,4.82
2022-09-07T00:31:47.124Z,4.72
2022-09-07T00:34:15.552Z,4.72
2022-09-07T00:36:43.771Z,4.78
2022-09-07T00:39:15.760Z,5.07
2022-09-07T00:41:47.564Z,4.78
2022-09-07T00:44:57.540Z,5.25
2022-09-07T00:47:29.689Z,5.10
2022-09-07T00:50:00.848Z,5.25
2022-09-07T00:52:32.839Z,4.80
2022-09-07T00:55:09.266Z,4.40
2022-09-07T00:57:42.408Z,5.20
2022-09-07T01:00:12.158Z,5.20
2022-09-07T01:02:40.990Z,5.03
2022-09-07T01:05:16.799Z,4.53
2022-09-07T01:07:46.983Z,5.30
2022-09-07T01:10:16.708Z,4.78
2022-09-07T01:12:44.834Z,5.03
2022-09-07T01:15:13.140Z,5.25
2022-09-07T01:17:55.565Z,5.43
2022-09-07T01:20:41.496Z,5.30
2022-09-07T01:23:43.156Z,5.57
2022-09-07T01:26:48.396Z,4.97
2022-09-07T01:29:25.070Z,4.88
2022-09-07T01:32:05.457Z,4.70
2022-09-07T01:34:33.634Z,4.85
2022-09-07T01:37:11.527Z,4.53
2022-09-07T01:39:47.845Z,5.43
2022-09-07T01:42:21.063Z,4.85
2022-09-07T01:44:54.065Z,5.18
2022-09-07T01:47:26.653Z,4.93
2022-09-07T01:50:01.322Z,5.20
2022-09-07T01:52:39.061Z,5.50
2022-09-07T01:57:42.687Z,4.72
2022-09-07T02:00:15.377Z,4.72
2022-09-07T02:02:48.221Z,5.40
2022-09-07T02:05:20.140Z,5.18
2022-09-07T02:07:53.060Z,5.18
2022-09-07T02:10:26.684Z,5.53
2022-09-07T02:12:59.990Z,5.18
2022-09-07T02:15:38.420Z,5.10
2022-09-07T02:18:09.127Z,5.97
2022-09-07T02:20:40.095Z,5.43
2022-09-07T02:23:15.831Z,5.15
2022-09-07T02:25:48.200Z,5.57
2022-09-07T02:28:20.302Z,5.80
2022-09-07T02:30:49.954Z,6.07
2022-09-07T02:33:19.875Z,5.90
2022-09-07T02:35:48.416Z,6.05
2022-09-07T02:38:19.370Z,5.88
2022-09-07T02:40:52.287Z,5.63
2022-09-07T02:43:23.061Z,5.20
2022-09-07T02:46:13.685Z,5.68
2022-09-07T02:48:49.847Z,5.93
2022-09-07T02:51:26.754Z,5.72
2022-09-07T02:54:25.444Z,6.03
2022-09-07T02:57:04.635Z,5.47
2022-09-07T02:59:46.329Z,5.93
2022-09-07T03:02:25.414Z,6.07
2022-09-07T03:05:02.470Z,5.30
2022-09-07T03:07:35.864Z,5.65
2022-09-07T03:10:07.458Z,5.22
2022-09-07T03:12:44.778Z,5.97
2022-09-07T03:15:14.584Z,5.93
2022-09-07T03:17:45.499Z,5.70
2022-09-07T03:20:17.407Z,5.55
2022-09-07T03:22:46.629Z,6.18
2022-09-07T03:25:14.807Z,5.70
2022-09-07T03:27:43.266Z,5.75
2022-09-07T03:30:12.969Z,5.45
2022-09-07T03:32:42.916Z,5.70
2022-09-07T03:35:11.377Z,5.57
2022-09-07T03:37:40.124Z,5.45
2022-09-07T03:40:11.429Z,5.43
2022-09-07T03:42:40.346Z,5.90
2022-09-07T03:45:09.782Z,5.30
2022-09-07T03:47:39.150Z,5.93
2022-09-07T03:50:09.372Z,5.88
2022-09-07T03:52:37.763Z,6.18
2022-09-07T03:55:08.979Z,5.40
2022-09-07T03:57:40.356Z,5.65
2022-09-07T04:00:09.583Z,5.40
2022-09-07T04:02:40.607Z,6.05
2022-09-07T04:05:11.575Z,5.90
2022-09-07T04:07:39.872Z,5.78
2022-09-07T04:10:08.987Z,6.00
2022-09-07T04:12:37.162Z,6.07
2022-09-07T04:15:09.092Z,5.53
2022-09-07T04:17:37.241Z,6.00
2022-09-07T04:20:06.063Z,5.70
2022-09-07T04:22:38.216Z,5.43
2022-09-07T04:25:06.742Z,5.32
2022-09-07T04:27:34.921Z,5.45
2022-09-07T04:30:03.101Z,5.22
2022-09-07T04:32:31.324Z,5.57
2022-09-07T04:35:01.671Z,6.82
2022-09-07T04:37:29.827Z,5.90
2022-09-07T04:39:59.441Z,5.43
2022-09-07T04:42:31.232Z,5.70
2022-09-07T04:44:59.433Z,5.60
2022-09-07T04:47:30.588Z,5.40
2022-09-07T04:49:59.444Z,5.13
2022-09-07T04:52:30.527Z,5.63
2022-09-07T04:54:59.996Z,4.93
2022-09-07T04:57:28.090Z,5.40
2022-09-07T04:59:56.248Z,4.82
2022-09-07T05:02:24.498Z,5.80
2022-09-07T05:04:52.711Z,5.13
2022-09-07T05:07:20.941Z,5.60
2022-09-07T05:09:49.017Z,5.78
2022-09-07T05:12:18.779Z,5.70
2022-09-07T05:14:46.965Z,5.13
2022-09-07T05:17:15.338Z,6.07
2022-09-07T05:19:43.557Z,5.53
2022-09-07T05:22:12.215Z,5.50
2022-09-07T05:24:40.360Z,5.22
2022-09-07T05:27:08.493Z,5.43
2022-09-07T05:32:28.244Z,5.65
2022-09-07T05:34:56.440Z,5.22
2022-09-07T05:37:24.607Z,5.45
2022-09-07T05:39:55.125Z,5.30
2022-09-07T05:42:23.745Z,5.38
2022-09-07T05:44:53.319Z,6.07
2022-09-07T05:47:21.860Z,6.13
2022-09-07T05:49:51.955Z,5.95
2022-09-07T05:52:23.330Z,5.53
2022-09-07T05:54:54.375Z,5.63
2022-09-07T05:57:24.743Z,5.85
2022-09-07T05:59:54.248Z,5.88
2022-09-07T06:02:22.429Z,5.60
2022-09-07T06:04:52.765Z,5.53
2022-09-07T06:07:22.504Z,6.07
2022-09-07T06:12:39.518Z,6.15
2022-09-07T06:16:08.998Z,5.88
2022-09-07T06:18:40.177Z,5.10
2022-09-07T06:21:09.749Z,5.78
2022-09-07T06:23:39.828Z,5.72
2022-09-07T06:26:09.152Z,5.40
2022-09-07T06:28:39.531Z,5.50
2022-09-07T06:31:10.846Z,5.75
2022-09-07T06:33:42.550Z,5.68
2022-09-07T06:36:14.557Z,5.50
2022-09-07T06:38:43.524Z,5.43
2022-09-07T06:44:04.053Z,5.70
2022-09-07T06:49:23.581Z,5.68
2022-09-07T06:51:52.103Z,5.32
2022-09-07T06:57:09.631Z,5.80
2022-09-07T06:59:38.991Z,5.47
2022-09-07T07:02:08.170Z,4.90
2022-09-07T07:04:40.832Z,4.97
2022-09-07T07:07:12.320Z,4.63
2022-09-07T07:09:41.078Z,5.60
2022-09-07T07:12:09.463Z,5.13
2022-09-07T07:14:39.894Z,5.07
2022-09-07T07:17:09.657Z,4.97
2022-09-07T07:19:39.335Z,6.03
2022-09-07T07:22:23.894Z,4.53
2022-09-07T07:24:55.935Z,5.07
2022-09-07T07:27:24.198Z,4.85
2022-09-07T07:29:53.912Z,3.25
2022-09-07T07:32:22.384Z,3.60
2022-09-07T07:34:51.890Z,4.43
2022-09-07T07:37:19.958Z,4.07
2022-09-07T07:42:39.769Z,3.67
2022-09-07T07:47:57.436Z,4.07
2022-09-07T07:50:31.070Z,3.75
2022-09-07T07:55:50.170Z,4.00
2022-09-07T07:58:18.668Z,4.13
2022-09-07T08:00:55.386Z,3.95
2022-09-07T08:03:26.094Z,4.78
2022-09-07T08:05:56.238Z,3.92
2022-09-07T08:08:25.313Z,3.65
2022-09-07T08:10:53.552Z,3.55
2022-09-07T08:13:22.312Z,4.03
2022-09-07T08:15:50.631Z,4.22
2022-09-07T08:18:18.889Z,3.17
2022-09-07T08:20:46.920Z,4.15
2022-09-07T08:23:16.436Z,3.13
2022-09-07T08:25:52.674Z,3.38
2022-09-07T08:28:21.262Z,3.00
2022-09-07T08:30:50.051Z,3.60
2022-09-07T08:33:18.212Z,3.17
2022-09-07T08:35:56.709Z,2.95
2022-09-07T08:38:26.605Z,3.80
2022-09-07T08:40:58.219Z,2.75
2022-09-07T08:43:49.117Z,3.08
2022-09-07T08:46:27.896Z,3.50
2022-09-07T08:49:01.492Z,3.20
2022-09-07T08:51:36.583Z,3.20
2022-09-07T08:54:07.137Z,2.83
2022-09-07T08:56:38.444Z,3.17
2022-09-07T08:59:17.937Z,3.38
2022-09-07T09:02:26.971Z,3.38
2022-09-07T09:05:16.092Z,3.47
2022-09-07T09:07:30.976Z,3.20
2022-09-07T09:10:16.721Z,3.38
2022-09-07T09:13:01.377Z,3.40
2022-09-07T09:15:39.645Z,3.28
2022-09-07T09:18:22.661Z,3.05
2022-09-07T09:20:53.323Z,3.03
2022-09-07T09:23:25.670Z,3.05
2022-09-07T09:25:56.940Z,3.72
2022-09-07T09:28:27.694Z,3.05
2022-09-07T09:30:58.473Z,2.85
2022-09-07T09:33:28.873Z,3.20
2022-09-07T09:36:00.059Z,3.08
2022-09-07T09:38:34.130Z,2.90
2022-09-07T09:41:06.449Z,2.88
2022-09-07T09:43:40.238Z,3.08
2022-09-07T09:46:21.625Z,2.90
2022-09-07T09:48:57.013Z,3.00
2022-09-07T09:54:24.425Z,2.40
2022-09-07T09:56:54.223Z,2.80
2022-09-07T10:05:29.673Z,2.72
2022-09-07T10:07:58.116Z,2.45
2022-09-07T10:10:27.893Z,1.67
2022-09-07T10:12:58.157Z,1.63
2022-09-07T10:15:32.873Z,2.50
2022-09-07T10:18:06.076Z,2.13
2022-09-07T10:20:36.680Z,1.65
2022-09-07T10:23:06.651Z,1.75
2022-09-07T10:25:37.250Z,1.70
2022-09-07T10:28:18.247Z,1.77
2022-09-07T10:31:02.251Z,2.50
2022-09-07T10:33:41.646Z,1.55
2022-09-07T10:36:16.470Z,1.70
2022-09-07T10:38:52.897Z,1.60
2022-09-07T10:41:27.079Z,1.48
2022-09-07T10:43:58.449Z,1.70
2022-09-07T10:47:03.983Z,1.83
2022-09-07T10:49:37.285Z,2.05
2022-09-07T10:52:14.059Z,1.80
2022-09-07T10:54:50.777Z,1.77
2022-09-07T10:57:40.071Z,1.65
2022-09-07T11:00:13.056Z,1.90
2022-09-07T11:06:03.989Z,1.70
2022-09-07T11:14:26.484Z,2.38
2022-09-07T11:17:00.941Z,2.15
2022-09-07T11:19:36.374Z,1.80
2022-09-07T11:22:20.909Z,1.80
2022-09-07T11:27:46.829Z,2.10
2022-09-07T11:30:20.851Z,1.83
2022-09-07T11:32:59.917Z,2.33
2022-09-07T11:35:44.563Z,1.77
2022-09-07T11:38:20.111Z,1.90
2022-09-07T11:41:02.944Z,1.90
2022-09-07T11:43:33.261Z,1.90
2022-09-07T11:46:06.145Z,1.60
2022-09-07T11:48:41.079Z,1.98
2022-09-07T11:51:14.998Z,2.17
2022-09-07T11:53:47.716Z,2.42
2022-09-07T11:56:22.927Z,1.88
2022-09-07T11:59:05.910Z,2.08
2022-09-07T12:01:41.254Z,1.77
2022-09-07T12:04:34.583Z,2.40
2022-09-07T12:07:33.201Z,2.28
2022-09-07T12:10:16.019Z,2.00
2022-09-07T12:13:07.779Z,2.40
2022-09-07T12:15:44.778Z,1.73
2022-09-07T12:18:33.337Z,1.90
2022-09-07T12:21:02.782Z,1.67
2022-09-07T12:23:32.003Z,1.52
2022-09-07T12:26:37.006Z,1.70
2022-09-07T12:29:18.639Z,1.42
2022-09-07T12:34:55.437Z,1.90
2022-09-07T12:37:42.649Z,1.92
2022-09-07T12:40:48.127Z,1.70
2022-09-07T12:43:53.685Z,1.92
2022-09-07T12:46:46.720Z,1.58
2022-09-07T12:49:40.611Z,1.83
2022-09-07T12:52:31.489Z,1.73
2022-09-07T12:55:26.699Z,1.75
2022-09-07T12:58:03.873Z,1.90
2022-09-07T13:00:47.756Z,1.48
2022-09-07T13:03:50.296Z,2.10
2022-09-07T13:09:34.660Z,2.00
2022-09-07T13:12:07.199Z,1.80
2022-09-07T13:14:39.440Z,1.67
2022-09-07T13:17:41.581Z,1.70
2022-09-07T13:20:30.203Z,1.80
2022-09-07T13:23:28.940Z,1.60
2022-09-07T13:25:59.984Z,1.45
2022-09-07T13:28:37.662Z,1.65
2022-09-07T13:31:35.836Z,1.55
2022-09-07T13:34:48.077Z,1.80
2022-09-07T13:37:23.984Z,2.03
2022-09-07T13:39:55.061Z,1.98
2022-09-07T13:42:26.760Z,1.48
2022-09-07T13:44:56.639Z,1.45
2022-09-07T13:47:38.334Z,2.05
2022-09-07T13:50:21.975Z,2.22
2022-09-07T13:53:18.560Z,1.77
2022-09-07T13:55:54.899Z,1.60
2022-09-07T13:58:29.587Z,1.67
2022-09-07T14:01:00.905Z,1.88
2022-09-07T14:03:34.323Z,1.75
2022-09-07T14:06:32.303Z,1.67
2022-09-07T14:09:04.636Z,1.50
2022-09-07T14:11:41.402Z,1.63
2022-09-07T14:14:13.136Z,1.60
2022-09-07T14:16:43.403Z,1.70
2022-09-07T14:19:17.505Z,1.60
2022-09-07T14:21:54.174Z,1.80
2022-09-07T14:24:34.458Z,1.33
2022-09-07T14:27:03.540Z,1.63
2022-09-07T14:29:35.706Z,2.00
2022-09-07T14:32:05.309Z,1.23
2022-09-07T14:34:35.622Z,1.77
2022-09-07T14:37:07.155Z,1.50
2022-09-07T14:39:40.945Z,1.65
2022-09-07T14:42:12.112Z,1.55
2022-09-07T14:44:42.911Z,1.95
2022-09-07T14:47:24.771Z,1.55
2022-09-07T14:49:53.256Z,1.75
2022-09-07T14:52:24.443Z,1.33
2022-09-07T14:54:54.105Z,1.65
2022-09-07T14:57:32.337Z,2.40
2022-09-07T15:00:20.496Z,1.75
2022-09-07T15:02:48.825Z,1.27
2022-09-07T15:05:22.403Z,1.55
2022-09-07T15:07:54.533Z,1.42
2022-09-07T15:10:37.416Z,1.27
2022-09-07T15:13:24.908Z,1.60
2022-09-07T15:16:01.310Z,1.90
2022-09-07T15:18:57.685Z,1.33
2022-09-07T15:21:28.483Z,1.38
2022-09-07T15:23:58.669Z,1.35
2022-09-07T15:29:21.905Z,2.38
2022-09-07T15:32:01.722Z,2.00
2022-09-07T15:34:32.363Z,1.77
2022-09-07T15:37:01.725Z,1.67
2022-09-07T15:39:31.260Z,1.40
2022-09-07T15:42:59.540Z,1.58
2022-09-07T15:44:50.957Z,1.40
2022-09-07T15:50:08.790Z,1.10
2022-09-07T15:52:37.060Z,1.27
2022-09-07T15:55:06.150Z,1.40
2022-09-07T15:57:59.263Z,1.17
2022-09-07T16:00:23.740Z,1.20
2022-09-07T16:03:08.300Z,1.50
2022-09-07T16:05:40.503Z,1.40
2022-09-07T16:11:05.460Z,1.52
2022-09-07T16:13:36.607Z,1.38
2022-09-07T16:16:06.593Z,1.35
2022-09-07T16:18:35.359Z,1.42
2022-09-07T16:21:12.292Z,1.90
2022-09-07T16:23:42.918Z,1.35
2022-09-07T16:26:14.164Z,1.30
2022-09-07T16:28:47.782Z,1.15
2022-09-07T16:31:18.027Z,1.77
2022-09-07T16:33:46.262Z,1.52
2022-09-07T16:36:16.358Z,1.40
2022-09-07T16:38:48.157Z,1.60
2022-09-07T16:41:18.325Z,1.80
2022-09-07T16:43:47.794Z,1.40
2022-09-07T16:46:17.851Z,1.48
2022-09-07T16:48:45.952Z,1.00
2022-09-07T16:51:16.346Z,1.20
2022-09-07T16:53:44.625Z,2.20
2022-09-07T16:56:16.666Z,2.15
2022-09-07T16:58:47.674Z,1.50
2022-09-07T17:01:17.917Z,1.25
2022-09-07T17:03:46.219Z,1.40
2022-09-07T17:06:18.444Z,1.25
2022-09-07T17:08:47.000Z,1.33
2022-09-07T17:11:17.707Z,1.65
2022-09-07T17:13:47.968Z,1.25
2022-09-07T17:16:17.809Z,1.05
2022-09-07T17:21:37.576Z,1.10
2022-09-07T17:24:07.836Z,1.38
2022-09-07T17:26:36.536Z,1.30
2022-09-07T17:29:07.191Z,1.20
2022-09-07T17:34:25.012Z,1.25
2022-09-07T17:36:53.228Z,1.40
2022-09-07T17:39:21.225Z,1.17
2022-09-07T17:41:52.684Z,1.20
2022-09-07T17:44:23.352Z,1.63
2022-09-07T17:46:51.802Z,1.75
2022-09-07T17:49:20.977Z,1.33
2022-09-07T17:51:49.104Z,1.90
2022-09-07T17:54:18.038Z,1.58
2022-09-07T17:56:47.827Z,1.25
2022-09-07T18:02:05.532Z,1.50
2022-09-07T18:04:35.705Z,1.60
2022-09-07T18:07:03.867Z,1.75
2022-09-07T18:09:31.893Z,1.63
2022-09-07T18:12:01.324Z,1.50
2022-09-07T18:14:30.130Z,1.70
2022-09-07T18:17:00.392Z,1.40
2022-09-07T18:19:29.855Z,1.80
2022-09-07T18:21:57.870Z,1.80
2022-09-07T18:24:27.312Z,1.80
2022-09-07T18:26:56.133Z,2.17
2022-09-07T18:29:29.944Z,1.85
2022-09-07T18:32:01.434Z,2.10
2022-09-07T18:34:31.967Z,1.73
2022-09-07T18:37:00.418Z,1.70
2022-09-07T18:39:31.371Z,1.50
2022-09-07T18:41:59.447Z,2.85
2022-09-07T18:47:22.114Z,2.22
2022-09-07T18:49:54.650Z,2.57
2022-09-07T18:55:11.776Z,2.42
2022-09-07T18:57:39.931Z,2.50
2022-09-07T19:00:09.674Z,2.08
2022-09-07T19:03:53.772Z,2.17
2022-09-07T19:06:24.289Z,1.85
2022-09-07T19:08:53.436Z,2.80
2022-09-07T19:11:24.891Z,2.53
2022-09-07T19:13:57.056Z,2.90
2022-09-07T19:16:26.118Z,3.05
2022-09-07T19:18:56.360Z,3.05
2022-09-07T19:21:30.696Z,3.20
2022-09-07T19:24:01.894Z,2.95
2022-09-07T19:26:32.728Z,2.92
2022-09-07T19:29:02.482Z,2.58
2022-09-07T19:31:32.353Z,2.08
2022-09-07T19:34:02.051Z,2.42
2022-09-07T19:36:34.310Z,2.22
2022-09-07T19:39:02.975Z,2.45
2022-09-07T19:41:31.630Z,2.92
2022-09-07T19:43:59.635Z,1.80
2022-09-07T19:46:27.696Z,2.85
2022-09-07T19:48:57.548Z,3.22
2022-09-07T19:51:25.705Z,2.70
2022-09-07T19:53:55.145Z,3.03
2022-09-07T19:56:24.229Z,3.10
2022-09-07T19:58:54.496Z,2.72
2022-09-07T20:01:24.885Z,2.78
2022-09-07T20:03:58.067Z,3.03
2022-09-07T20:06:27.022Z,3.10
2022-09-07T20:08:57.654Z,3.03
2022-09-07T20:11:26.263Z,2.42
2022-09-07T20:13:54.285Z,3.40
2022-09-07T20:16:22.669Z,3.10
2022-09-07T20:18:51.227Z,3.08
2022-09-07T20:21:22.091Z,2.90
2022-09-07T20:23:50.357Z,2.70
2022-09-07T20:26:21.536Z,2.90
2022-09-07T20:29:05.904Z,3.13
2022-09-07T20:31:45.495Z,3.15
2022-09-07T20:34:13.633Z,3.20
2022-09-07T20:36:41.922Z,3.00
2022-09-07T20:39:14.764Z,2.63
2022-09-07T20:41:44.416Z,3.17
2022-09-07T20:44:12.603Z,3.20
2022-09-07T20:46:40.634Z,2.97
2022-09-07T20:49:11.475Z,2.88
2022-09-07T20:51:39.697Z,2.75
2022-09-07T20:54:08.130Z,2.60
2022-09-07T20:56:36.163Z,3.50
2022-09-07T20:59:05.515Z,2.80
2022-09-07T21:01:35.119Z,3.15
2022-09-07T21:04:03.965Z,3.00
2022-09-07T21:06:33.114Z,2.80
2022-09-07T21:09:03.397Z,3.03
2022-09-07T21:11:33.122Z,3.00
2022-09-07T21:14:02.844Z,3.10
2022-09-07T21:16:32.388Z,3.15
2022-09-07T21:19:04.909Z,2.92
2022-09-07T21:21:38.610Z,3.40
2022-09-07T21:24:08.373Z,2.92
2022-09-07T21:26:36.380Z,2.80
2022-09-07T21:29:06.038Z,3.05
2022-09-07T21:31:35.385Z,3.17
2022-09-07T21:34:03.750Z,3.00
2022-09-07T21:36:31.954Z,3.08
2022-09-07T21:38:59.947Z,3.05
2022-09-07T21:41:28.289Z,3.00
2022-09-07T21:43:57.168Z,3.30
2022-09-07T21:46:26.341Z,3.25
2022-09-07T21:48:57.011Z,3.35
2022-09-07T21:51:25.727Z,3.38
2022-09-07T21:53:54.625Z,2.83
2022-09-07T21:56:23.153Z,3.42
2022-09-07T21:58:55.309Z,3.45
2022-09-07T22:01:24.541Z,3.50
2022-09-07T22:04:01.748Z,2.97
2022-09-07T22:06:32.159Z,3.47
2022-09-07T22:09:00.460Z,3.25
2022-09-07T22:11:29.363Z,3.10
2022-09-07T22:13:58.524Z,3.50
2022-09-07T22:16:26.692Z,3.22
2022-09-07T22:18:56.249Z,3.22
2022-09-07T22:21:25.621Z,3.33
2022-09-07T22:23:56.872Z,3.05
2022-09-07T22:26:26.901Z,3.20
2022-09-07T22:28:55.484Z,3.40
2022-09-07T22:31:25.387Z,2.83
2022-09-07T22:33:56.665Z,3.10
2022-09-07T22:36:27.824Z,2.90
2022-09-07T22:38:57.626Z,3.10
2022-09-07T22:41:27.467Z,3.85
2022-09-07T22:43:57.813Z,3.33
2022-09-07T22:46:28.360Z,3.10
2022-09-07T22:48:58.853Z,3.28
2022-09-07T22:51:27.709Z,3.63
2022-09-07T22:53:56.928Z,3.22
2022-09-07T22:56:26.895Z,3.40
2022-09-07T22:58:57.850Z,3.67
2022-09-07T23:01:26.460Z,3.00
2022-09-07T23:03:55.374Z,3.20
2022-09-07T23:06:32.441Z,2.78
2022-09-07T23:09:08.397Z,2.75
2022-09-07T23:11:46.210Z,3.03
2022-09-07T23:14:23.468Z,2.90
2022-09-07T23:17:12.150Z,2.80
2022-09-07T23:19:46.784Z,2.90
2022-09-07T23:22:22.993Z,3.28
2022-09-07T23:25:06.096Z,2.95
2022-09-07T23:27:37.652Z,3.40
2022-09-07T23:30:06.965Z,3.15
2022-09-07T23:32:35.000Z,2.95
2022-09-07T23:35:03.833Z,3.53
2022-09-07T23:37:33.361Z,3.17
2022-09-07T23:40:01.359Z,3.30
2022-09-07T23:42:29.566Z,3.13
2022-09-07T23:44:57.610Z,3.10
2022-09-07T23:47:26.510Z,2.78
2022-09-07T23:49:54.500Z,3.72
2022-09-07T23:52:22.515Z,3.10
2022-09-07T23:54:54.212Z,2.97
2022-09-07T23:57:22.234Z,3.35
2022-09-07T23:59:50.291Z,3.15
