createdAt,value
2019-03-13T00:45:14.857Z,1.10
2019-03-13T00:47:43.282Z,2.30
2019-03-13T00:50:26.328Z,1.67
2019-03-13T00:52:55.146Z,0.90
2019-03-13T00:55:23.663Z,0.93
2019-03-13T00:57:52.195Z,0.90
2019-03-13T01:00:39.105Z,0.90
2019-03-13T01:03:09.326Z,0.70
2019-03-13T01:05:56.058Z,0.73
2019-03-13T01:08:24.515Z,0.80
2019-03-13T01:10:53.052Z,1.10
2019-03-13T01:13:21.492Z,0.70
2019-03-13T01:15:50.048Z,0.70
2019-03-13T01:18:18.482Z,0.70
2019-03-13T01:20:46.911Z,0.70
2019-03-13T01:23:15.373Z,0.70
2019-03-13T01:25:43.798Z,0.80
2019-03-13T01:28:12.235Z,0.63
2019-03-13T01:30:42.322Z,0.60
2019-03-13T01:33:12.391Z,0.60
2019-03-13T01:35:42.465Z,2.00
2019-03-13T01:38:12.853Z,0.73
2019-03-13T01:40:41.288Z,0.50
2019-03-13T01:43:09.711Z,0.60
2019-03-13T01:45:38.473Z,0.50
2019-03-13T01:48:06.902Z,0.40
2019-03-13T01:50:35.322Z,0.60
2019-03-13T01:53:03.802Z,0.50
2019-03-13T01:55:32.302Z,0.40
2019-03-13T01:58:00.819Z,0.40
2019-03-13T02:00:29.367Z,0.40
2019-03-13T02:02:57.796Z,0.50
2019-03-13T02:05:26.392Z,0.40
2019-03-13T02:07:54.840Z,0.30
2019-03-13T02:10:23.289Z,0.33
2019-03-13T02:12:51.944Z,0.50
2019-03-13T02:15:20.470Z,0.30
2019-03-13T02:17:48.911Z,0.40
2019-03-13T02:20:17.591Z,0.40
2019-03-13T02:22:46.208Z,0.40
2019-03-13T02:25:17.243Z,0.77
2019-03-13T02:27:45.851Z,0.30
2019-03-13T02:30:20.099Z,0.50
2019-03-13T02:32:48.533Z,0.40
2019-03-13T02:35:17.044Z,0.40
2019-03-13T02:37:45.671Z,0.47
2019-03-13T02:40:15.406Z,0.50
2019-03-13T02:42:43.846Z,0.40
2019-03-13T02:45:13.899Z,0.50
2019-03-13T02:47:42.401Z,0.93
2019-03-13T02:50:16.718Z,0.50
2019-03-13T02:52:45.327Z,0.50
2019-03-13T02:55:14.298Z,0.40
2019-03-13T02:57:42.880Z,0.40
2019-03-13T03:00:18.302Z,0.40
2019-03-13T03:02:54.695Z,0.40
2019-03-13T03:05:23.318Z,0.50
2019-03-13T03:07:51.755Z,0.50
2019-03-13T03:10:20.190Z,0.40
2019-03-13T03:12:49.129Z,0.40
2019-03-13T03:15:18.772Z,0.40
2019-03-13T03:17:47.462Z,0.50
2019-03-13T03:20:18.246Z,0.50
2019-03-13T03:22:46.740Z,0.37
2019-03-13T03:25:16.634Z,0.40
2019-03-13T03:27:45.337Z,0.40
2019-03-13T03:30:22.154Z,0.50
2019-03-13T03:32:51.094Z,0.60
2019-03-13T03:35:19.613Z,0.70
2019-03-13T03:37:48.096Z,1.30
2019-03-13T03:40:22.862Z,0.60
2019-03-13T03:42:50.573Z,0.60
2019-03-13T03:45:19.063Z,0.63
2019-03-13T03:47:47.609Z,0.60
2019-03-13T03:50:17.297Z,0.70
2019-03-13T03:52:46.496Z,0.67
2019-03-13T03:55:16.990Z,0.80
2019-03-13T03:57:45.575Z,1.40
2019-03-13T04:00:21.199Z,0.70
2019-03-13T04:02:49.639Z,0.60
2019-03-13T04:05:18.245Z,1.17
2019-03-13T04:07:47.123Z,0.70
2019-03-13T04:10:16.590Z,0.60
2019-03-13T04:12:45.016Z,0.53
2019-03-13T04:15:17.305Z,0.70
2019-03-13T04:17:45.855Z,0.60
2019-03-13T04:20:17.999Z,0.70
2019-03-13T04:22:46.540Z,0.63
2019-03-13T04:25:26.348Z,0.70
2019-03-13T04:27:54.988Z,0.70
2019-03-13T04:30:23.421Z,0.50
2019-03-13T04:32:51.860Z,0.70
2019-03-13T04:35:20.383Z,0.80
2019-03-13T04:37:48.894Z,0.70
2019-03-13T04:40:17.388Z,0.67
2019-03-13T04:42:45.915Z,1.00
2019-03-13T04:45:14.419Z,0.60
2019-03-13T04:47:42.843Z,0.70
2019-03-13T04:50:15.423Z,0.70
2019-03-13T04:52:44.206Z,0.70
2019-03-13T04:55:14.829Z,0.60
2019-03-13T04:57:43.298Z,0.70
2019-03-13T05:00:17.512Z,0.87
2019-03-13T05:02:46.460Z,1.10
2019-03-13T05:05:37.616Z,0.90
2019-03-13T05:08:06.398Z,1.13
2019-03-13T05:10:34.826Z,0.90
2019-03-13T05:13:03.489Z,0.60
2019-03-13T05:15:32.001Z,0.70
2019-03-13T05:18:00.514Z,0.90
2019-03-13T05:20:28.978Z,0.70
2019-03-13T05:22:57.415Z,0.93
2019-03-13T05:25:25.847Z,0.70
2019-03-13T05:27:54.305Z,1.00
2019-03-13T05:30:22.793Z,0.80
2019-03-13T05:32:51.598Z,0.73
2019-03-13T05:35:20.080Z,0.73
2019-03-13T05:37:48.510Z,0.80
2019-03-13T05:40:16.931Z,0.80
2019-03-13T05:42:45.396Z,0.80
2019-03-13T05:45:13.900Z,1.23
2019-03-13T05:47:42.330Z,0.73
2019-03-13T05:50:11.779Z,0.90
2019-03-13T05:52:40.262Z,0.70
2019-03-13T05:55:08.769Z,0.70
2019-03-13T05:57:37.240Z,0.70
2019-03-13T06:00:14.608Z,0.97
2019-03-13T06:02:43.702Z,1.53
2019-03-13T06:05:12.207Z,1.07
2019-03-13T06:07:41.196Z,0.90
2019-03-13T06:10:11.702Z,0.90
2019-03-13T06:12:40.143Z,1.10
2019-03-13T06:15:13.809Z,1.00
2019-03-13T06:17:42.268Z,0.90
2019-03-13T06:20:15.249Z,1.37
2019-03-13T06:22:43.684Z,1.00
2019-03-13T06:25:13.434Z,1.17
2019-03-13T06:27:41.864Z,0.70
2019-03-13T06:30:16.054Z,0.70
2019-03-13T06:32:44.759Z,0.80
2019-03-13T06:35:13.626Z,0.70
2019-03-13T06:37:42.056Z,0.73
2019-03-13T06:40:15.309Z,0.70
2019-03-13T06:42:43.736Z,2.27
2019-03-13T06:45:14.307Z,1.10
2019-03-13T06:47:43.101Z,1.07
2019-03-13T06:50:25.359Z,0.90
2019-03-13T06:52:53.814Z,0.80
2019-03-13T06:55:22.679Z,1.03
2019-03-13T06:57:51.106Z,0.70
2019-03-13T07:00:37.274Z,0.90
2019-03-13T07:03:16.286Z,0.60
2019-03-13T07:05:59.107Z,0.80
2019-03-13T07:08:32.096Z,0.97
2019-03-13T07:11:08.340Z,2.47
2019-03-13T07:13:38.419Z,1.00
2019-03-13T07:16:08.487Z,1.67
2019-03-13T07:18:44.343Z,0.80
2019-03-13T07:21:23.234Z,0.80
2019-03-13T07:23:51.959Z,0.80
2019-03-13T07:26:24.576Z,0.70
2019-03-13T07:28:54.695Z,0.80
2019-03-13T07:31:27.478Z,0.93
2019-03-13T07:33:57.544Z,0.80
2019-03-13T07:36:36.448Z,1.00
2019-03-13T07:39:14.290Z,1.03
2019-03-13T07:41:56.210Z,0.97
2019-03-13T07:44:28.992Z,0.90
2019-03-13T07:46:59.380Z,1.00
2019-03-13T07:49:38.710Z,1.70
2019-03-13T07:52:25.247Z,1.23
2019-03-13T07:55:04.559Z,0.80
2019-03-13T07:57:37.567Z,1.13
2019-03-13T08:00:10.985Z,1.00
2019-03-13T08:02:50.383Z,1.00
2019-03-13T08:05:35.643Z,0.90
2019-03-13T08:08:05.726Z,1.37
2019-03-13T08:10:38.760Z,0.90
2019-03-13T08:13:25.245Z,0.90
2019-03-13T08:16:04.219Z,1.70
2019-03-13T08:18:34.291Z,1.00
2019-03-13T08:21:20.367Z,0.83
2019-03-13T08:23:50.439Z,0.87
2019-03-13T08:26:36.753Z,1.10
2019-03-13T08:29:16.124Z,1.00
2019-03-13T08:31:49.807Z,0.90
2019-03-13T08:34:32.055Z,1.00
2019-03-13T08:37:14.227Z,1.00
2019-03-13T08:39:44.387Z,1.20
2019-03-13T08:42:20.454Z,1.00
2019-03-13T08:45:05.522Z,1.47
2019-03-13T08:47:35.644Z,1.50
2019-03-13T08:50:09.111Z,1.20
2019-03-13T08:52:40.334Z,1.20
2019-03-13T08:55:16.395Z,1.47
2019-03-13T08:57:46.506Z,1.40
2019-03-13T09:00:26.655Z,1.33
2019-03-13T09:03:13.307Z,1.10
2019-03-13T09:05:49.498Z,1.10
2019-03-13T09:08:35.757Z,1.33
2019-03-13T09:11:05.898Z,1.13
2019-03-13T09:13:36.043Z,1.07
2019-03-13T09:16:21.529Z,1.40
2019-03-13T09:18:54.470Z,1.70
2019-03-13T09:21:27.155Z,1.40
2019-03-13T09:23:59.946Z,1.10
2019-03-13T09:26:33.111Z,1.13
2019-03-13T09:29:09.343Z,2.50
2019-03-13T09:31:45.166Z,0.97
2019-03-13T09:34:15.243Z,1.23
2019-03-13T09:36:54.501Z,1.00
2019-03-13T09:39:24.581Z,1.00
2019-03-13T09:41:54.648Z,1.20
2019-03-13T09:44:36.569Z,1.20
2019-03-13T09:47:12.754Z,1.63
2019-03-13T09:49:51.724Z,1.57
2019-03-13T09:52:21.794Z,3.73
2019-03-13T09:55:04.291Z,1.00
2019-03-13T09:57:49.262Z,1.20
2019-03-13T10:00:34.305Z,1.00
2019-03-13T10:03:04.402Z,1.10
2019-03-13T10:05:44.506Z,2.20
2019-03-13T10:08:31.147Z,1.10
2019-03-13T10:11:17.742Z,2.73
2019-03-13T10:13:50.572Z,1.10
2019-03-13T10:16:20.647Z,1.43
2019-03-13T10:19:04.377Z,1.63
2019-03-13T10:21:43.494Z,1.93
2019-03-13T10:24:16.539Z,1.20
2019-03-13T10:27:02.994Z,2.43
2019-03-13T10:29:33.213Z,1.40
2019-03-13T10:32:03.298Z,4.70
2019-03-13T10:34:33.572Z,3.43
2019-03-13T10:37:06.606Z,1.30
2019-03-13T10:39:39.695Z,1.10
2019-03-13T10:42:09.775Z,1.30
2019-03-13T10:44:48.970Z,3.97
2019-03-13T10:47:28.044Z,1.53
2019-03-13T10:50:01.347Z,2.00
2019-03-13T10:52:34.326Z,1.93
2019-03-13T10:55:04.489Z,1.63
2019-03-13T10:57:35.102Z,1.83
2019-03-13T11:00:19.682Z,1.87
2019-03-13T11:02:52.707Z,1.67
2019-03-13T11:05:26.055Z,1.50
2019-03-13T11:07:56.149Z,1.77
2019-03-13T11:10:35.490Z,1.57
2019-03-13T11:13:17.675Z,1.70
2019-03-13T11:16:03.675Z,2.07
2019-03-13T11:18:33.800Z,1.80
2019-03-13T11:21:09.618Z,2.37
2019-03-13T11:23:56.473Z,1.63
2019-03-13T11:26:26.791Z,1.40
2019-03-13T11:28:59.693Z,2.27
2019-03-13T11:31:39.550Z,1.20
2019-03-13T11:34:15.763Z,4.53
2019-03-13T11:37:00.822Z,1.13
2019-03-13T11:39:39.689Z,1.37
2019-03-13T11:42:25.940Z,1.90
2019-03-13T11:44:59.048Z,1.37
2019-03-13T11:47:42.417Z,3.67
2019-03-13T11:50:13.421Z,2.03
2019-03-13T11:53:00.450Z,1.80
2019-03-13T11:55:45.667Z,1.57
2019-03-13T11:58:18.763Z,2.67
2019-03-13T12:00:55.028Z,1.93
2019-03-13T12:03:37.122Z,1.93
2019-03-13T12:06:09.686Z,1.40
2019-03-13T12:08:48.568Z,1.57
2019-03-13T12:11:18.704Z,1.27
2019-03-13T12:14:04.201Z,1.90
2019-03-13T12:16:34.265Z,1.13
2019-03-13T12:19:07.371Z,1.33
2019-03-13T12:21:43.187Z,1.53
2019-03-13T12:24:29.986Z,2.90
2019-03-13T12:27:09.022Z,1.13
2019-03-13T12:29:47.876Z,1.27
2019-03-13T12:32:30.079Z,1.00
2019-03-13T12:35:06.168Z,1.30
2019-03-13T12:37:38.759Z,2.17
2019-03-13T12:40:30.031Z,1.00
2019-03-13T12:43:16.702Z,0.83
2019-03-13T13:44:58.242Z,5.00
2019-03-13T13:47:26.679Z,2.77
2019-03-13T13:49:59.760Z,3.60
2019-03-13T13:52:25.291Z,2.00
2019-03-13T13:54:53.718Z,4.87
2019-03-13T13:57:22.153Z,3.73
2019-03-13T13:59:50.631Z,3.53
2019-03-13T14:02:19.135Z,3.33
2019-03-13T14:04:47.558Z,3.40
2019-03-13T14:07:16.011Z,2.30
2019-03-13T14:09:44.442Z,4.20
2019-03-13T14:12:12.871Z,1.67
2019-03-13T14:14:41.358Z,2.33
2019-03-13T14:17:09.786Z,2.93
2019-03-13T14:19:38.234Z,1.40
2019-03-13T14:22:06.704Z,2.40
2019-03-13T14:24:35.148Z,1.93
2019-03-13T14:27:14.056Z,2.60
2019-03-13T14:29:33.984Z,2.50
2019-03-13T14:32:02.414Z,4.50
2019-03-13T14:34:30.846Z,2.80
2019-03-13T14:36:59.380Z,1.73
2019-03-13T14:39:28.147Z,4.10
2019-03-13T14:41:56.936Z,2.93
2019-03-13T14:44:26.318Z,2.23
2019-03-13T14:46:54.746Z,4.30
2019-03-13T14:49:23.174Z,3.40
2019-03-13T14:51:51.630Z,3.03
2019-03-13T14:54:20.056Z,3.87
2019-03-13T14:56:48.490Z,4.93
2019-03-13T14:59:16.979Z,2.87
2019-03-13T15:01:45.410Z,4.87
2019-03-13T15:04:14.123Z,3.73
2019-03-13T15:06:42.595Z,4.40
2019-03-13T15:09:11.018Z,2.53
2019-03-13T15:11:39.460Z,4.20
2019-03-13T15:14:07.926Z,2.30
2019-03-13T15:16:36.640Z,3.13
2019-03-13T15:19:05.344Z,4.93
2019-03-13T15:21:33.804Z,2.20
2019-03-13T15:24:02.244Z,1.80
2019-03-13T15:26:30.821Z,1.30
2019-03-13T15:28:59.422Z,1.60
2019-03-13T15:31:28.298Z,5.27
2019-03-13T15:33:56.719Z,1.97
2019-03-13T15:36:25.187Z,3.03
2019-03-13T15:38:53.626Z,2.43
2019-03-13T15:41:22.143Z,1.90
2019-03-13T15:43:50.919Z,0.97
2019-03-13T15:46:19.411Z,2.27
2019-03-13T15:48:48.294Z,1.83
2019-03-13T15:51:16.759Z,0.90
2019-03-13T15:53:45.190Z,0.87
2019-03-13T15:56:13.627Z,2.70
2019-03-13T15:58:42.166Z,1.97
2019-03-13T16:01:10.642Z,1.10
2019-03-13T16:03:39.078Z,1.20
2019-03-13T16:06:07.630Z,1.20
2019-03-13T16:08:36.063Z,1.20
2019-03-13T16:11:04.490Z,1.20
2019-03-13T16:13:32.970Z,1.00
2019-03-13T16:16:01.575Z,1.17
2019-03-13T16:18:30.071Z,1.27
2019-03-13T16:20:58.529Z,1.20
2019-03-13T16:23:26.952Z,1.07
2019-03-13T16:25:55.655Z,0.70
2019-03-13T16:28:24.477Z,1.93
2019-03-13T16:30:54.539Z,0.93
2019-03-13T16:33:23.481Z,0.80
2019-03-13T16:35:51.971Z,2.17
2019-03-13T16:38:20.404Z,1.10
2019-03-13T16:40:48.839Z,1.43
2019-03-13T16:43:18.271Z,1.30
2019-03-13T16:45:46.694Z,1.90
2019-03-13T16:48:15.197Z,1.30
2019-03-13T16:50:44.209Z,3.20
2019-03-13T16:53:12.647Z,1.40
2019-03-13T16:55:41.070Z,1.57
2019-03-13T16:58:09.546Z,2.10
2019-03-13T17:00:38.143Z,1.97
2019-03-13T17:03:06.664Z,2.20
2019-03-13T17:05:35.131Z,1.20
2019-03-13T17:08:03.570Z,1.37
2019-03-13T17:10:32.072Z,1.60
2019-03-13T17:13:00.843Z,3.00
2019-03-13T17:15:29.594Z,2.30
2019-03-13T17:17:58.023Z,1.90
2019-03-13T17:20:33.494Z,3.93
2019-03-13T17:23:01.999Z,1.70
2019-03-13T17:25:30.791Z,1.87
2019-03-13T17:27:59.676Z,1.87
2019-03-13T17:30:32.605Z,2.77
2019-03-13T17:33:01.777Z,3.47
2019-03-13T17:35:31.822Z,3.03
2019-03-13T17:38:00.262Z,2.20
2019-03-13T17:40:32.917Z,2.33
2019-03-13T17:43:01.770Z,5.63
2019-03-13T17:45:30.267Z,4.77
2019-03-13T17:47:58.698Z,1.83
2019-03-13T17:50:27.392Z,1.63
2019-03-13T17:52:56.194Z,1.67
2019-03-13T17:55:25.764Z,2.80
2019-03-13T17:57:54.598Z,2.13
2019-03-13T18:00:38.530Z,1.70
2019-03-13T18:03:07.174Z,1.57
2019-03-13T18:05:35.604Z,2.23
2019-03-13T18:08:04.040Z,1.70
2019-03-13T18:10:32.489Z,1.50
2019-03-13T18:13:01.276Z,3.03
2019-03-13T18:15:29.770Z,2.00
2019-03-13T18:17:58.222Z,1.73
2019-03-13T18:20:26.869Z,1.87
2019-03-13T18:22:55.451Z,3.10
2019-03-13T18:25:24.331Z,1.70
2019-03-13T18:27:52.843Z,1.60
2019-03-13T18:30:32.754Z,2.53
2019-03-13T18:33:01.285Z,1.63
2019-03-13T18:35:29.845Z,2.70
2019-03-13T18:37:58.299Z,1.60
2019-03-13T18:40:26.819Z,2.87
2019-03-13T18:42:55.463Z,2.93
2019-03-13T18:45:31.618Z,2.43
2019-03-13T18:48:00.226Z,2.80
2019-03-13T18:50:28.831Z,1.50
2019-03-13T18:52:57.303Z,2.20
2019-03-13T18:55:33.149Z,3.53
2019-03-13T18:58:01.679Z,3.63
2019-03-13T19:00:34.393Z,3.67
2019-03-13T19:03:02.847Z,2.10
2019-03-13T19:05:33.958Z,1.20
2019-03-13T19:08:02.523Z,2.10
2019-03-13T19:10:32.396Z,1.90
2019-03-13T19:13:01.096Z,1.80
2019-03-13T19:15:30.063Z,1.60
2019-03-13T19:18:00.829Z,3.20
2019-03-13T19:20:30.078Z,1.43
2019-03-13T19:22:58.600Z,3.63
2019-03-13T19:25:27.669Z,1.83
2019-03-13T19:27:56.203Z,2.73
2019-03-13T19:30:37.755Z,3.10
2019-03-13T19:33:05.790Z,3.70
2019-03-13T19:35:34.294Z,2.60
2019-03-13T19:38:11.018Z,2.47
2019-03-13T19:40:39.684Z,3.77
2019-03-13T19:43:08.183Z,2.67
2019-03-13T19:45:48.499Z,1.57
2019-03-13T19:48:21.097Z,3.53
2019-03-13T19:50:50.887Z,2.73
2019-03-13T19:53:19.395Z,2.23
2019-03-13T19:55:47.961Z,3.33
2019-03-13T19:58:16.399Z,3.03
2019-03-13T20:00:45.455Z,2.27
2019-03-13T20:03:18.875Z,2.83
2019-03-13T20:05:48.384Z,1.87
2019-03-13T20:08:17.101Z,2.53
2019-03-13T20:10:45.846Z,2.00
2019-03-13T20:13:14.270Z,2.03
2019-03-13T20:15:43.061Z,2.10
2019-03-13T20:18:11.558Z,3.37
2019-03-13T20:20:40.006Z,2.27
2019-03-13T20:23:11.610Z,3.53
2019-03-13T20:25:40.115Z,2.67
2019-03-13T20:28:08.611Z,2.50
2019-03-13T20:30:37.371Z,2.10
2019-03-13T20:33:06.069Z,2.00
2019-03-13T20:35:36.710Z,2.53
2019-03-13T20:38:05.570Z,1.70
2019-03-13T20:40:34.070Z,2.10
2019-03-13T20:43:02.956Z,3.40
2019-03-13T20:45:32.217Z,4.37
2019-03-13T20:48:01.109Z,1.90
2019-03-13T20:50:36.432Z,3.50
2019-03-13T20:52:59.751Z,4.97
2019-03-13T20:55:28.190Z,4.17
2019-03-13T20:57:56.907Z,3.03
2019-03-13T21:00:27.735Z,4.40
2019-03-13T21:02:57.207Z,2.33
2019-03-13T21:05:25.982Z,4.70
2019-03-13T21:07:54.934Z,2.40
2019-03-13T21:10:23.623Z,2.63
2019-03-13T21:12:55.698Z,2.60
2019-03-13T21:15:29.675Z,2.30
2019-03-13T21:18:01.124Z,3.00
2019-03-13T21:20:34.090Z,3.07
2019-03-13T21:26:43.494Z,2.50
2019-03-13T21:29:12.108Z,2.30
2019-03-13T21:31:40.537Z,3.23
2019-03-13T21:34:08.991Z,2.50
2019-03-13T21:36:37.606Z,2.83
2019-03-13T21:39:06.206Z,2.90
2019-03-13T21:41:35.709Z,3.07
2019-03-13T21:44:04.592Z,6.57
2019-03-13T21:46:33.027Z,4.77
2019-03-13T21:49:01.525Z,5.57
2019-03-13T21:51:29.961Z,3.73
2019-03-13T21:53:58.390Z,4.67
2019-03-13T21:56:26.853Z,4.07
2019-03-13T21:58:55.295Z,3.80
2019-03-13T22:01:23.814Z,3.43
2019-03-13T22:03:52.414Z,4.20
2019-03-13T22:06:28.811Z,3.87
2019-03-13T22:08:51.017Z,4.00
2019-03-13T22:11:19.471Z,3.77
2019-03-13T22:13:47.900Z,4.43
2019-03-13T22:16:16.343Z,3.67
2019-03-13T22:18:44.790Z,3.77
2019-03-13T22:21:13.231Z,3.83
2019-03-13T22:23:41.661Z,3.60
2019-03-13T22:26:11.847Z,3.20
2019-03-13T22:28:40.527Z,3.87
2019-03-13T22:31:08.968Z,3.20
2019-03-13T22:33:37.523Z,3.43
2019-03-13T22:36:05.962Z,3.40
2019-03-13T22:38:34.394Z,3.43
2019-03-13T22:41:03.138Z,3.60
2019-03-13T22:43:31.927Z,4.03
2019-03-13T22:46:00.358Z,6.70
2019-03-13T22:48:28.819Z,3.83
2019-03-13T22:50:57.273Z,4.00
2019-03-13T22:53:25.719Z,4.93
2019-03-13T22:55:54.259Z,3.80
2019-03-13T22:58:24.737Z,4.47
2019-03-13T23:01:00.021Z,6.23
2019-03-13T23:03:29.363Z,4.67
2019-03-13T23:05:58.647Z,4.50
2019-03-13T23:08:30.857Z,3.70
2019-03-13T23:10:58.202Z,3.37
2019-03-13T23:13:26.774Z,3.33
2019-03-13T23:15:55.231Z,3.30
2019-03-13T23:18:23.672Z,3.03
2019-03-13T23:20:52.102Z,4.60
2019-03-13T23:23:20.570Z,2.97
2019-03-13T23:25:49.181Z,2.60
2019-03-13T23:28:17.619Z,3.83
2019-03-13T23:30:46.442Z,2.93
2019-03-13T23:33:14.886Z,3.83
2019-03-13T23:35:43.320Z,2.80
2019-03-13T23:38:11.778Z,3.10
2019-03-13T23:40:40.198Z,2.63
2019-03-13T23:43:08.638Z,4.70
2019-03-13T23:45:37.203Z,3.23
2019-03-13T23:48:05.630Z,2.20
2019-03-13T23:50:34.067Z,2.83
2019-03-13T23:53:02.787Z,2.70
2019-03-13T23:55:32.743Z,5.90
2019-03-13T23:58:01.250Z,4.70
