createdAt,value
2019-01-26T00:04:30.509Z,97252.46
2019-01-26T00:14:31.981Z,97246.03
2019-01-26T00:24:33.417Z,97224.86
2019-01-26T00:34:35.774Z,97222.02
2019-01-26T00:44:37.278Z,97211.23
2019-01-26T00:54:38.821Z,97210.23
2019-01-26T01:04:40.284Z,97208.02
2019-01-26T01:14:41.863Z,97200.59
2019-01-26T01:24:43.296Z,97186.96
2019-01-26T01:34:44.811Z,97176.20
2019-01-26T01:44:46.329Z,97156.84
2019-01-26T01:54:47.801Z,97138.34
2019-01-26T02:04:49.242Z,97126.20
2019-01-26T02:14:50.763Z,97118.02
2019-01-26T02:24:52.234Z,97116.35
2019-01-26T02:34:53.766Z,97104.06
2019-01-26T02:44:55.293Z,97094.33
2019-01-26T02:54:56.725Z,97095.00
2019-01-26T03:04:58.158Z,97083.88
2019-01-26T03:14:59.648Z,97068.38
2019-01-26T03:25:01.206Z,97057.59
2019-01-26T03:35:05.674Z,97025.78
2019-01-26T03:45:11.661Z,97019.13
2019-01-26T03:55:19.569Z,97005.05
2019-01-26T04:05:21.603Z,96988.89
2019-01-26T04:15:23.101Z,96988.63
2019-01-26T04:25:24.544Z,96983.05
2019-01-26T04:35:26.014Z,96981.90
2019-01-26T04:45:27.597Z,96969.27
2019-01-26T04:55:29.131Z,96953.72
2019-01-26T05:05:30.564Z,96937.64
2019-01-26T05:15:32.037Z,96918.33
2019-01-26T05:25:33.603Z,96907.46
2019-01-26T05:35:35.088Z,96896.83
2019-01-26T05:45:36.730Z,96882.91
2019-01-26T05:55:38.242Z,96863.40
2019-01-26T06:05:39.672Z,96848.64
2019-01-26T06:15:41.358Z,96843.95
2019-01-26T06:25:42.864Z,96846.55
2019-01-26T06:35:44.377Z,96827.36
2019-01-26T06:45:45.790Z,96810.38
2019-01-26T06:55:47.224Z,96790.41
2019-01-26T07:05:53.246Z,96773.19
2019-01-26T07:15:56.525Z,96759.31
2019-01-26T07:25:58.371Z,96753.73
2019-01-26T07:35:59.881Z,96738.89
2019-01-26T07:46:01.348Z,96736.10
2019-01-26T07:56:03.584Z,96715.38
2019-01-26T08:06:05.073Z,96695.14
2019-01-26T08:16:15.783Z,96682.89
2019-01-26T08:26:17.220Z,96666.13
2019-01-26T08:36:18.712Z,96644.36
2019-01-26T08:46:20.186Z,96637.65
2019-01-26T08:56:21.616Z,96624.19
2019-01-26T09:06:25.268Z,96637.72
2019-01-26T09:16:27.080Z,96631.31
2019-01-26T09:26:28.668Z,96625.23
2019-01-26T09:36:30.258Z,96617.53
2019-01-26T09:46:31.882Z,96620.67
2019-01-26T09:56:33.415Z,96590.28
2019-01-26T10:06:34.903Z,96585.45
2019-01-26T10:16:36.636Z,96571.26
2019-01-26T10:26:38.111Z,96552.31
2019-01-26T10:36:41.473Z,96537.20
2019-01-26T10:46:42.964Z,96529.81
2019-01-26T10:56:44.702Z,96518.39
2019-01-26T11:06:46.237Z,96520.09
2019-01-26T11:16:47.856Z,96516.48
2019-01-26T11:26:49.651Z,96502.55
2019-01-26T11:36:51.216Z,96493.56
2019-01-26T11:46:52.851Z,96482.03
2019-01-26T11:56:54.333Z,96471.99
2019-01-26T12:06:57.666Z,96468.95
2019-01-26T12:16:59.140Z,96457.79
2019-01-26T12:27:00.646Z,96441.06
2019-01-26T12:37:02.439Z,96423.23
2019-01-26T12:47:04.306Z,96417.90
2019-01-26T12:57:06.053Z,96404.95
2019-01-26T13:07:07.499Z,96402.09
2019-01-26T13:17:09.585Z,96394.83
2019-01-26T13:27:11.076Z,96410.45
2019-01-26T13:37:12.610Z,96413.08
2019-01-26T13:47:14.271Z,96412.61
2019-01-26T13:57:15.713Z,96410.09
2019-01-26T14:07:17.184Z,96399.64
2019-01-26T14:17:18.732Z,96403.13
2019-01-26T14:27:20.223Z,96403.47
2019-01-26T14:37:21.724Z,96413.15
2019-01-26T14:47:23.161Z,96411.55
2019-01-26T14:57:24.726Z,96405.14
2019-01-26T15:07:26.326Z,96408.28
2019-01-26T15:17:27.812Z,96403.06
2019-01-26T15:27:29.288Z,96399.61
2019-01-26T15:37:31.229Z,96396.61
2019-01-26T15:47:32.670Z,96404.27
2019-01-26T15:57:34.218Z,96410.70
2019-01-26T16:07:35.663Z,96408.11
2019-01-26T16:17:37.096Z,96400.73
2019-01-26T16:27:39.815Z,96385.03
2019-01-26T16:37:41.320Z,96398.63
2019-01-26T16:47:42.870Z,96405.62
2019-01-26T16:57:44.753Z,96407.17
2019-01-26T17:07:46.332Z,96410.92
2019-01-26T17:17:47.752Z,96414.73
2019-01-26T17:27:51.439Z,96421.92
2019-01-26T17:37:53.110Z,96436.06
2019-01-26T17:47:54.718Z,96431.05
2019-01-26T17:57:56.151Z,96430.52
2019-01-26T18:07:57.581Z,96430.52
2019-01-26T18:17:59.087Z,96432.20
2019-01-26T18:28:00.554Z,96443.77
2019-01-26T18:38:02.435Z,96450.38
2019-01-26T18:48:05.103Z,96442.66
2019-01-26T18:58:06.946Z,96449.55
2019-01-26T19:08:08.876Z,96449.91
2019-01-26T19:18:10.466Z,96437.25
2019-01-26T19:28:12.304Z,96448.25
2019-01-26T19:38:13.843Z,96437.63
2019-01-26T19:48:15.274Z,96435.97
2019-01-26T19:58:16.765Z,96437.47
2019-01-26T20:08:18.485Z,96435.59
2019-01-26T20:11:56.739Z,96430.58
2019-01-26T20:15:21.069Z,96422.38
2019-01-26T20:18:42.498Z,96424.06
2019-01-26T20:22:04.498Z,96429.84
2019-01-26T20:25:25.987Z,96430.12
2019-01-26T20:28:47.433Z,96433.02
2019-01-26T20:32:08.969Z,96432.34
2019-01-26T20:35:31.208Z,96430.94
2019-01-26T20:38:52.884Z,96429.19
2019-01-26T20:42:14.347Z,96425.45
2019-01-26T20:45:36.004Z,96425.36
2019-01-26T20:48:57.496Z,96428.69
2019-01-26T20:52:21.809Z,96432.59
2019-01-26T21:03:27.890Z,96420.88
2019-01-26T21:13:29.610Z,96412.30
2019-01-26T21:23:31.239Z,96410.82
2019-01-26T21:33:32.668Z,96410.04
2019-01-26T21:43:34.291Z,96414.13
2019-01-26T21:53:35.776Z,96421.78
2019-01-26T22:03:37.369Z,96415.34
2019-01-26T22:13:38.908Z,96411.91
2019-01-26T22:23:40.641Z,96412.08
2019-01-26T22:33:42.104Z,96405.11
2019-01-26T22:43:43.571Z,96419.25
2019-01-26T22:53:45.166Z,96419.05
2019-01-26T23:03:58.479Z,96408.54
2019-01-26T23:14:37.490Z,96401.09
2019-01-26T23:25:17.689Z,96399.42
2019-01-26T23:35:19.421Z,96394.05
2019-01-26T23:45:21.103Z,96384.50
2019-01-26T23:55:22.609Z,96382.09
