createdAt,value
2023-05-02T00:00:50.076Z,87.51
2023-05-02T00:01:50.118Z,87.92
2023-05-02T00:02:50.316Z,87.82
2023-05-02T00:03:50.117Z,87.55
2023-05-02T00:04:50.052Z,88.02
2023-05-02T00:05:50.027Z,87.55
2023-05-02T00:06:50.092Z,88.17
2023-05-02T00:07:49.996Z,88.26
2023-05-02T00:08:49.992Z,87.76
2023-05-02T00:09:50.001Z,88.57
2023-05-02T00:10:49.969Z,88.17
2023-05-02T00:11:49.954Z,88.67
2023-05-02T00:12:49.951Z,88.88
2023-05-02T00:13:49.932Z,88.88
2023-05-02T00:14:49.942Z,88.78
2023-05-02T00:15:49.904Z,88.57
2023-05-02T00:16:49.923Z,88.26
2023-05-02T00:17:49.929Z,88.43
2023-05-02T00:18:49.875Z,88.37
2023-05-02T00:19:49.879Z,88.17
2023-05-02T00:20:49.854Z,88.37
2023-05-02T00:21:49.858Z,88.37
2023-05-02T00:22:49.830Z,88.06
2023-05-02T00:23:49.822Z,88.37
2023-05-02T00:24:49.839Z,88.57
2023-05-02T00:25:49.793Z,88.57
2023-05-02T00:26:49.787Z,88.78
2023-05-02T00:27:49.774Z,88.88
2023-05-02T00:28:49.762Z,89.08
2023-05-02T00:29:49.744Z,88.78
2023-05-02T00:30:49.808Z,89.28
2023-05-02T00:31:49.726Z,89.08
2023-05-02T00:32:49.726Z,89.28
2023-05-02T00:33:49.720Z,88.98
2023-05-02T00:34:49.700Z,89.59
2023-05-02T00:35:49.701Z,89.69
2023-05-02T00:36:49.675Z,89.49
2023-05-02T00:37:49.658Z,89.59
2023-05-02T00:38:49.650Z,89.59
2023-05-02T00:39:49.632Z,89.69
2023-05-02T00:40:49.646Z,89.79
2023-05-02T00:41:49.619Z,90.10
2023-05-02T00:42:49.625Z,90.10
2023-05-02T00:43:49.592Z,89.79
2023-05-02T00:44:49.577Z,89.84
2023-05-02T00:45:49.583Z,89.84
2023-05-02T00:46:49.770Z,89.84
2023-05-02T00:47:49.583Z,90.71
2023-05-02T00:48:49.536Z,90.55
2023-05-02T00:49:49.547Z,90.25
2023-05-02T00:50:49.537Z,90.04
2023-05-02T00:51:49.498Z,90.14
2023-05-02T00:52:49.499Z,90.86
2023-05-02T00:53:49.488Z,90.96
2023-05-02T00:54:49.476Z,90.86
2023-05-02T00:55:49.488Z,91.06
2023-05-02T00:56:49.444Z,90.66
2023-05-02T00:57:49.431Z,90.96
2023-05-02T00:58:49.418Z,90.75
2023-05-02T00:59:49.410Z,90.66
2023-05-02T01:00:49.417Z,90.55
2023-05-02T01:01:49.535Z,89.84
2023-05-02T01:02:49.474Z,89.94
2023-05-02T01:03:49.467Z,89.73
2023-05-02T01:04:49.347Z,89.63
2023-05-02T01:05:49.368Z,89.73
2023-05-02T01:06:49.444Z,90.14
2023-05-02T01:07:49.315Z,89.84
2023-05-02T01:08:49.320Z,89.73
2023-05-02T01:09:49.292Z,90.14
2023-05-02T01:10:49.304Z,89.94
2023-05-02T01:11:49.269Z,89.63
2023-05-02T01:12:49.259Z,89.84
2023-05-02T01:13:49.244Z,89.84
2023-05-02T01:14:49.237Z,89.63
2023-05-02T01:15:49.343Z,89.73
2023-05-02T01:16:49.218Z,89.78
2023-05-02T01:17:49.229Z,90.29
2023-05-02T01:18:49.194Z,90.39
2023-05-02T01:19:49.173Z,90.49
2023-05-02T01:20:49.176Z,90.59
2023-05-02T01:21:49.184Z,90.49
2023-05-02T01:22:49.156Z,90.39
2023-05-02T01:23:49.133Z,90.29
2023-05-02T01:24:49.123Z,90.29
2023-05-02T01:25:49.140Z,90.49
2023-05-02T01:26:49.101Z,90.90
2023-05-02T01:27:49.095Z,90.70
2023-05-02T01:28:49.083Z,90.80
2023-05-02T01:29:49.070Z,90.59
2023-05-02T01:30:49.072Z,90.59
2023-05-02T01:31:49.158Z,90.90
2023-05-02T01:32:49.089Z,90.80
2023-05-02T01:33:49.031Z,90.90
2023-05-02T01:34:49.000Z,90.80
2023-05-02T01:35:49.016Z,90.39
2023-05-02T01:36:49.001Z,90.74
2023-05-02T01:37:49.238Z,90.80
2023-05-02T01:38:48.968Z,90.64
2023-05-02T01:39:48.949Z,90.43
2023-05-02T01:40:48.966Z,90.74
2023-05-02T01:41:48.930Z,90.23
2023-05-02T01:42:48.924Z,90.53
2023-05-02T01:43:48.919Z,90.64
2023-05-02T01:44:48.914Z,90.94
2023-05-02T01:45:48.884Z,90.94
2023-05-02T01:46:48.904Z,91.05
2023-05-02T01:47:48.963Z,91.05
2023-05-02T01:48:48.856Z,90.94
2023-05-02T01:49:48.872Z,91.35
2023-05-02T01:50:48.859Z,91.05
2023-05-02T01:51:48.834Z,91.05
2023-05-02T01:52:48.824Z,91.15
2023-05-02T01:53:48.812Z,90.53
2023-05-02T01:54:48.809Z,90.74
2023-05-02T01:55:48.772Z,90.64
2023-05-02T01:56:48.763Z,90.53
2023-05-02T01:57:48.759Z,89.82
2023-05-02T01:58:48.763Z,90.33
2023-05-02T01:59:48.758Z,90.39
2023-05-02T02:00:48.771Z,90.74
2023-05-02T02:01:48.724Z,90.84
2023-05-02T02:02:48.778Z,90.84
2023-05-02T02:03:48.725Z,90.84
2023-05-02T02:04:48.902Z,90.33
2023-05-02T02:05:48.661Z,90.80
2023-05-02T02:06:48.797Z,90.23
2023-05-02T02:07:48.642Z,89.88
2023-05-02T02:08:48.643Z,89.72
2023-05-02T02:09:48.644Z,90.33
2023-05-02T02:10:48.611Z,89.92
2023-05-02T02:11:48.626Z,90.43
2023-05-02T02:12:48.585Z,90.33
2023-05-02T02:13:48.565Z,90.23
2023-05-02T02:14:48.590Z,90.43
2023-05-02T02:15:48.553Z,90.02
2023-05-02T02:16:48.563Z,90.84
2023-05-02T02:17:48.556Z,90.53
2023-05-02T02:18:48.530Z,90.74
2023-05-02T02:19:48.508Z,90.12
2023-05-02T02:20:48.516Z,90.43
2023-05-02T02:21:48.499Z,90.84
2023-05-02T02:22:48.470Z,90.94
2023-05-02T02:23:48.488Z,90.90
2023-05-02T02:24:48.466Z,90.33
2023-05-02T02:25:48.481Z,90.49
2023-05-02T02:26:48.427Z,89.88
2023-05-02T02:27:48.418Z,89.78
2023-05-02T02:28:48.417Z,89.88
2023-05-02T02:29:48.395Z,90.29
2023-05-02T02:30:48.396Z,90.08
2023-05-02T02:31:48.363Z,90.08
2023-05-02T02:32:48.374Z,89.67
2023-05-02T02:33:48.344Z,89.88
2023-05-02T02:34:48.329Z,90.08
2023-05-02T02:35:48.336Z,89.67
2023-05-02T02:36:48.316Z,89.88
2023-05-02T02:37:48.298Z,89.67
2023-05-02T02:38:48.290Z,89.37
2023-05-02T02:39:48.273Z,89.78
2023-05-02T02:40:48.295Z,89.47
2023-05-02T02:41:48.277Z,90.14
2023-05-02T02:42:48.268Z,89.67
2023-05-02T02:43:48.257Z,89.78
2023-05-02T02:44:48.219Z,90.14
2023-05-02T02:45:48.297Z,89.98
2023-05-02T02:46:48.587Z,89.88
2023-05-02T02:47:48.238Z,89.78
2023-05-02T02:48:48.210Z,89.78
2023-05-02T02:49:48.200Z,89.58
2023-05-02T02:50:48.171Z,90.08
2023-05-02T02:51:48.134Z,90.39
2023-05-02T02:52:48.125Z,89.88
2023-05-02T02:53:48.124Z,90.39
2023-05-02T02:54:48.109Z,90.59
2023-05-02T02:55:48.123Z,91.00
2023-05-02T02:56:48.086Z,90.70
2023-05-02T02:57:48.183Z,90.90
2023-05-02T02:58:48.065Z,91.20
2023-05-02T02:59:48.050Z,90.39
2023-05-02T03:00:48.054Z,90.70
2023-05-02T03:01:48.075Z,91.31
2023-05-02T03:02:48.066Z,90.90
2023-05-02T03:03:48.014Z,90.90
2023-05-02T03:04:48.006Z,90.90
2023-05-02T03:05:47.996Z,90.59
2023-05-02T03:06:48.025Z,91.31
2023-05-02T03:07:47.962Z,91.20
2023-05-02T03:08:47.951Z,92.17
2023-05-02T03:09:47.945Z,91.96
2023-05-02T03:10:47.940Z,92.02
2023-05-02T03:11:47.910Z,92.17
2023-05-02T03:12:47.902Z,91.82
2023-05-02T03:13:47.904Z,91.82
2023-05-02T03:14:47.877Z,91.96
2023-05-02T03:15:48.103Z,91.72
2023-05-02T03:16:47.856Z,91.96
2023-05-02T03:17:47.863Z,91.31
2023-05-02T03:18:47.833Z,91.66
2023-05-02T03:19:47.823Z,91.35
2023-05-02T03:20:47.845Z,91.46
2023-05-02T03:21:47.797Z,92.68
2023-05-02T03:22:47.796Z,91.96
2023-05-02T03:23:47.782Z,91.76
2023-05-02T03:24:47.763Z,92.17
2023-05-02T03:25:47.767Z,92.27
2023-05-02T03:26:47.740Z,91.96
2023-05-02T03:27:47.726Z,92.17
2023-05-02T03:28:47.730Z,92.27
2023-05-02T03:29:47.737Z,92.17
2023-05-02T03:30:47.715Z,92.17
2023-05-02T03:31:47.768Z,92.27
2023-05-02T03:32:47.768Z,92.37
2023-05-02T03:33:47.677Z,92.68
2023-05-02T03:34:47.660Z,92.27
2023-05-02T03:35:47.667Z,92.17
2023-05-02T03:36:47.645Z,91.96
2023-05-02T03:37:47.630Z,92.17
2023-05-02T03:38:47.614Z,92.27
2023-05-02T03:39:47.598Z,92.17
2023-05-02T03:40:47.602Z,92.17
2023-05-02T03:41:47.581Z,92.17
2023-05-02T03:42:47.561Z,91.86
2023-05-02T03:43:47.552Z,92.17
2023-05-02T03:44:47.544Z,91.86
2023-05-02T03:45:48.792Z,92.17
2023-05-02T03:46:47.550Z,92.47
2023-05-02T03:47:47.542Z,92.68
2023-05-02T03:48:47.503Z,92.99
2023-05-02T03:49:47.480Z,92.47
2023-05-02T03:50:47.487Z,92.47
2023-05-02T03:51:47.459Z,92.37
2023-05-02T03:52:47.448Z,92.68
2023-05-02T03:53:47.444Z,92.27
2023-05-02T03:54:47.437Z,92.47
2023-05-02T03:55:47.432Z,93.09
2023-05-02T03:56:47.407Z,91.86
2023-05-02T03:57:47.393Z,92.47
2023-05-02T03:58:47.397Z,92.07
2023-05-02T03:59:47.385Z,92.21
2023-05-02T04:00:47.384Z,92.72
2023-05-02T04:01:47.414Z,92.01
2023-05-02T04:02:47.649Z,92.21
2023-05-02T04:03:47.392Z,92.07
2023-05-02T04:04:47.701Z,92.07
2023-05-02T04:05:47.326Z,92.21
2023-05-02T04:06:47.479Z,92.72
2023-05-02T04:07:47.274Z,92.21
2023-05-02T04:08:47.275Z,91.96
2023-05-02T04:09:47.265Z,92.21
2023-05-02T04:10:47.249Z,92.27
2023-05-02T04:11:47.249Z,92.21
2023-05-02T04:12:47.225Z,92.52
2023-05-02T04:13:47.235Z,92.37
2023-05-02T04:14:47.202Z,92.62
2023-05-02T04:15:47.188Z,92.17
2023-05-02T04:16:47.233Z,92.32
2023-05-02T04:17:47.221Z,92.83
2023-05-02T04:18:47.168Z,92.62
2023-05-02T04:19:47.145Z,93.19
2023-05-02T04:20:47.147Z,93.29
2023-05-02T04:21:47.321Z,93.54
2023-05-02T04:22:47.107Z,93.40
2023-05-02T04:23:47.097Z,93.44
2023-05-02T04:24:47.096Z,93.24
2023-05-02T04:25:47.076Z,93.19
2023-05-02T04:26:47.196Z,93.29
2023-05-02T04:27:47.059Z,93.29
2023-05-02T04:28:47.049Z,93.50
2023-05-02T04:29:47.056Z,93.44
2023-05-02T04:30:47.030Z,93.40
2023-05-02T04:31:47.020Z,93.19
2023-05-02T04:32:47.066Z,93.40
2023-05-02T04:33:47.035Z,93.40
2023-05-02T04:34:46.981Z,93.44
2023-05-02T04:35:46.971Z,93.29
2023-05-02T04:36:46.968Z,93.13
2023-05-02T04:37:46.939Z,92.47
2023-05-02T04:38:46.932Z,92.68
2023-05-02T04:39:46.919Z,92.83
2023-05-02T04:40:46.902Z,92.72
2023-05-02T04:41:46.954Z,92.47
2023-05-02T04:42:46.885Z,92.72
2023-05-02T04:43:46.878Z,93.24
2023-05-02T04:44:46.859Z,92.58
2023-05-02T04:45:46.860Z,93.29
2023-05-02T04:46:46.953Z,93.19
2023-05-02T04:47:46.928Z,93.29
2023-05-02T04:48:46.820Z,93.29
2023-05-02T04:49:46.823Z,93.09
2023-05-02T04:50:46.797Z,93.54
2023-05-02T04:51:46.801Z,93.54
2023-05-02T04:52:46.773Z,93.54
2023-05-02T04:53:46.763Z,93.29
2023-05-02T04:54:46.744Z,93.44
2023-05-02T04:55:46.744Z,93.44
2023-05-02T04:56:46.740Z,93.29
2023-05-02T04:57:46.723Z,93.54
2023-05-02T04:58:46.715Z,93.65
2023-05-02T04:59:46.699Z,93.54
2023-05-02T05:00:46.682Z,93.24
2023-05-02T05:01:46.725Z,93.74
2023-05-02T05:02:46.739Z,93.33
2023-05-02T05:03:46.725Z,92.72
2023-05-02T05:04:46.637Z,93.24
2023-05-02T05:05:46.692Z,92.58
2023-05-02T05:06:46.697Z,93.09
2023-05-02T05:07:46.606Z,93.40
2023-05-02T05:08:46.588Z,93.50
2023-05-02T05:09:46.581Z,93.40
2023-05-02T05:10:46.566Z,93.19
2023-05-02T05:11:47.028Z,93.44
2023-05-02T05:12:46.573Z,93.44
2023-05-02T05:13:46.537Z,93.40
2023-05-02T05:14:46.529Z,93.03
2023-05-02T05:15:46.578Z,92.78
2023-05-02T05:16:46.534Z,92.78
2023-05-02T05:17:46.584Z,92.78
2023-05-02T05:18:46.487Z,92.68
2023-05-02T05:19:46.484Z,92.58
2023-05-02T05:20:46.470Z,92.47
2023-05-02T05:21:46.492Z,92.37
2023-05-02T05:22:46.434Z,92.47
2023-05-02T05:23:46.526Z,92.37
2023-05-02T05:24:46.413Z,92.47
2023-05-02T05:25:46.411Z,92.58
2023-05-02T05:26:46.397Z,92.07
2023-05-02T05:27:46.389Z,92.47
2023-05-02T05:28:46.368Z,92.47
2023-05-02T05:29:46.360Z,92.47
2023-05-02T05:30:46.341Z,92.47
2023-05-02T05:31:46.396Z,92.23
2023-05-02T05:32:46.362Z,92.68
2023-05-02T05:33:46.420Z,92.58
2023-05-02T05:34:46.298Z,92.64
2023-05-02T05:35:46.287Z,92.88
2023-05-02T05:36:46.302Z,92.64
2023-05-02T05:37:46.299Z,93.15
2023-05-02T05:38:46.269Z,92.94
2023-05-02T05:39:46.244Z,92.64
2023-05-02T05:40:46.233Z,92.78
2023-05-02T05:41:46.252Z,92.64
2023-05-02T05:42:46.225Z,92.94
2023-05-02T05:43:46.198Z,92.84
2023-05-02T05:44:46.188Z,92.37
2023-05-02T05:45:46.180Z,91.92
2023-05-02T05:46:46.223Z,92.84
2023-05-02T05:47:46.181Z,92.02
2023-05-02T05:48:46.142Z,92.64
2023-05-02T05:49:46.151Z,92.64
2023-05-02T05:50:46.120Z,92.64
2023-05-02T05:51:46.524Z,91.92
2023-05-02T05:52:46.090Z,92.43
2023-05-02T05:53:46.117Z,92.54
2023-05-02T05:54:46.083Z,92.64
2023-05-02T05:55:46.075Z,92.49
2023-05-02T05:56:46.052Z,92.39
2023-05-02T05:57:46.063Z,92.29
2023-05-02T05:58:46.021Z,92.90
2023-05-02T05:59:46.022Z,92.39
2023-05-02T06:00:46.022Z,92.08
2023-05-02T06:01:46.004Z,92.08
2023-05-02T06:02:46.058Z,92.19
2023-05-02T06:03:46.050Z,92.29
2023-05-02T06:04:46.022Z,92.49
2023-05-02T06:05:45.957Z,92.24
2023-05-02T06:06:46.010Z,91.98
2023-05-02T06:07:45.951Z,91.98
2023-05-02T06:08:45.926Z,91.57
2023-05-02T06:09:45.935Z,91.94
2023-05-02T06:10:45.907Z,92.04
2023-05-02T06:11:45.886Z,91.12
2023-05-02T06:12:47.222Z,90.86
2023-05-02T06:13:45.858Z,90.92
2023-05-02T06:14:45.875Z,91.22
2023-05-02T06:15:45.926Z,90.51
2023-05-02T06:16:45.833Z,90.71
2023-05-02T06:17:45.879Z,90.41
2023-05-02T06:18:45.810Z,91.02
2023-05-02T06:19:45.798Z,90.81
2023-05-02T06:20:45.793Z,90.71
2023-05-02T06:21:45.788Z,90.61
2023-05-02T06:22:45.779Z,90.10
2023-05-02T06:23:45.761Z,90.20
2023-05-02T06:24:45.737Z,90.00
2023-05-02T06:25:45.755Z,90.00
2023-05-02T06:26:45.715Z,89.59
2023-05-02T06:27:45.732Z,89.79
2023-05-02T06:28:45.685Z,89.39
2023-05-02T06:29:45.678Z,88.98
2023-05-02T06:30:45.672Z,89.18
2023-05-02T06:31:45.682Z,90.31
2023-05-02T06:32:45.695Z,89.49
2023-05-02T06:33:45.627Z,89.14
2023-05-02T06:34:45.638Z,89.04
2023-05-02T06:35:45.612Z,88.93
2023-05-02T06:36:45.623Z,89.04
2023-05-02T06:37:45.604Z,89.30
2023-05-02T06:38:45.577Z,89.81
2023-05-02T06:39:45.559Z,89.71
2023-05-02T06:40:45.566Z,90.12
2023-05-02T06:41:45.606Z,89.51
2023-05-02T06:42:45.551Z,89.61
2023-05-02T06:43:45.526Z,89.00
2023-05-02T06:44:45.514Z,89.30
2023-05-02T06:45:45.497Z,89.20
2023-05-02T06:46:45.524Z,89.30
2023-05-02T06:47:45.569Z,89.16
2023-05-02T06:48:45.471Z,88.24
2023-05-02T06:49:45.450Z,88.04
2023-05-02T06:50:45.439Z,87.73
2023-05-02T06:51:45.432Z,87.90
2023-05-02T06:52:45.460Z,87.49
2023-05-02T06:53:45.402Z,88.40
2023-05-02T06:54:45.410Z,87.49
2023-05-02T06:55:45.374Z,87.49
2023-05-02T06:56:45.366Z,86.98
2023-05-02T06:57:45.517Z,87.08
2023-05-02T06:58:45.351Z,86.37
2023-05-02T06:59:45.344Z,85.55
2023-05-02T07:00:45.360Z,85.61
2023-05-02T07:01:45.341Z,86.16
2023-05-02T07:02:45.431Z,85.14
2023-05-02T07:03:45.360Z,85.25
2023-05-02T07:04:45.331Z,85.75
2023-05-02T07:05:45.273Z,85.75
2023-05-02T07:06:45.302Z,85.45
2023-05-02T07:07:45.272Z,85.55
2023-05-02T07:08:45.303Z,87.18
2023-05-02T07:09:45.220Z,86.98
2023-05-02T07:10:45.216Z,87.90
2023-05-02T07:11:45.193Z,87.53
2023-05-02T07:12:45.210Z,88.55
2023-05-02T07:13:45.199Z,88.24
2023-05-02T07:14:45.166Z,87.73
2023-05-02T07:15:45.154Z,87.12
2023-05-02T07:16:45.208Z,87.02
2023-05-02T07:17:45.157Z,87.32
2023-05-02T07:18:45.123Z,87.43
2023-05-02T07:19:45.781Z,88.04
2023-05-02T07:20:45.102Z,87.94
2023-05-02T07:21:45.087Z,88.14
2023-05-02T07:22:45.090Z,89.36
2023-05-02T07:23:45.063Z,88.96
2023-05-02T07:24:45.056Z,89.42
2023-05-02T07:25:45.039Z,89.57
2023-05-02T07:26:45.027Z,89.12
2023-05-02T07:27:45.030Z,89.83
2023-05-02T07:28:45.009Z,89.42
2023-05-02T07:29:45.026Z,89.97
2023-05-02T07:30:44.988Z,89.26
2023-05-02T07:31:45.024Z,90.12
2023-05-02T07:32:45.044Z,90.22
2023-05-02T07:33:44.955Z,89.61
2023-05-02T07:34:44.931Z,89.30
2023-05-02T07:35:44.922Z,89.45
2023-05-02T07:36:44.917Z,90.88
2023-05-02T07:37:44.991Z,91.28
2023-05-02T07:38:44.893Z,92.04
2023-05-02T07:39:44.883Z,92.86
2023-05-02T07:40:44.885Z,92.65
2023-05-02T07:41:44.858Z,93.06
2023-05-02T07:42:45.035Z,93.92
2023-05-02T07:43:44.837Z,94.18
2023-05-02T07:44:44.830Z,93.92
2023-05-02T07:45:44.862Z,94.38
2023-05-02T07:46:44.817Z,94.94
2023-05-02T07:47:45.016Z,95.51
2023-05-02T07:48:44.898Z,95.61
2023-05-02T07:49:44.774Z,95.86
2023-05-02T07:50:44.755Z,95.86
2023-05-02T07:51:44.747Z,95.86
2023-05-02T07:52:44.916Z,95.86
2023-05-02T07:53:44.726Z,96.43
2023-05-02T07:54:44.724Z,96.33
2023-05-02T07:55:44.722Z,96.12
2023-05-02T07:56:44.691Z,96.02
2023-05-02T07:57:45.074Z,96.94
2023-05-02T07:58:44.667Z,96.94
2023-05-02T07:59:44.659Z,96.63
2023-05-02T08:00:44.645Z,96.84
2023-05-02T08:01:44.655Z,96.94
2023-05-02T08:02:44.960Z,97.04
2023-05-02T08:03:44.860Z,96.94
2023-05-02T08:04:44.642Z,96.84
2023-05-02T08:05:44.589Z,96.33
2023-05-02T08:06:44.668Z,96.12
2023-05-02T08:07:45.102Z,96.47
2023-05-02T08:08:44.557Z,95.65
2023-05-02T08:09:44.545Z,96.42
2023-05-02T08:10:44.532Z,96.47
2023-05-02T08:11:44.520Z,96.62
2023-05-02T08:12:44.521Z,96.21
2023-05-02T08:13:44.515Z,96.68
2023-05-02T08:14:44.489Z,96.47
2023-05-02T08:15:44.538Z,96.68
2023-05-02T08:16:46.202Z,96.68
2023-05-02T08:17:44.544Z,96.37
2023-05-02T08:18:44.519Z,96.68
2023-05-02T08:19:44.463Z,96.78
2023-05-02T08:20:44.416Z,96.47
2023-05-02T08:21:44.415Z,97.24
2023-05-02T08:22:44.403Z,96.51
2023-05-02T08:23:44.394Z,96.71
2023-05-02T08:24:44.378Z,96.29
2023-05-02T08:25:44.369Z,96.08
2023-05-02T08:26:44.355Z,96.64
2023-05-02T08:27:44.352Z,96.95
2023-05-02T08:28:44.327Z,96.58
2023-05-02T08:29:44.325Z,96.89
2023-05-02T08:30:44.298Z,96.79
2023-05-02T08:31:44.436Z,96.79
2023-05-02T08:32:44.296Z,96.69
2023-05-02T08:33:44.305Z,96.99
2023-05-02T08:34:44.266Z,96.79
2023-05-02T08:35:44.269Z,97.40
2023-05-02T08:36:44.248Z,97.55
2023-05-02T08:37:44.248Z,97.40
2023-05-02T08:38:44.222Z,97.50
2023-05-02T08:39:44.221Z,97.50
2023-05-02T08:40:44.214Z,97.61
2023-05-02T08:41:44.193Z,97.45
2023-05-02T08:42:44.178Z,98.07
2023-05-02T08:43:44.161Z,97.49
2023-05-02T08:44:44.144Z,96.94
2023-05-02T08:45:44.148Z,97.29
2023-05-02T08:46:44.140Z,97.13
2023-05-02T08:47:44.185Z,97.03
2023-05-02T08:48:44.099Z,97.13
2023-05-02T08:49:44.117Z,97.74
2023-05-02T08:50:44.084Z,98.36
2023-05-02T08:51:44.065Z,97.80
2023-05-02T08:52:44.075Z,98.25
2023-05-02T08:53:44.046Z,98.16
2023-05-02T08:54:44.025Z,97.95
2023-05-02T08:55:44.151Z,97.13
2023-05-02T08:56:44.021Z,97.19
2023-05-02T08:57:44.050Z,97.13
2023-05-02T08:58:43.983Z,97.03
2023-05-02T08:59:44.010Z,97.08
2023-05-02T09:00:44.075Z,97.19
2023-05-02T09:01:44.066Z,97.29
2023-05-02T09:02:44.001Z,97.08
2023-05-02T09:03:44.023Z,96.82
2023-05-02T09:04:43.956Z,96.78
2023-05-02T09:05:44.006Z,97.39
2023-05-02T09:06:43.945Z,97.39
2023-05-02T09:07:43.980Z,96.88
2023-05-02T09:08:43.885Z,97.19
2023-05-02T09:09:43.865Z,96.37
2023-05-02T09:10:43.850Z,96.82
2023-05-02T09:11:43.837Z,96.82
2023-05-02T09:12:43.862Z,96.82
2023-05-02T09:13:43.825Z,96.57
2023-05-02T09:14:43.809Z,97.29
2023-05-02T09:15:43.798Z,96.57
2023-05-02T09:16:43.794Z,96.67
2023-05-02T09:17:43.831Z,96.41
2023-05-02T09:18:43.766Z,96.20
2023-05-02T09:19:43.751Z,96.10
2023-05-02T09:20:43.752Z,96.57
2023-05-02T09:21:43.790Z,96.10
2023-05-02T09:22:43.728Z,96.57
2023-05-02T09:23:43.711Z,96.01
2023-05-02T09:24:43.687Z,96.01
2023-05-02T09:25:43.686Z,96.69
2023-05-02T09:26:43.666Z,96.48
2023-05-02T09:27:43.663Z,96.69
2023-05-02T09:28:43.647Z,96.07
2023-05-02T09:29:43.649Z,96.17
2023-05-02T09:30:43.680Z,95.70
2023-05-02T09:31:55.789Z,96.01
2023-05-02T09:32:44.921Z,95.81
2023-05-02T09:33:43.581Z,96.01
2023-05-02T09:34:43.577Z,96.22
2023-05-02T09:35:43.572Z,95.75
2023-05-02T09:36:43.550Z,95.86
2023-05-02T09:37:43.559Z,95.65
2023-05-02T09:38:43.545Z,95.70
2023-05-02T09:39:43.515Z,96.26
2023-05-02T09:40:43.512Z,96.12
2023-05-02T09:41:43.747Z,95.70
2023-05-02T09:42:43.496Z,96.73
2023-05-02T09:43:43.503Z,96.83
2023-05-02T09:44:43.461Z,96.28
2023-05-02T09:45:43.491Z,96.53
2023-05-02T09:46:43.561Z,96.79
2023-05-02T09:47:43.498Z,96.07
2023-05-02T09:48:43.412Z,96.17
2023-05-02T09:49:43.401Z,95.56
2023-05-02T09:50:43.392Z,95.76
2023-05-02T09:51:43.380Z,95.31
2023-05-02T09:52:43.564Z,95.21
2023-05-02T09:53:43.387Z,94.49
2023-05-02T09:54:43.385Z,94.45
2023-05-02T09:55:43.336Z,94.34
2023-05-02T09:56:43.325Z,93.93
2023-05-02T09:57:43.332Z,93.99
2023-05-02T09:58:43.314Z,94.60
2023-05-02T09:59:43.293Z,94.40
2023-05-02T10:00:43.290Z,93.48
2023-05-02T10:01:43.357Z,92.66
2023-05-02T10:02:43.363Z,93.28
2023-05-02T10:03:43.276Z,92.66
2023-05-02T10:04:43.322Z,93.03
2023-05-02T10:05:43.227Z,92.93
2023-05-02T10:06:43.259Z,92.21
2023-05-02T10:07:43.215Z,92.56
2023-05-02T10:08:43.189Z,91.78
2023-05-02T10:09:43.239Z,91.69
2023-05-02T10:10:43.171Z,91.83
2023-05-02T10:11:43.161Z,91.93
2023-05-02T10:12:43.167Z,92.40
2023-05-02T10:13:43.136Z,92.81
2023-05-02T10:14:43.120Z,92.56
2023-05-02T10:15:43.132Z,91.85
2023-05-02T10:16:43.107Z,91.33
2023-05-02T10:17:43.169Z,91.27
2023-05-02T10:18:43.085Z,90.91
2023-05-02T10:19:43.063Z,91.69
2023-05-02T10:20:43.053Z,91.50
2023-05-02T10:21:43.040Z,91.70
2023-05-02T10:22:43.052Z,90.74
2023-05-02T10:23:43.018Z,91.86
2023-05-02T10:24:43.011Z,89.76
2023-05-02T10:25:43.022Z,90.23
2023-05-02T10:26:42.994Z,89.82
2023-05-02T10:27:42.991Z,89.92
2023-05-02T10:28:42.977Z,89.31
2023-05-02T10:29:42.975Z,88.49
2023-05-02T10:30:42.945Z,89.51
2023-05-02T10:31:44.290Z,89.92
2023-05-02T10:32:43.603Z,88.08
2023-05-02T10:33:42.906Z,88.39
2023-05-02T10:34:42.896Z,88.02
2023-05-02T10:35:42.882Z,87.61
2023-05-02T10:36:42.872Z,87.85
2023-05-02T10:37:42.881Z,89.41
2023-05-02T10:38:42.851Z,88.59
2023-05-02T10:39:42.838Z,88.70
2023-05-02T10:40:42.838Z,89.11
2023-05-02T10:41:42.826Z,89.06
2023-05-02T10:42:42.826Z,89.47
2023-05-02T10:43:42.802Z,89.23
2023-05-02T10:44:42.784Z,87.43
2023-05-02T10:45:42.762Z,86.14
2023-05-02T10:46:42.784Z,87.06
2023-05-02T10:47:42.784Z,87.77
2023-05-02T10:48:42.735Z,87.57
2023-05-02T10:49:42.724Z,87.63
2023-05-02T10:50:42.716Z,87.77
2023-05-02T10:51:42.711Z,87.94
2023-05-02T10:52:42.706Z,87.70
2023-05-02T10:53:42.682Z,87.85
2023-05-02T10:54:42.683Z,85.16
2023-05-02T10:55:42.658Z,84.18
2023-05-02T10:56:42.653Z,84.96
2023-05-02T10:57:42.667Z,84.14
2023-05-02T10:58:42.648Z,84.45
2023-05-02T10:59:42.678Z,84.86
2023-05-02T11:00:42.624Z,84.20
2023-05-02T11:01:42.586Z,84.72
2023-05-02T11:02:42.690Z,82.98
2023-05-02T11:03:42.581Z,82.19
2023-05-02T11:04:42.556Z,80.73
2023-05-02T11:05:42.538Z,79.95
2023-05-02T11:06:42.556Z,80.93
2023-05-02T11:07:42.531Z,81.34
2023-05-02T11:08:42.503Z,81.17
2023-05-02T11:09:42.487Z,82.19
2023-05-02T11:10:42.487Z,82.19
2023-05-02T11:11:42.739Z,82.40
2023-05-02T11:12:42.475Z,79.58
2023-05-02T11:13:42.605Z,81.41
2023-05-02T11:14:42.441Z,82.27
2023-05-02T11:15:42.426Z,80.88
2023-05-02T11:16:42.474Z,81.73
2023-05-02T11:17:42.477Z,84.08
2023-05-02T11:18:42.400Z,82.69
2023-05-02T11:19:42.382Z,82.89
2023-05-02T11:20:42.370Z,82.32
2023-05-02T11:21:42.365Z,84.06
2023-05-02T11:22:42.366Z,83.54
2023-05-02T11:23:42.365Z,84.09
2023-05-02T11:24:42.332Z,84.41
2023-05-02T11:25:42.304Z,85.36
2023-05-02T11:26:42.302Z,86.04
2023-05-02T11:27:42.301Z,86.04
2023-05-02T11:28:42.283Z,86.08
2023-05-02T11:29:42.291Z,86.24
2023-05-02T11:30:42.256Z,86.14
2023-05-02T11:31:42.264Z,86.04
2023-05-02T11:32:42.274Z,86.04
2023-05-02T11:33:42.217Z,85.88
2023-05-02T11:34:42.218Z,85.88
2023-05-02T11:35:42.202Z,86.18
2023-05-02T11:36:42.192Z,86.49
2023-05-02T11:37:42.203Z,87.41
2023-05-02T11:38:42.159Z,87.00
2023-05-02T11:39:42.166Z,86.55
2023-05-02T11:40:42.149Z,86.65
2023-05-02T11:41:42.136Z,86.55
2023-05-02T11:42:42.143Z,86.14
2023-05-02T11:43:42.118Z,85.83
2023-05-02T11:44:42.095Z,86.04
2023-05-02T11:45:42.226Z,84.50
2023-05-02T11:46:42.269Z,85.32
2023-05-02T11:47:42.098Z,85.12
2023-05-02T11:48:42.064Z,84.61
2023-05-02T11:49:42.049Z,85.22
2023-05-02T11:50:48.508Z,84.85
2023-05-02T11:51:43.019Z,84.65
2023-05-02T11:52:42.024Z,85.26
2023-05-02T11:53:42.000Z,85.26
2023-05-02T11:54:41.991Z,86.08
2023-05-02T11:55:41.977Z,85.36
2023-05-02T11:56:41.956Z,84.99
2023-05-02T11:57:41.983Z,86.02
2023-05-02T11:58:41.951Z,86.29
2023-05-02T11:59:41.932Z,84.28
2023-05-02T12:00:41.922Z,84.79
2023-05-02T12:01:42.004Z,84.83
2023-05-02T12:02:42.077Z,84.77
2023-05-02T12:03:42.086Z,86.16
2023-05-02T12:04:41.875Z,86.26
2023-05-02T12:05:41.948Z,85.96
2023-05-02T12:06:41.886Z,86.26
2023-05-02T12:07:41.860Z,86.10
2023-05-02T12:08:41.845Z,86.61
2023-05-02T12:09:41.853Z,87.38
2023-05-02T12:10:41.816Z,87.59
2023-05-02T12:11:41.804Z,85.99
2023-05-02T12:12:41.800Z,86.30
2023-05-02T12:13:41.766Z,86.20
2023-05-02T12:14:41.755Z,86.30
2023-05-02T12:15:41.801Z,87.12
2023-05-02T12:16:41.806Z,86.81
2023-05-02T12:17:41.920Z,86.30
2023-05-02T12:18:41.718Z,86.10
2023-05-02T12:19:41.708Z,86.24
2023-05-02T12:20:41.690Z,87.06
2023-05-02T12:21:41.687Z,87.30
2023-05-02T12:22:41.694Z,87.77
2023-05-02T12:23:41.660Z,87.77
2023-05-02T12:24:41.654Z,87.71
2023-05-02T12:25:41.635Z,87.88
2023-05-02T12:26:41.629Z,88.04
2023-05-02T12:27:41.631Z,88.45
2023-05-02T12:28:41.601Z,87.32
2023-05-02T12:29:41.607Z,87.18
2023-05-02T12:30:41.577Z,86.26
2023-05-02T12:31:41.626Z,86.05
2023-05-02T12:32:41.584Z,86.12
2023-05-02T12:33:41.561Z,84.69
2023-05-02T12:34:41.534Z,85.97
2023-05-02T12:35:41.529Z,85.26
2023-05-02T12:36:41.514Z,85.06
2023-05-02T12:37:41.518Z,85.67
2023-05-02T12:38:41.516Z,84.85
2023-05-02T12:39:41.485Z,84.24
2023-05-02T12:40:41.464Z,84.41
2023-05-02T12:41:41.460Z,84.00
2023-05-02T12:42:41.459Z,83.18
2023-05-02T12:43:41.433Z,84.44
2023-05-02T12:44:41.454Z,83.89
2023-05-02T12:45:41.409Z,83.11
2023-05-02T12:46:41.432Z,83.22
2023-05-02T12:47:41.442Z,82.50
2023-05-02T12:48:41.381Z,82.95
2023-05-02T12:49:41.382Z,83.76
2023-05-02T12:50:41.354Z,84.31
2023-05-02T12:51:41.460Z,84.42
2023-05-02T12:52:41.345Z,85.20