createdAt,value
2018-11-20T00:00:02.719Z,103344.45
2018-11-20T00:02:55.882Z,103340.88
2018-11-20T00:05:41.876Z,103329.81
2018-11-20T00:08:29.177Z,103344.29
2018-11-20T00:11:16.473Z,103344.29
2018-11-20T00:14:00.946Z,103336.70
2018-11-20T00:16:46.865Z,103336.70
2018-11-20T00:19:45.849Z,103326.60
2018-11-20T00:22:36.093Z,103336.80
2018-11-20T00:25:21.980Z,103327.55
2018-11-20T00:27:58.233Z,103319.67
2018-11-20T00:30:53.463Z,103321.82
2018-11-20T00:33:39.429Z,103313.93
2018-11-20T00:36:21.907Z,103307.50
2018-11-20T00:39:09.214Z,103312.23
2018-11-20T00:41:59.328Z,103297.00
2018-11-20T00:44:36.447Z,103295.20
2018-11-20T00:47:33.036Z,103273.49
2018-11-20T00:50:13.964Z,103259.89
2018-11-20T00:53:01.459Z,103258.13
2018-11-20T00:56:22.307Z,103246.83
2018-11-20T00:59:14.603Z,103250.39
2018-11-20T01:02:00.588Z,103245.67
2018-11-20T01:04:59.984Z,103243.11
2018-11-20T01:07:55.001Z,103178.56
2018-11-20T01:10:56.767Z,103230.05
2018-11-20T01:14:02.255Z,103244.42
2018-11-20T01:16:55.648Z,103253.51
2018-11-20T01:19:41.779Z,103262.66
2018-11-20T01:22:28.871Z,103266.63
2018-11-20T01:25:22.181Z,103251.89
2018-11-20T01:28:12.351Z,103246.22
2018-11-20T01:31:17.845Z,103237.48
2018-11-20T01:34:03.830Z,103228.28
2018-11-20T01:36:57.140Z,103215.88
2018-11-20T01:40:02.239Z,103238.12
2018-11-20T01:43:01.450Z,103226.63
2018-11-20T01:45:54.318Z,103223.02
2018-11-20T01:48:29.764Z,103221.25
2018-11-20T01:51:09.330Z,103216.48
2018-11-20T01:53:55.292Z,103216.48
2018-11-20T01:56:34.224Z,103204.73
2018-11-20T01:59:19.414Z,103199.81
2018-11-20T02:02:18.819Z,103199.45
2018-11-20T02:05:04.402Z,103199.45
2018-11-20T02:07:57.837Z,103201.77
2018-11-20T02:10:43.641Z,103196.84
2018-11-20T02:14:26.070Z,103198.89
2018-11-20T02:17:15.653Z,103198.89
2018-11-20T02:20:05.654Z,103209.09
2018-11-20T02:22:55.685Z,103201.81
2018-11-20T02:25:40.765Z,103213.20
2018-11-20T02:28:36.857Z,103213.20
2018-11-20T02:31:30.135Z,103212.51
2018-11-20T02:34:23.674Z,103212.51
2018-11-20T02:37:05.515Z,103210.80
2018-11-20T02:40:02.095Z,103213.77
2018-11-20T02:42:49.403Z,103212.56
2018-11-20T02:45:39.758Z,103195.63
2018-11-20T02:48:23.033Z,103173.88
2018-11-20T02:51:08.877Z,103173.88
2018-11-20T02:53:54.944Z,103156.40
2018-11-20T02:56:42.402Z,103153.28
2018-11-20T02:59:28.328Z,103151.03
2018-11-20T03:02:15.606Z,103147.42
2018-11-20T03:04:54.325Z,103141.00
2018-11-20T03:07:44.626Z,103141.00
2018-11-20T03:10:30.303Z,103147.27
2018-11-20T03:13:26.629Z,103143.41
2018-11-20T03:16:32.130Z,103143.41
2018-11-20T03:19:25.426Z,103156.20
2018-11-20T03:22:27.846Z,103167.20
2018-11-20T03:25:18.172Z,103163.78
2018-11-20T03:28:04.173Z,103163.78
2018-11-20T03:31:14.309Z,103166.84
2018-11-20T03:33:55.239Z,103162.42
2018-11-20T03:36:42.550Z,103188.69
2018-11-20T03:39:28.215Z,103188.25
2018-11-20T03:42:14.039Z,103188.25
2018-11-20T03:45:04.428Z,103201.27
2018-11-20T03:48:06.948Z,103179.06
2018-11-20T03:51:06.535Z,103194.73
2018-11-20T03:53:53.877Z,103189.41
2018-11-20T03:56:41.193Z,103175.53
2018-11-20T03:59:31.464Z,103178.96
2018-11-20T04:02:11.691Z,103178.96
2018-11-20T04:05:01.909Z,103187.19
2018-11-20T04:07:48.729Z,103179.35
2018-11-20T04:10:47.782Z,103172.23
2018-11-20T04:13:33.481Z,103173.28
2018-11-20T04:16:35.957Z,103161.78
2018-11-20T04:19:32.409Z,103156.66
2018-11-20T04:22:28.664Z,103156.66
2018-11-20T04:25:14.623Z,103151.34
2018-11-20T04:28:00.166Z,103149.57
2018-11-20T04:31:27.370Z,103165.39
2018-11-20T04:34:17.632Z,103165.39
2018-11-20T04:37:14.747Z,103107.16
2018-11-20T04:40:10.751Z,103148.73
2018-11-20T04:43:10.138Z,103150.83
2018-11-20T04:46:12.565Z,103150.83
2018-11-20T04:48:54.436Z,103154.00
2018-11-20T04:51:47.540Z,103136.61
2018-11-20T04:54:38.798Z,103141.03
2018-11-20T04:57:26.156Z,103145.75
2018-11-20T05:00:19.442Z,103145.75
2018-11-20T05:03:05.280Z,103154.95
2018-11-20T05:05:55.308Z,103154.95
2018-11-20T05:08:40.509Z,103159.22
2018-11-20T05:11:36.750Z,103150.98
2018-11-20T05:14:22.457Z,103159.76
2018-11-20T05:17:12.760Z,103159.76
2018-11-20T05:20:00.080Z,103154.95
2018-11-20T05:22:45.118Z,103154.95
2018-11-20T05:25:30.835Z,103158.50
2018-11-20T05:28:16.822Z,103161.58
2018-11-20T05:31:02.848Z,103165.90
2018-11-20T05:34:02.255Z,103160.12
2018-11-20T05:37:07.763Z,103175.44
2018-11-20T05:39:53.722Z,103178.05
2018-11-20T05:42:50.434Z,103171.83
2018-11-20T05:45:36.142Z,103157.77
2018-11-20T05:48:19.132Z,103180.41
2018-11-20T05:51:06.424Z,103180.41
2018-11-20T05:53:56.811Z,103177.84
2018-11-20T05:56:46.913Z,103177.84
2018-11-20T05:59:28.160Z,103198.74
2018-11-20T06:02:24.663Z,103190.41
2018-11-20T06:05:10.374Z,103187.66
2018-11-20T06:07:49.451Z,103187.66
2018-11-20T06:10:31.066Z,103200.36
2018-11-20T06:13:11.390Z,103194.23
2018-11-20T06:16:07.860Z,103194.72
2018-11-20T06:18:53.745Z,103196.80
2018-11-20T06:21:43.927Z,103192.87
2018-11-20T06:24:25.418Z,103191.16
2018-11-20T06:27:21.592Z,103206.53
2018-11-20T06:30:07.559Z,103206.53
2018-11-20T06:32:53.517Z,103201.36
2018-11-20T06:35:46.808Z,103200.09
2018-11-20T06:38:36.622Z,103208.90
2018-11-20T06:41:22.458Z,103209.55
2018-11-20T06:44:08.439Z,103209.55
2018-11-20T06:47:14.006Z,103210.66
2018-11-20T06:49:50.830Z,103212.89
2018-11-20T06:52:43.970Z,103212.89
2018-11-20T06:55:46.063Z,103214.08
2018-11-20T06:58:45.289Z,103190.84
2018-11-20T07:01:44.496Z,103206.81
2018-11-20T07:04:30.652Z,103221.06
2018-11-20T07:07:24.000Z,103213.00
2018-11-20T07:10:14.270Z,103206.74
2018-11-20T07:12:59.987Z,103221.89
2018-11-20T07:15:53.481Z,103209.93
2018-11-20T07:18:39.127Z,103207.09
2018-11-20T07:21:26.461Z,103203.82
2018-11-20T07:24:08.095Z,103219.74
2018-11-20T07:26:54.062Z,103223.47
2018-11-20T07:29:53.551Z,103209.20
2018-11-20T07:32:53.025Z,103218.05
2018-11-20T07:35:35.670Z,103230.94
2018-11-20T07:38:28.988Z,103230.20
2018-11-20T07:41:28.025Z,103222.87
2018-11-20T07:44:18.031Z,103246.61
2018-11-20T07:47:13.716Z,103240.59
2018-11-20T07:50:10.129Z,103248.58
2018-11-20T07:52:57.461Z,103242.64
2018-11-20T07:55:49.883Z,103244.03
2018-11-20T07:58:49.228Z,103251.15
2018-11-20T08:01:27.672Z,103247.79
2018-11-20T08:04:14.991Z,103249.67
2018-11-20T08:07:11.643Z,103263.30
2018-11-20T08:09:52.394Z,103266.04
2018-11-20T08:12:54.501Z,103264.44
2018-11-20T08:15:47.621Z,103257.10
2018-11-20T08:18:40.846Z,103264.30
2018-11-20T08:21:26.533Z,103262.69
2018-11-20T08:24:32.111Z,103272.42
2018-11-20T08:27:14.021Z,103277.33
2018-11-20T08:29:57.579Z,103276.20
2018-11-20T08:32:56.960Z,103278.08
2018-11-20T08:35:47.240Z,103282.58
2018-11-20T08:38:33.197Z,103284.89
2018-11-20T08:41:19.085Z,103300.74
2018-11-20T08:44:12.158Z,103298.68
2018-11-20T08:47:01.121Z,103291.33
2018-11-20T08:50:03.288Z,103241.78
2018-11-20T08:52:56.468Z,103296.83
2018-11-20T08:55:49.795Z,103297.38
2018-11-20T08:58:40.208Z,103308.78
2018-11-20T09:01:27.524Z,103314.58
2018-11-20T09:04:29.525Z,103321.18
2018-11-20T09:07:25.727Z,103313.79
2018-11-20T09:10:11.527Z,103319.11
2018-11-20T09:13:08.849Z,103319.62
2018-11-20T09:16:05.076Z,103316.23
2018-11-20T09:18:47.144Z,103321.56
2018-11-20T09:21:33.142Z,103332.16
2018-11-20T09:24:35.578Z,103328.70
2018-11-20T09:27:25.213Z,103333.17
2018-11-20T09:30:30.458Z,103336.72
2018-11-20T09:33:24.474Z,103351.72
2018-11-20T09:36:14.498Z,103360.53
2018-11-20T09:39:00.185Z,103354.93
2018-11-20T09:41:56.640Z,103354.52
2018-11-20T09:45:11.457Z,103358.90
2018-11-20T09:48:13.797Z,103355.89
2018-11-20T09:50:58.150Z,103360.80
2018-11-20T09:54:03.313Z,103367.95
2018-11-20T09:57:05.746Z,103361.00
2018-11-20T09:59:51.619Z,103366.38
2018-11-20T10:02:35.234Z,103366.45
2018-11-20T10:05:21.198Z,103367.86
2018-11-20T10:08:17.819Z,103362.18
2018-11-20T10:11:02.147Z,103360.03
2018-11-20T10:13:47.668Z,103360.93
2018-11-20T10:16:34.916Z,103361.89
2018-11-20T10:19:27.934Z,103358.02
2018-11-20T10:22:13.995Z,103371.67
2018-11-20T10:24:59.801Z,103385.26
2018-11-20T10:27:52.890Z,103388.81
2018-11-20T10:30:38.825Z,103336.13
2018-11-20T10:33:26.687Z,103331.01
2018-11-20T10:36:31.954Z,103372.78
2018-11-20T10:39:22.113Z,103383.81
2018-11-20T10:42:08.120Z,103390.47
2018-11-20T10:44:53.829Z,103399.28
2018-11-20T10:47:47.228Z,103397.62
2018-11-20T10:50:33.024Z,103397.67
2018-11-20T10:53:35.684Z,103407.39
2018-11-20T10:56:21.588Z,103395.62
2018-11-20T10:58:58.060Z,103401.83
2018-11-20T11:01:45.361Z,103414.62
2018-11-20T11:04:44.407Z,103412.92
2018-11-20T11:07:31.930Z,103405.95
2018-11-20T11:10:25.389Z,103406.01
2018-11-20T11:13:12.653Z,103406.58
2018-11-20T11:15:58.368Z,103393.48
2018-11-20T11:18:45.706Z,103402.35
2018-11-20T11:21:23.226Z,103394.48
2018-11-20T11:24:09.473Z,103395.86
2018-11-20T11:26:55.182Z,103407.25
2018-11-20T11:29:48.288Z,103402.49
2018-11-20T11:32:34.040Z,103410.86
2018-11-20T11:35:19.991Z,103402.58
2018-11-20T11:38:05.990Z,103396.89
2018-11-20T11:40:53.277Z,103393.86
2018-11-20T11:43:39.351Z,103396.97
2018-11-20T11:46:44.792Z,103412.37
2018-11-20T11:49:30.568Z,103402.77
2018-11-20T11:52:18.747Z,103411.98
2018-11-20T11:55:08.925Z,103409.37
2018-11-20T11:57:55.178Z,103406.77
2018-11-20T12:00:40.703Z,103411.61
2018-11-20T12:03:27.932Z,103407.69
2018-11-20T12:06:13.719Z,103407.77
2018-11-20T12:09:01.004Z,103399.45
2018-11-20T12:11:43.582Z,103403.39
2018-11-20T12:14:30.880Z,103416.55
2018-11-20T12:17:36.312Z,103422.30
2018-11-20T12:20:23.856Z,103419.22
2018-11-20T12:23:14.045Z,103430.20
2018-11-20T12:26:01.353Z,103431.49
2018-11-20T12:28:47.162Z,103423.14
2018-11-20T12:31:32.227Z,103433.67
2018-11-20T12:34:18.936Z,103434.15
2018-11-20T12:37:04.487Z,103451.29
2018-11-20T12:40:02.111Z,103460.53
2018-11-20T12:42:48.064Z,103468.43
2018-11-20T12:45:48.479Z,103471.95
2018-11-20T12:48:28.868Z,103468.06
2018-11-20T12:51:27.350Z,103475.59
2018-11-20T12:54:04.808Z,103465.11
2018-11-20T12:56:53.850Z,103459.45
2018-11-20T12:59:42.175Z,103476.17
2018-11-20T13:02:40.093Z,103474.41
2018-11-20T13:05:31.009Z,103473.59
2018-11-20T13:08:18.287Z,103484.61
2018-11-20T13:11:20.962Z,103486.39
2018-11-20T13:14:22.326Z,103489.93
2018-11-20T13:17:24.453Z,103502.23
2018-11-20T13:20:10.650Z,103500.07
2018-11-20T13:23:00.394Z,103500.91
2018-11-20T13:25:47.671Z,103514.56
2018-11-20T13:28:43.986Z,103516.72
2018-11-20T13:31:31.267Z,103513.69
2018-11-20T13:34:20.978Z,103518.52
2018-11-20T13:37:11.838Z,103526.86
2018-11-20T13:40:10.986Z,103531.25
2018-11-20T13:43:03.303Z,103535.66
2018-11-20T13:45:58.231Z,103530.81
2018-11-20T13:48:48.608Z,103535.63
2018-11-20T13:51:36.280Z,103544.40
2018-11-20T13:54:22.230Z,103547.91
2018-11-20T13:57:09.462Z,103543.92
2018-11-20T14:00:01.273Z,103547.84
2018-11-20T14:02:45.576Z,103549.61
2018-11-20T14:05:32.919Z,103547.45
2018-11-20T14:08:21.382Z,103544.83
2018-11-20T14:11:08.898Z,103555.39
2018-11-20T14:13:58.871Z,103565.02
2018-11-20T14:16:46.437Z,103570.74
2018-11-20T14:19:32.143Z,103576.02
2018-11-20T14:22:19.442Z,103578.67
2018-11-20T14:25:06.822Z,103581.76
2018-11-20T14:27:54.103Z,103583.94
2018-11-20T14:30:39.813Z,103582.17
2018-11-20T14:33:27.183Z,103582.17
2018-11-20T14:36:13.217Z,103593.58
2018-11-20T14:39:03.451Z,103597.98
2018-11-20T14:41:56.918Z,103597.98
2018-11-20T14:44:53.413Z,103597.98
2018-11-20T14:47:39.126Z,103620.34
2018-11-20T14:50:14.207Z,103617.27
2018-11-20T14:52:57.852Z,103609.30
2018-11-20T14:55:47.913Z,103616.75
2018-11-20T14:58:40.992Z,103622.44
2018-11-20T15:01:26.821Z,103629.86
2018-11-20T15:04:12.506Z,103618.36
2018-11-20T15:06:53.943Z,103621.45
2018-11-20T15:09:39.655Z,103634.14
2018-11-20T15:12:36.183Z,103588.28
2018-11-20T15:15:24.572Z,103643.35
2018-11-20T15:18:10.946Z,103639.44
2018-11-20T15:20:58.172Z,103642.52
2018-11-20T15:23:35.490Z,103657.01
2018-11-20T15:26:22.726Z,103653.02
2018-11-20T15:29:25.001Z,103649.05
2018-11-20T15:32:15.276Z,103647.73
2018-11-20T15:35:01.260Z,103649.87
2018-11-20T15:37:35.761Z,103656.02
2018-11-20T15:40:38.471Z,103663.47
2018-11-20T15:43:25.733Z,103663.47
2018-11-20T15:46:19.029Z,103669.12
2018-11-20T15:49:03.223Z,103658.97
2018-11-20T15:51:53.674Z,103670.40
2018-11-20T15:54:39.986Z,103682.67
2018-11-20T15:57:42.922Z,103689.77
2018-11-20T16:00:24.719Z,103678.75
2018-11-20T16:03:23.052Z,103675.19
2018-11-20T16:06:17.023Z,103693.20
2018-11-20T16:09:16.486Z,103701.97
2018-11-20T16:12:02.557Z,103706.78
2018-11-20T16:14:56.165Z,103694.06
2018-11-20T16:20:58.099Z,103667.80
2018-11-20T16:23:45.671Z,103706.78
2018-11-20T16:26:35.902Z,103708.52
2018-11-20T16:29:23.229Z,103724.31
2018-11-20T16:32:05.984Z,103726.95
2018-11-20T16:34:53.255Z,103720.37
2018-11-20T16:37:33.547Z,103732.63
2018-11-20T16:40:20.271Z,103740.09
2018-11-20T16:43:06.006Z,103739.63
2018-11-20T16:45:52.171Z,103742.27
2018-11-20T16:48:54.710Z,103744.45
2018-11-20T16:51:40.648Z,103744.45
2018-11-20T16:54:31.987Z,103747.98
2018-11-20T16:57:21.984Z,103744.94
2018-11-20T17:00:07.709Z,103755.47
2018-11-20T17:02:47.650Z,103754.60
2018-11-20T17:05:33.308Z,103762.08
2018-11-20T17:08:19.130Z,103764.69
2018-11-20T17:11:02.430Z,103771.23
2018-11-20T17:13:49.662Z,103774.25
2018-11-20T17:16:35.814Z,103775.53
2018-11-20T17:19:23.067Z,103782.53
2018-11-20T17:22:19.700Z,103793.92
2018-11-20T17:25:05.512Z,103785.09
2018-11-20T17:28:11.032Z,103779.37
2018-11-20T17:31:04.294Z,103788.55
2018-11-20T17:33:45.248Z,103798.14
2018-11-20T17:39:41.142Z,103798.97
2018-11-20T17:42:28.441Z,103803.75
2018-11-20T17:45:22.459Z,103811.20
2018-11-20T17:48:00.727Z,103811.58
2018-11-20T17:51:00.032Z,103807.59
2018-11-20T17:54:05.230Z,103808.87
2018-11-20T17:56:52.551Z,103817.63
2018-11-20T17:59:42.401Z,103822.86
2018-11-20T18:02:28.079Z,103828.98
2018-11-20T18:05:14.073Z,103824.55
2018-11-20T18:08:06.077Z,103822.33
2018-11-20T18:10:59.581Z,103840.27
2018-11-20T18:13:52.597Z,103842.78
2018-11-20T18:16:39.343Z,103841.84
2018-11-20T18:19:26.567Z,103843.53
2018-11-20T18:22:16.690Z,103852.21
2018-11-20T18:24:59.987Z,103853.90
2018-11-20T18:27:47.316Z,103863.94
2018-11-20T18:30:33.124Z,103855.59
2018-11-20T18:33:20.438Z,103863.48
2018-11-20T18:36:06.233Z,103858.59
2018-11-20T18:38:53.526Z,103859.87
2018-11-20T18:41:43.263Z,103857.64
2018-11-20T18:44:30.493Z,103865.05
2018-11-20T18:47:29.798Z,103859.75
2018-11-20T18:50:16.114Z,103862.87
2018-11-20T18:53:03.402Z,103861.06
2018-11-20T18:55:38.618Z,103852.34
2018-11-20T18:58:18.496Z,103856.70
2018-11-20T19:01:04.567Z,103860.23
2018-11-20T19:03:59.164Z,103855.80
2018-11-20T19:07:04.621Z,103847.91
2018-11-20T19:09:57.707Z,103843.55
2018-11-20T19:13:01.237Z,103851.48
2018-11-20T19:15:47.176Z,103850.13
2018-11-20T19:18:40.518Z,103861.97
2018-11-20T19:21:26.472Z,103867.22
2018-11-20T19:24:13.776Z,103859.75
2018-11-20T19:27:10.669Z,103856.25
2018-11-20T19:29:58.303Z,103859.25
2018-11-20T19:32:48.306Z,103874.58
2018-11-20T19:35:35.532Z,103869.28
2018-11-20T19:38:16.462Z,103873.23
2018-11-20T19:41:03.708Z,103869.70
2018-11-20T19:43:51.039Z,103863.98
2018-11-20T19:46:36.518Z,103870.97
2018-11-20T19:49:22.584Z,103875.33
2018-11-20T19:52:07.754Z,103873.14
2018-11-20T19:54:57.748Z,103867.88
2018-11-20T19:58:03.277Z,103865.21
2018-11-20T20:00:53.626Z,103866.04
2018-11-20T20:03:58.866Z,103866.45
2018-11-20T20:06:38.708Z,103877.79
2018-11-20T20:09:33.777Z,103881.70
2018-11-20T20:12:17.090Z,103881.28
2018-11-20T20:14:56.129Z,103868.55
2018-11-20T20:17:55.210Z,103869.86
2018-11-20T20:20:42.501Z,103870.72
2018-11-20T20:23:29.782Z,103876.39
2018-11-20T20:26:17.094Z,103886.50
2018-11-20T20:29:13.230Z,103891.31
2018-11-20T20:31:57.628Z,103884.28
2018-11-20T20:34:38.020Z,103888.67
2018-11-20T20:37:33.919Z,103892.55
2018-11-20T20:40:21.142Z,103903.92
2018-11-20T20:43:17.577Z,103911.73
2018-11-20T20:46:10.580Z,103909.88
2018-11-20T20:48:57.840Z,103912.88
2018-11-20T20:51:38.197Z,103915.91
2018-11-20T20:54:31.527Z,103929.97
2018-11-20T20:57:27.839Z,103922.03
2018-11-20T21:00:13.904Z,103925.48
2018-11-20T21:02:59.442Z,103933.37
2018-11-20T21:06:00.524Z,103938.17
2018-11-20T21:09:02.875Z,103942.13
2018-11-20T21:11:50.145Z,103945.16
2018-11-20T21:14:40.492Z,103946.84
2018-11-20T21:17:27.765Z,103946.34
2018-11-20T21:20:13.417Z,103952.81
2018-11-20T21:23:55.474Z,103948.15
2018-11-20T21:26:41.719Z,103946.11
2018-11-20T21:29:46.178Z,103955.58
2018-11-20T21:32:28.568Z,103948.38
2018-11-20T21:35:13.661Z,103955.27
2018-11-20T21:37:51.642Z,103956.89
2018-11-20T21:40:38.159Z,103949.77
2018-11-20T21:43:25.024Z,103956.70
2018-11-20T21:46:36.714Z,103963.59
2018-11-20T21:49:21.828Z,103963.94
2018-11-20T21:52:20.166Z,103965.20
2018-11-20T21:55:15.202Z,103976.53
2018-11-20T21:58:22.614Z,103972.14
2018-11-20T22:01:10.054Z,103976.39
2018-11-20T22:04:08.371Z,103979.77
2018-11-20T22:07:10.056Z,103974.38
2018-11-20T22:09:55.111Z,103968.53
2018-11-20T22:12:47.436Z,103963.67
2018-11-20T22:15:36.613Z,103964.94
2018-11-20T22:18:35.093Z,103963.13
2018-11-20T22:21:11.501Z,103968.28
2018-11-20T22:23:52.463Z,103970.04
2018-11-20T22:26:38.943Z,103969.55
2018-11-20T22:29:25.431Z,103976.06
2018-11-20T22:32:12.101Z,103968.63
2018-11-20T22:34:50.316Z,103968.13
2018-11-20T22:37:36.835Z,103966.27
2018-11-20T22:40:26.714Z,103965.72
2018-11-20T22:43:13.269Z,103968.94
2018-11-20T22:46:20.630Z,103965.16
2018-11-20T22:49:02.761Z,103964.64
2018-11-20T22:51:58.061Z,103972.02
2018-11-20T22:54:49.974Z,103969.69
2018-11-20T22:57:33.732Z,103966.91
2018-11-20T23:00:18.858Z,103963.23
2018-11-20T23:03:08.062Z,103972.36
2018-11-20T23:05:47.175Z,103963.77
2018-11-20T23:08:14.098Z,103974.83
2018-11-20T23:10:41.045Z,103974.61
2018-11-20T23:13:08.041Z,103974.61
2018-11-20T23:15:34.988Z,103981.17
2018-11-20T23:18:02.250Z,103985.05
2018-11-20T23:20:29.215Z,103976.22
2018-11-20T23:22:56.163Z,103981.42
2018-11-20T23:25:23.151Z,103982.27
2018-11-20T23:27:50.176Z,103976.06
2018-11-20T23:30:17.133Z,103977.77
2018-11-20T23:32:44.303Z,103976.81
2018-11-20T23:35:12.075Z,103980.98
2018-11-20T23:37:39.803Z,103978.31
2018-11-20T23:40:07.532Z,103976.04
2018-11-20T23:42:34.645Z,103978.14
2018-11-20T23:45:01.626Z,103985.91
2018-11-20T23:47:28.632Z,103981.91
2018-11-20T23:49:55.652Z,103978.27
2018-11-20T23:52:22.663Z,103985.57
2018-11-20T23:54:49.688Z,103988.48
2018-11-20T23:57:16.640Z,103988.87
2018-11-20T23:59:43.599Z,103990.59
