createdAt,value
2019-01-13T00:01:39.834Z,5.80
2019-01-13T00:04:08.289Z,5.80
2019-01-13T00:06:36.730Z,5.90
2019-01-13T00:09:06.818Z,5.90
2019-01-13T00:11:35.254Z,5.90
2019-01-13T00:14:03.717Z,5.90
2019-01-13T00:16:32.226Z,5.90
2019-01-13T00:19:00.735Z,5.90
2019-01-13T00:21:29.162Z,5.90
2019-01-13T00:23:57.626Z,5.90
2019-01-13T00:26:26.045Z,5.90
2019-01-13T00:28:54.520Z,5.80
2019-01-13T00:31:22.955Z,5.90
2019-01-13T00:33:51.403Z,5.80
2019-01-13T00:36:19.854Z,5.80
2019-01-13T00:38:48.316Z,5.80
2019-01-13T00:41:16.763Z,5.80
2019-01-13T00:43:45.273Z,5.80
2019-01-13T00:46:13.707Z,5.80
2019-01-13T00:48:42.172Z,5.80
2019-01-13T00:51:10.593Z,5.80
2019-01-13T00:53:39.034Z,5.80
2019-01-13T00:56:07.493Z,5.80
2019-01-13T00:58:35.937Z,5.80
2019-01-13T01:01:04.810Z,5.80
2019-01-13T01:03:33.295Z,5.80
2019-01-13T01:06:01.757Z,5.80
2019-01-13T01:08:30.212Z,5.80
2019-01-13T01:10:58.673Z,5.70
2019-01-13T01:13:27.113Z,5.70
2019-01-13T01:15:55.565Z,5.70
2019-01-13T01:18:24.018Z,5.70
2019-01-13T01:20:52.461Z,5.60
2019-01-13T01:23:21.557Z,5.60
2019-01-13T01:25:50.009Z,5.70
2019-01-13T01:28:18.470Z,5.70
2019-01-13T01:30:46.937Z,5.70
2019-01-13T01:33:15.364Z,5.70
2019-01-13T01:35:43.830Z,5.70
2019-01-13T01:38:12.262Z,5.60
2019-01-13T01:40:40.717Z,5.60
2019-01-13T01:43:09.203Z,5.70
2019-01-13T01:45:37.709Z,5.60
2019-01-13T01:48:06.141Z,5.60
2019-01-13T01:50:34.615Z,5.60
2019-01-13T01:53:03.104Z,5.60
2019-01-13T01:55:31.589Z,5.60
2019-01-13T01:58:00.047Z,5.70
2019-01-13T02:00:28.514Z,5.60
2019-01-13T02:02:56.939Z,5.60
2019-01-13T02:05:25.415Z,5.60
2019-01-13T02:07:53.863Z,5.60
2019-01-13T02:10:23.566Z,5.70
2019-01-13T02:12:51.992Z,5.70
2019-01-13T02:15:22.717Z,5.60
2019-01-13T02:17:51.388Z,5.70
2019-01-13T02:20:20.507Z,5.70
2019-01-13T02:22:49.194Z,5.70
2019-01-13T02:25:20.577Z,5.70
2019-01-13T02:27:49.107Z,5.70
2019-01-13T02:30:22.978Z,5.70
2019-01-13T02:32:51.410Z,5.70
2019-01-13T02:35:19.958Z,5.80
2019-01-13T02:37:48.536Z,5.80
2019-01-13T02:40:19.021Z,5.70
2019-01-13T02:42:47.529Z,5.70
2019-01-13T02:45:20.924Z,5.60
2019-01-13T02:47:49.360Z,5.60
2019-01-13T02:50:17.808Z,5.60
2019-01-13T02:52:46.249Z,5.60
2019-01-13T02:55:14.695Z,5.50
2019-01-13T02:57:43.362Z,5.50
2019-01-13T03:00:22.772Z,5.50
2019-01-13T03:02:51.276Z,5.50
2019-01-13T03:05:19.909Z,5.50
2019-01-13T03:07:48.339Z,5.50
2019-01-13T03:10:22.071Z,5.50
2019-01-13T03:12:51.255Z,5.50
2019-01-13T03:15:21.405Z,5.50
2019-01-13T03:17:50.471Z,5.40
2019-01-13T03:20:19.040Z,5.40
2019-01-13T03:22:47.506Z,5.40
2019-01-13T03:25:17.988Z,5.40
2019-01-13T03:27:46.553Z,5.40
2019-01-13T03:30:17.495Z,5.40
2019-01-13T03:32:46.079Z,5.40
2019-01-13T03:35:15.457Z,5.40
2019-01-13T03:37:43.907Z,5.40
2019-01-13T03:40:20.194Z,5.50
2019-01-13T03:42:48.992Z,5.40
2019-01-13T03:45:17.801Z,5.40
2019-01-13T03:47:46.341Z,5.40
2019-01-13T03:50:19.486Z,5.40
2019-01-13T03:52:52.884Z,5.40
2019-01-13T03:55:19.935Z,5.40
2019-01-13T03:57:48.391Z,5.40
2019-01-13T04:00:24.194Z,5.40
2019-01-13T04:02:52.925Z,5.40
2019-01-13T04:05:21.427Z,5.40
2019-01-13T04:07:49.887Z,5.40
2019-01-13T04:10:18.445Z,5.40
2019-01-13T04:12:47.173Z,5.40
2019-01-13T04:15:36.656Z,5.40
2019-01-13T04:18:05.255Z,5.40
2019-01-13T04:20:33.699Z,5.40
2019-01-13T04:23:02.167Z,5.40
2019-01-13T04:25:30.627Z,5.40
2019-01-13T04:27:59.147Z,5.50
2019-01-13T04:30:27.598Z,5.40
2019-01-13T04:32:56.055Z,5.50
2019-01-13T04:35:24.486Z,5.50
2019-01-13T04:37:52.950Z,5.50
2019-01-13T04:40:21.387Z,5.50
2019-01-13T04:42:49.886Z,5.50
2019-01-13T04:45:18.350Z,5.50
2019-01-13T04:47:46.802Z,5.50
2019-01-13T04:50:16.027Z,5.50
2019-01-13T04:52:44.576Z,5.50
2019-01-13T04:55:13.374Z,5.50
2019-01-13T04:57:41.813Z,5.50
2019-01-13T05:00:20.704Z,5.50
2019-01-13T05:02:49.188Z,5.50
2019-01-13T05:05:17.767Z,5.50
2019-01-13T05:07:46.232Z,5.50
2019-01-13T05:10:17.010Z,5.50
2019-01-13T05:12:45.790Z,5.50
2019-01-13T05:15:14.294Z,5.50
2019-01-13T05:17:42.747Z,5.50
2019-01-13T05:20:16.687Z,5.50
2019-01-13T05:22:45.195Z,5.60
2019-01-13T05:25:13.641Z,5.60
2019-01-13T05:27:42.197Z,5.60
2019-01-13T05:30:16.745Z,5.60
2019-01-13T05:32:45.284Z,5.50
2019-01-13T05:35:13.863Z,5.60
2019-01-13T05:37:42.335Z,5.60
2019-01-13T05:40:16.126Z,5.60
2019-01-13T05:42:44.654Z,5.60
2019-01-13T05:45:15.429Z,5.60
2019-01-13T05:47:44.141Z,5.60
2019-01-13T05:50:14.725Z,5.60
2019-01-13T05:52:44.177Z,5.60
2019-01-13T05:55:12.840Z,5.60
2019-01-13T05:57:41.290Z,5.60
2019-01-13T06:00:18.068Z,5.60
2019-01-13T06:02:46.524Z,5.60
2019-01-13T06:05:15.031Z,5.50
2019-01-13T06:07:43.511Z,5.50
2019-01-13T06:10:17.023Z,5.50
2019-01-13T06:12:45.548Z,5.50
2019-01-13T06:15:16.520Z,5.50
2019-01-13T06:17:44.973Z,5.50
2019-01-13T06:20:15.909Z,5.60
2019-01-13T06:22:44.356Z,5.60
2019-01-13T06:25:13.146Z,5.60
2019-01-13T06:27:41.598Z,5.60
2019-01-13T06:30:15.734Z,5.60
2019-01-13T06:32:44.154Z,5.60
2019-01-13T06:35:12.704Z,5.70
2019-01-13T06:37:41.154Z,5.70
2019-01-13T06:40:12.145Z,5.70
2019-01-13T06:42:40.603Z,5.70
2019-01-13T06:45:12.173Z,5.70
2019-01-13T06:47:40.606Z,5.70
2019-01-13T06:50:13.834Z,5.70
2019-01-13T06:52:42.266Z,5.70
2019-01-13T06:55:11.079Z,5.70
2019-01-13T06:57:39.578Z,5.70
2019-01-13T07:00:14.222Z,5.70
2019-01-13T07:02:42.653Z,5.70
2019-01-13T07:05:11.118Z,5.80
2019-01-13T07:07:39.551Z,5.80
2019-01-13T07:10:10.356Z,5.80
2019-01-13T07:12:38.870Z,5.80
2019-01-13T07:15:10.151Z,5.80
2019-01-13T07:17:38.582Z,5.80
2019-01-13T07:20:10.179Z,5.80
2019-01-13T07:22:38.608Z,5.90
2019-01-13T07:25:07.618Z,5.90
2019-01-13T07:27:36.042Z,5.90
2019-01-13T07:30:16.185Z,5.90
2019-01-13T07:32:44.694Z,5.90
2019-01-13T07:35:13.162Z,5.90
2019-01-13T07:37:41.642Z,5.90
2019-01-13T07:40:13.246Z,6.00
2019-01-13T07:42:41.689Z,6.00
2019-01-13T07:45:12.482Z,6.00
2019-01-13T07:47:41.061Z,6.00
2019-01-13T07:50:12.076Z,5.90
2019-01-13T07:52:40.605Z,5.90
2019-01-13T07:55:12.061Z,5.90
2019-01-13T07:57:40.515Z,5.90
2019-01-13T08:00:20.850Z,6.00
2019-01-13T08:02:49.306Z,6.00
2019-01-13T08:05:17.752Z,6.00
2019-01-13T08:07:46.194Z,6.10
2019-01-13T08:10:15.591Z,6.10
2019-01-13T08:12:44.569Z,6.10
2019-01-13T08:15:17.997Z,6.10
2019-01-13T08:17:46.455Z,6.10
2019-01-13T08:20:20.648Z,6.10
2019-01-13T08:22:49.139Z,6.10
2019-01-13T08:25:17.600Z,6.10
2019-01-13T08:27:46.031Z,6.10
2019-01-13T08:30:17.039Z,6.20
2019-01-13T08:32:45.731Z,6.20
2019-01-13T08:35:14.202Z,6.20
2019-01-13T08:37:42.698Z,6.20
2019-01-13T08:40:13.990Z,6.20
2019-01-13T08:42:42.487Z,6.30
2019-01-13T08:45:11.577Z,6.30
2019-01-13T08:47:40.018Z,6.30
2019-01-13T08:50:14.472Z,6.30
2019-01-13T08:52:42.954Z,6.30
2019-01-13T08:55:11.679Z,6.30
2019-01-13T08:57:40.121Z,6.30
2019-01-13T09:00:14.312Z,6.30
2019-01-13T09:02:42.752Z,6.30
2019-01-13T09:05:11.262Z,6.30
2019-01-13T09:07:39.826Z,6.30
2019-01-13T09:10:11.348Z,6.30
2019-01-13T09:12:39.781Z,6.40
2019-01-13T09:15:11.470Z,6.40
2019-01-13T09:17:39.962Z,6.40
2019-01-13T09:20:11.487Z,6.30
2019-01-13T09:22:39.930Z,6.30
2019-01-13T09:25:08.630Z,6.30
2019-01-13T09:27:37.067Z,6.30
2019-01-13T09:30:20.524Z,6.30
2019-01-13T09:32:48.958Z,6.30
2019-01-13T09:35:17.417Z,6.30
2019-01-13T09:37:45.949Z,6.30
2019-01-13T09:40:20.045Z,6.30
2019-01-13T09:42:48.773Z,6.20
2019-01-13T09:45:17.227Z,6.20
2019-01-13T09:47:45.736Z,6.20
2019-01-13T09:50:16.709Z,6.20
2019-01-13T09:52:45.393Z,6.20
2019-01-13T09:55:16.169Z,6.20
2019-01-13T09:57:44.641Z,6.20
2019-01-13T10:00:16.385Z,6.30
2019-01-13T10:02:46.740Z,6.30
2019-01-13T10:05:15.005Z,6.30
2019-01-13T10:07:43.529Z,6.30
2019-01-13T10:10:13.113Z,6.30
2019-01-13T10:12:41.830Z,6.30
2019-01-13T10:15:15.603Z,6.30
2019-01-13T10:17:44.143Z,6.30
2019-01-13T10:20:14.550Z,6.30
2019-01-13T10:22:43.158Z,6.30
2019-01-13T10:25:12.012Z,6.30
2019-01-13T10:27:40.534Z,6.30
2019-01-13T10:30:17.176Z,6.30
2019-01-13T10:32:46.786Z,6.30
2019-01-13T10:35:15.794Z,6.30
2019-01-13T10:37:44.260Z,6.30
2019-01-13T10:40:23.902Z,6.30
2019-01-13T10:42:52.612Z,6.30
2019-01-13T10:45:21.300Z,6.30
2019-01-13T10:47:49.782Z,6.30
2019-01-13T10:50:23.997Z,6.30
2019-01-13T10:52:52.895Z,6.30
2019-01-13T10:55:22.103Z,6.30
2019-01-13T10:57:50.572Z,6.30
2019-01-13T11:00:24.399Z,6.30
2019-01-13T11:02:52.921Z,6.30
2019-01-13T11:05:21.370Z,6.30
2019-01-13T11:07:50.070Z,6.30
2019-01-13T11:10:18.510Z,6.30
2019-01-13T11:12:46.952Z,6.30
2019-01-13T11:15:21.482Z,6.30
2019-01-13T11:17:47.126Z,6.30
2019-01-13T11:20:20.971Z,6.30
2019-01-13T11:22:49.516Z,6.30
2019-01-13T11:25:17.949Z,6.30
2019-01-13T11:27:46.503Z,6.30
2019-01-13T11:30:20.119Z,6.30
2019-01-13T11:32:48.604Z,6.30
2019-01-13T11:35:17.155Z,6.40
2019-01-13T11:37:45.838Z,6.30
2019-01-13T11:40:19.909Z,6.30
2019-01-13T11:42:48.360Z,6.40
2019-01-13T11:45:16.796Z,6.30
2019-01-13T11:47:45.319Z,6.30
2019-01-13T11:50:15.994Z,6.30
2019-01-13T11:52:44.514Z,6.30
2019-01-13T11:55:15.087Z,6.30
2019-01-13T11:57:43.674Z,6.20
2019-01-13T12:00:23.682Z,6.30
2019-01-13T12:02:52.147Z,6.20
2019-01-13T12:05:20.655Z,6.30
2019-01-13T12:07:49.124Z,6.30
2019-01-13T12:10:19.794Z,6.20
2019-01-13T12:12:48.786Z,6.30
2019-01-13T12:15:19.262Z,6.30
2019-01-13T12:17:47.718Z,6.30
2019-01-13T12:20:18.813Z,6.20
2019-01-13T12:22:47.408Z,6.20
2019-01-13T12:25:17.577Z,6.20
2019-01-13T12:27:46.107Z,6.20
2019-01-13T12:30:22.934Z,6.20
2019-01-13T12:32:51.413Z,6.20
2019-01-13T12:35:19.904Z,6.20
2019-01-13T12:37:48.339Z,6.20
2019-01-13T12:40:19.422Z,6.20
2019-01-13T12:42:48.201Z,6.30
2019-01-13T12:45:18.799Z,6.30
2019-01-13T12:47:47.312Z,6.20
2019-01-13T12:50:21.498Z,6.20
2019-01-13T12:52:49.942Z,6.30
2019-01-13T12:55:18.423Z,6.30
2019-01-13T12:57:46.882Z,6.20
2019-01-13T13:00:17.267Z,6.30
2019-01-13T13:02:46.022Z,6.30
2019-01-13T13:05:15.539Z,6.30
2019-01-13T13:07:44.250Z,6.30
2019-01-13T13:10:33.676Z,6.40
2019-01-13T13:13:02.113Z,6.30
2019-01-13T13:15:30.581Z,6.40
2019-01-13T13:17:59.074Z,6.30
2019-01-13T13:20:27.543Z,6.40
2019-01-13T13:22:56.046Z,6.40
2019-01-13T13:25:31.559Z,6.50
2019-01-13T13:27:54.667Z,6.50
2019-01-13T13:30:27.719Z,6.50
2019-01-13T13:32:56.235Z,6.60
2019-01-13T13:35:24.682Z,6.60
2019-01-13T13:37:53.186Z,6.60
2019-01-13T13:40:28.240Z,6.70
2019-01-13T13:42:56.817Z,6.70
2019-01-13T13:45:25.264Z,6.70
2019-01-13T13:47:53.709Z,6.70
2019-01-13T13:50:26.222Z,6.80
2019-01-13T13:52:54.958Z,6.80
2019-01-13T13:55:23.590Z,6.80
2019-01-13T13:57:52.187Z,6.80
2019-01-13T14:00:25.668Z,6.80
2019-01-13T14:02:54.279Z,6.90
2019-01-13T14:05:22.816Z,6.90
2019-01-13T14:07:51.346Z,6.90
2019-01-13T14:10:22.606Z,6.90
2019-01-13T14:12:51.048Z,6.90
2019-01-13T14:15:19.568Z,7.00
2019-01-13T14:17:48.011Z,7.00
2019-01-13T14:20:19.335Z,7.00
2019-01-13T14:22:47.783Z,7.00
2019-01-13T14:25:16.232Z,7.10
2019-01-13T14:27:44.668Z,7.60
2019-01-13T14:30:15.764Z,7.10
2019-01-13T14:32:44.192Z,7.20
2019-01-13T14:35:12.917Z,7.30
2019-01-13T14:37:41.339Z,7.30
2019-01-13T14:40:18.217Z,7.40
2019-01-13T14:42:46.724Z,7.40
2019-01-13T14:45:17.804Z,7.40
2019-01-13T14:47:46.379Z,7.50
2019-01-13T14:50:19.536Z,7.50
2019-01-13T14:52:48.386Z,7.50
2019-01-13T14:55:16.931Z,7.60
2019-01-13T14:57:48.436Z,7.60
2019-01-13T15:00:27.578Z,7.70
2019-01-13T15:02:56.003Z,7.70
2019-01-13T15:05:24.455Z,7.80
2019-01-13T15:07:52.897Z,7.80
2019-01-13T15:10:24.004Z,7.80
2019-01-13T15:12:52.878Z,7.80
2019-01-13T15:15:21.406Z,7.80
2019-01-13T15:17:49.829Z,7.90
2019-01-13T15:20:19.920Z,7.80
2019-01-13T15:22:49.114Z,7.80
2019-01-13T15:25:20.190Z,7.90
2019-01-13T15:27:48.638Z,7.90
2019-01-13T15:30:20.160Z,7.90
2019-01-13T15:32:48.671Z,7.90
2019-01-13T15:35:17.104Z,7.90
2019-01-13T15:37:45.626Z,7.90
2019-01-13T15:40:16.661Z,7.90
2019-01-13T15:42:45.158Z,7.90
2019-01-13T15:45:15.017Z,7.90
2019-01-13T15:47:43.456Z,7.90
2019-01-13T15:50:20.735Z,8.00
2019-01-13T15:52:49.222Z,8.00
2019-01-13T15:55:17.973Z,8.00
2019-01-13T15:57:46.469Z,7.90
2019-01-13T16:00:20.247Z,8.00
2019-01-13T16:02:48.751Z,8.00
2019-01-13T16:05:17.193Z,8.00
2019-01-13T16:07:45.734Z,8.00
2019-01-13T16:10:16.281Z,8.10
2019-01-13T16:12:44.731Z,8.00
2019-01-13T16:15:13.703Z,8.10
2019-01-13T16:17:42.243Z,8.00
2019-01-13T16:20:22.221Z,8.10
2019-01-13T16:22:50.680Z,8.00
2019-01-13T16:25:19.113Z,8.10
2019-01-13T16:27:47.714Z,8.10
2019-01-13T16:30:24.057Z,8.10
2019-01-13T16:32:52.515Z,8.10
2019-01-13T16:35:20.962Z,8.10
2019-01-13T16:37:49.429Z,8.10
2019-01-13T16:40:22.038Z,8.10
2019-01-13T16:42:50.502Z,8.10
2019-01-13T16:45:19.369Z,8.10
2019-01-13T16:47:48.257Z,8.20
2019-01-13T16:50:19.018Z,8.10
2019-01-13T16:52:52.570Z,8.10
2019-01-13T16:55:21.553Z,8.10
2019-01-13T16:57:50.141Z,8.10
2019-01-13T17:00:23.684Z,8.10
2019-01-13T17:02:52.158Z,8.10
2019-01-13T17:05:21.951Z,8.00
2019-01-13T17:07:50.475Z,8.00
2019-01-13T17:10:20.737Z,8.00
2019-01-13T17:12:49.220Z,8.00
2019-01-13T17:15:20.219Z,8.00
2019-01-13T17:17:48.686Z,8.00
2019-01-13T17:20:19.159Z,8.00
2019-01-13T17:22:47.624Z,7.90
2019-01-13T17:25:20.798Z,7.90
2019-01-13T17:27:49.241Z,7.90
2019-01-13T17:30:29.250Z,8.00
2019-01-13T17:32:57.695Z,7.90
2019-01-13T17:35:26.177Z,7.90
2019-01-13T17:37:54.695Z,7.90
2019-01-13T17:40:24.875Z,7.90
2019-01-13T17:42:53.864Z,8.00
2019-01-13T17:45:24.814Z,7.90
2019-01-13T17:47:53.299Z,7.90
2019-01-13T17:50:23.572Z,7.90
2019-01-13T17:52:52.181Z,7.90
2019-01-13T17:55:25.099Z,7.90
2019-01-13T17:57:53.624Z,7.90
2019-01-13T18:00:27.849Z,7.90
2019-01-13T18:02:58.960Z,7.80
2019-01-13T18:05:27.456Z,7.80
2019-01-13T18:07:55.886Z,7.80
2019-01-13T18:10:24.382Z,7.80
2019-01-13T18:12:52.886Z,7.80
2019-01-13T18:15:21.335Z,7.70
2019-01-13T18:17:49.770Z,7.80
2019-01-13T18:20:20.678Z,7.70
2019-01-13T18:22:49.118Z,7.70
2019-01-13T18:25:17.641Z,7.70
2019-01-13T18:27:46.114Z,7.70
2019-01-13T18:30:19.949Z,7.70
2019-01-13T18:32:48.377Z,7.60
2019-01-13T18:35:18.561Z,7.60
2019-01-13T18:37:46.980Z,7.60
2019-01-13T18:40:17.937Z,7.60
2019-01-13T18:42:46.448Z,7.50
2019-01-13T18:45:15.235Z,7.50
2019-01-13T18:47:43.673Z,7.50
2019-01-13T18:50:14.746Z,7.50
2019-01-13T18:52:45.512Z,7.50
2019-01-13T18:55:14.602Z,7.40
2019-01-13T18:57:43.037Z,7.40
2019-01-13T19:00:17.153Z,7.40
2019-01-13T19:02:45.598Z,7.30
2019-01-13T19:05:15.478Z,7.30
2019-01-13T19:07:43.917Z,7.30
2019-01-13T19:10:21.691Z,7.20
2019-01-13T19:12:51.970Z,7.20
2019-01-13T19:15:20.439Z,7.20
2019-01-13T19:17:49.717Z,7.20
2019-01-13T19:20:18.186Z,7.20
2019-01-13T19:22:46.626Z,7.20
2019-01-13T19:25:17.005Z,7.10
2019-01-13T19:27:45.443Z,7.20
2019-01-13T19:30:15.942Z,7.10
2019-01-13T19:32:44.388Z,7.10
2019-01-13T19:35:15.304Z,7.10
2019-01-13T19:37:43.738Z,7.00
2019-01-13T19:40:14.623Z,7.00
2019-01-13T19:42:43.257Z,7.00
2019-01-13T19:45:14.533Z,6.80
2019-01-13T19:47:43.033Z,6.80
2019-01-13T19:50:20.242Z,6.80
2019-01-13T19:52:48.691Z,6.70
2019-01-13T19:55:17.657Z,6.80
2019-01-13T19:57:46.353Z,6.90
2019-01-13T20:00:20.923Z,6.90
2019-01-13T20:02:49.521Z,7.00
2019-01-13T20:05:18.039Z,7.00
2019-01-13T20:07:46.494Z,7.00
2019-01-13T20:10:15.283Z,6.80
2019-01-13T20:12:43.763Z,6.70
2019-01-13T20:15:15.206Z,6.70
2019-01-13T20:17:43.683Z,6.70
2019-01-13T20:20:17.643Z,6.50
2019-01-13T20:22:46.231Z,6.20
2019-01-13T20:25:16.016Z,6.00
2019-01-13T20:27:44.544Z,6.00
2019-01-13T20:30:18.923Z,6.00
2019-01-13T20:32:47.390Z,6.10
2019-01-13T20:35:19.389Z,6.00
2019-01-13T20:37:46.034Z,6.00
2019-01-13T20:40:16.775Z,6.00
2019-01-13T20:42:45.294Z,6.00
2019-01-13T20:45:16.633Z,6.10
2019-01-13T20:47:45.158Z,6.10
2019-01-13T20:50:15.433Z,6.10
2019-01-13T20:52:44.164Z,6.20
2019-01-13T20:55:15.203Z,6.20
2019-01-13T20:57:43.671Z,6.20
2019-01-13T21:00:18.035Z,6.20
2019-01-13T21:02:46.498Z,6.20
2019-01-13T21:05:15.093Z,6.20
2019-01-13T21:07:43.538Z,6.20
2019-01-13T21:10:14.422Z,6.20
2019-01-13T21:12:42.878Z,6.20
2019-01-13T21:15:23.193Z,6.20
2019-01-13T21:17:57.411Z,6.20
2019-01-13T21:20:21.827Z,6.20
2019-01-13T21:22:50.298Z,6.10
2019-01-13T21:25:18.799Z,6.20
2019-01-13T21:27:47.431Z,6.20
2019-01-13T21:30:21.311Z,6.10
2019-01-13T21:32:49.801Z,6.20
2019-01-13T21:35:18.232Z,6.10
2019-01-13T21:37:46.970Z,6.00
2019-01-13T21:40:16.254Z,6.10
2019-01-13T21:42:44.724Z,6.10
2019-01-13T21:45:18.379Z,6.00
2019-01-13T21:47:47.082Z,6.00
2019-01-13T21:50:21.117Z,6.00
2019-01-13T21:52:49.554Z,6.10
2019-01-13T21:55:19.453Z,6.10
2019-01-13T21:57:47.898Z,6.10
2019-01-13T22:00:22.557Z,6.10
2019-01-13T22:02:50.992Z,6.10
2019-01-13T22:05:19.452Z,6.10
2019-01-13T22:07:48.253Z,6.20
2019-01-13T22:10:18.550Z,6.20
2019-01-13T22:12:46.989Z,6.20
2019-01-13T22:15:18.141Z,6.20
2019-01-13T22:17:46.573Z,6.20
2019-01-13T22:20:17.078Z,6.20
2019-01-13T22:22:45.770Z,6.20
2019-01-13T22:25:14.360Z,6.20
2019-01-13T22:27:42.812Z,6.20
2019-01-13T22:30:16.833Z,6.20
2019-01-13T22:32:45.262Z,6.20
2019-01-13T22:35:13.803Z,6.20
2019-01-13T22:37:42.308Z,6.20
2019-01-13T22:40:13.578Z,6.20
2019-01-13T22:42:42.018Z,6.20
2019-01-13T22:45:13.282Z,6.20
2019-01-13T22:47:41.734Z,6.20
2019-01-13T22:50:13.323Z,6.20
2019-01-13T22:52:41.776Z,6.10
2019-01-13T22:55:10.863Z,6.00
2019-01-13T22:57:39.296Z,5.90
2019-01-13T23:00:17.995Z,5.80
2019-01-13T23:02:46.506Z,5.80
2019-01-13T23:05:15.012Z,5.70
2019-01-13T23:07:43.446Z,5.70
2019-01-13T23:10:11.887Z,5.70
2019-01-13T23:12:40.343Z,5.70
2019-01-13T23:15:08.786Z,5.70
2019-01-13T23:17:37.238Z,5.60
2019-01-13T23:20:08.185Z,5.60
2019-01-13T23:22:38.007Z,5.60
2019-01-13T23:25:06.559Z,5.60
2019-01-13T23:27:35.019Z,5.70
2019-01-13T23:30:05.190Z,5.70
2019-01-13T23:32:33.642Z,5.70
2019-01-13T23:35:02.073Z,5.80
2019-01-13T23:37:30.533Z,5.80
2019-01-13T23:39:58.967Z,5.80
2019-01-13T23:42:27.415Z,5.80
2019-01-13T23:44:55.853Z,5.80
2019-01-13T23:47:24.321Z,5.90
2019-01-13T23:49:52.747Z,5.90
2019-01-13T23:52:21.210Z,5.90
2019-01-13T23:54:49.636Z,5.90
2019-01-13T23:57:18.092Z,6.00
2019-01-13T23:59:46.527Z,5.90
