createdAt,value
2022-12-24T00:00:57.888Z,99141.06
2022-12-24T00:05:14.129Z,99143.28
2022-12-24T00:09:30.273Z,99155.47
2022-12-24T00:13:46.904Z,99135.44
2022-12-24T00:18:03.189Z,99147.34
2022-12-24T00:22:19.484Z,99131.53
2022-12-24T00:26:35.782Z,99112.59
2022-12-24T00:30:51.980Z,99117.53
2022-12-24T00:35:08.664Z,99141.84
2022-12-24T00:39:25.007Z,99127.13
2022-12-24T00:43:41.116Z,99123.69
2022-12-24T00:47:57.314Z,99109.69
2022-12-24T00:52:13.469Z,99138.38
2022-12-24T00:56:29.755Z,99132.47
2022-12-24T01:00:45.949Z,99110.22
2022-12-24T01:05:11.170Z,99097.97
2022-12-24T01:09:27.423Z,99103.19
2022-12-24T01:13:43.659Z,99088.06
2022-12-24T01:17:59.845Z,99081.41
2022-12-24T01:22:16.194Z,99081.03
2022-12-24T01:26:32.326Z,99073.09
2022-12-24T01:30:49.476Z,99073.59
2022-12-24T01:35:06.050Z,99091.06
2022-12-24T01:39:22.212Z,99080.84
2022-12-24T01:43:38.462Z,99079.72
2022-12-24T01:47:54.729Z,99059.75
2022-12-24T01:52:23.396Z,99064.47
2022-12-24T01:56:47.493Z,99091.47
2022-12-24T02:01:05.346Z,99088.06
2022-12-24T02:05:40.952Z,99083.03
2022-12-24T02:10:01.811Z,99075.53
2022-12-24T02:14:19.108Z,99090.03
2022-12-24T02:18:38.712Z,99083.25
2022-12-24T02:23:53.077Z,99099.94
2022-12-24T02:28:14.164Z,99116.59
2022-12-24T02:32:33.140Z,99116.59
2022-12-24T02:37:16.330Z,99117.81
2022-12-24T02:42:03.992Z,99125.72
2022-12-24T02:46:28.263Z,99117.03
2022-12-24T02:51:03.523Z,99120.47
2022-12-24T02:55:28.313Z,99125.06
2022-12-24T03:00:07.960Z,99121.38
2022-12-24T03:04:46.828Z,99113.31
2022-12-24T03:09:14.228Z,99112.13
2022-12-24T03:13:30.783Z,99095.38
2022-12-24T03:17:49.652Z,99074.78
2022-12-24T03:22:09.441Z,99076.97
2022-12-24T03:26:27.005Z,99090.41
2022-12-24T03:30:44.391Z,99096.38
2022-12-24T03:35:00.879Z,99108.28
2022-12-24T03:39:17.202Z,99101.37
2022-12-24T03:43:34.037Z,99120.56
2022-12-24T03:47:50.224Z,99126.03
2022-12-24T03:52:06.369Z,99123.63
2022-12-24T03:56:23.015Z,99134.84
2022-12-24T04:00:39.308Z,99131.06
2022-12-24T04:04:55.667Z,99123.63
2022-12-24T04:09:11.994Z,99137.63
2022-12-24T04:13:28.107Z,99140.09
2022-12-24T04:17:44.354Z,99137.66
2022-12-24T04:22:00.582Z,99135.47
2022-12-24T04:26:16.825Z,99131.75
2022-12-24T04:30:33.055Z,99125.72
2022-12-24T04:34:49.312Z,99126.28
2022-12-24T04:39:05.553Z,99115.44
2022-12-24T04:43:21.689Z,99125.84
2022-12-24T04:47:37.932Z,99126.84
2022-12-24T04:51:54.115Z,99139.72
2022-12-24T04:56:18.182Z,99150.03
2022-12-24T05:00:34.457Z,99137.50
2022-12-24T05:04:50.768Z,99147.00
2022-12-24T05:09:06.979Z,99141.81
2022-12-24T05:13:23.230Z,99153.75
2022-12-24T05:17:39.373Z,99147.75
2022-12-24T05:22:27.851Z,99164.88
2022-12-24T05:26:56.109Z,99155.47
2022-12-24T05:31:12.475Z,99153.84
2022-12-24T05:35:28.719Z,99154.44
2022-12-24T05:39:44.919Z,99152.81
2022-12-24T05:44:01.250Z,99149.28
2022-12-24T05:48:17.465Z,99154.47
2022-12-24T05:52:33.791Z,99143.09
2022-12-24T05:56:49.971Z,99146.25
2022-12-24T06:01:07.102Z,99143.59
2022-12-24T06:05:23.319Z,99147.69
2022-12-24T06:09:39.590Z,99158.56
2022-12-24T06:13:56.116Z,99159.38
2022-12-24T06:18:12.302Z,99175.69
2022-12-24T06:22:28.545Z,99185.16
2022-12-24T06:26:44.693Z,99180.22
2022-12-24T06:31:04.035Z,99182.97
2022-12-24T06:35:20.277Z,99195.75
2022-12-24T06:39:36.456Z,99191.97
2022-12-24T06:43:54.024Z,99192.50
2022-12-24T06:48:10.434Z,99208.53
2022-12-24T06:52:26.641Z,99223.47
2022-12-24T06:56:42.776Z,99214.78
2022-12-24T07:01:00.895Z,99230.22
2022-12-24T07:05:17.157Z,99236.13
2022-12-24T07:09:33.308Z,99240.31
2022-12-24T07:13:49.603Z,99239.75
2022-12-24T07:18:05.813Z,99234.88
2022-12-24T07:22:22.092Z,99248.91
2022-12-24T07:26:38.340Z,99240.34
2022-12-24T07:30:54.724Z,99253.59
2022-12-24T07:35:11.190Z,99250.88
2022-12-24T07:39:27.518Z,99255.47
2022-12-24T07:43:43.918Z,99250.94
2022-12-24T07:47:59.978Z,99259.88
2022-12-24T07:52:16.227Z,99269.09
2022-12-24T07:56:32.983Z,99278.94
2022-12-24T08:00:49.282Z,99289.19
2022-12-24T08:05:06.104Z,99299.59
2022-12-24T08:09:22.666Z,99304.50
2022-12-24T08:13:39.029Z,99304.72
2022-12-24T08:17:55.188Z,99307.69
2022-12-24T08:22:11.400Z,99300.37
2022-12-24T08:26:27.633Z,99316.44
2022-12-24T08:30:44.075Z,99329.50
2022-12-24T08:35:00.257Z,99349.06
2022-12-24T08:39:16.434Z,99355.56
2022-12-24T08:43:32.629Z,99349.31
2022-12-24T08:47:48.839Z,99358.78
2022-12-24T08:52:05.072Z,99364.19
2022-12-24T08:56:21.217Z,99365.56
2022-12-24T09:00:38.344Z,99373.72
2022-12-24T09:04:54.714Z,99381.78
2022-12-24T09:09:10.823Z,99393.06
2022-12-24T09:13:26.978Z,99389.69
2022-12-24T09:17:43.168Z,99390.50
2022-12-24T09:21:59.267Z,99413.56
2022-12-24T09:26:17.991Z,99414.66
2022-12-24T09:30:34.358Z,99413.59
2022-12-24T09:34:50.545Z,99408.06
2022-12-24T09:39:06.727Z,99412.38
2022-12-24T09:43:25.869Z,99419.28
2022-12-24T09:47:52.235Z,99419.34
2022-12-24T09:52:12.827Z,99424.97
2022-12-24T09:56:40.742Z,99415.03
2022-12-24T10:00:57.830Z,99425.88
2022-12-24T10:05:18.646Z,99432.25
2022-12-24T10:09:59.441Z,99431.63
2022-12-24T10:19:58.760Z,99430.97
2022-12-24T10:24:34.912Z,99427.81
2022-12-24T10:29:32.394Z,99438.97
2022-12-24T10:33:54.684Z,99434.19
2022-12-24T10:38:11.173Z,99449.66
2022-12-24T10:42:50.558Z,99450.56
2022-12-24T10:47:09.754Z,99449.16
2022-12-24T10:51:42.164Z,99451.13
2022-12-24T10:56:07.328Z,99442.47
2022-12-24T11:00:31.797Z,99441.25
2022-12-24T11:04:51.954Z,99448.56
2022-12-24T11:09:43.583Z,99450.78
2022-12-24T11:14:01.962Z,99467.22
2022-12-24T11:18:18.276Z,99464.44
2022-12-24T11:22:35.360Z,99484.78
2022-12-24T11:26:51.528Z,99465.66
2022-12-24T11:31:20.541Z,99480.09
2022-12-24T11:35:48.058Z,99479.50
2022-12-24T11:40:04.679Z,99481.38
2022-12-24T11:44:28.775Z,99475.03
2022-12-24T11:48:47.475Z,99463.56
2022-12-24T11:53:03.888Z,99483.72
2022-12-24T11:57:21.036Z,99475.03
2022-12-24T12:01:40.752Z,99485.47
2022-12-24T12:05:59.250Z,99485.44
2022-12-24T12:10:25.314Z,99499.91
2022-12-24T12:14:51.177Z,99506.28
2022-12-24T12:19:14.924Z,99494.81
2022-12-24T12:23:43.251Z,99498.28
2022-12-24T12:28:01.211Z,99516.88
2022-12-24T12:32:49.364Z,99509.38
2022-12-24T12:37:38.565Z,99518.88
2022-12-24T12:42:34.143Z,99518.44
2022-12-24T12:47:27.626Z,99527.22
2022-12-24T12:52:08.485Z,99543.22
2022-12-24T12:56:37.828Z,99537.50
2022-12-24T13:01:03.267Z,99562.34
2022-12-24T13:05:34.936Z,99549.94
2022-12-24T13:10:03.026Z,99559.47
2022-12-24T13:14:28.717Z,99555.06
2022-12-24T13:18:53.788Z,99568.78
2022-12-24T13:23:15.161Z,99575.25
2022-12-24T13:27:33.159Z,99588.72
2022-12-24T13:31:49.549Z,99585.22
2022-12-24T13:36:10.813Z,99567.94
2022-12-24T13:40:28.464Z,99559.81
2022-12-24T13:44:44.690Z,99560.56
2022-12-24T13:49:12.980Z,99572.03
2022-12-24T13:53:46.412Z,99567.97
2022-12-24T13:58:04.488Z,99572.56
2022-12-24T14:02:22.082Z,99571.69
2022-12-24T14:06:41.453Z,99577.38
2022-12-24T14:11:10.729Z,99591.97
2022-12-24T14:16:08.061Z,99603.31
2022-12-24T14:20:25.547Z,99619.84
2022-12-24T14:24:50.348Z,99632.25
2022-12-24T14:29:25.006Z,99637.28
2022-12-24T14:33:41.441Z,99658.50
2022-12-24T14:38:06.320Z,99667.91
2022-12-24T14:42:45.059Z,99672.75
2022-12-24T14:47:23.192Z,99682.59
2022-12-24T14:51:57.145Z,99684.44
2022-12-24T14:56:18.871Z,99701.25
2022-12-24T15:00:39.458Z,99703.00
2022-12-24T15:05:29.916Z,99712.59
2022-12-24T15:09:46.183Z,99717.47
2022-12-24T15:14:04.641Z,99719.84
2022-12-24T15:18:24.401Z,99732.44
2022-12-24T15:22:41.198Z,99732.09
2022-12-24T15:26:57.471Z,99730.62
2022-12-24T15:31:18.044Z,99738.94
2022-12-24T15:35:55.608Z,99741.37
2022-12-24T15:40:22.760Z,99753.62
2022-12-24T15:44:40.658Z,99758.09
2022-12-24T15:48:59.128Z,99765.97
2022-12-24T15:53:28.466Z,99755.09
2022-12-24T15:57:44.723Z,99775.00
2022-12-24T16:02:42.793Z,99774.81
2022-12-24T16:07:06.969Z,99773.84
2022-12-24T16:11:34.011Z,99785.47
2022-12-24T16:15:54.501Z,99772.78
2022-12-24T16:20:20.356Z,99795.41
2022-12-24T16:24:36.750Z,99795.00
2022-12-24T16:28:52.939Z,99801.22
2022-12-24T16:33:18.983Z,99800.47
2022-12-24T16:37:35.275Z,99796.22
2022-12-24T16:42:18.053Z,99810.44
2022-12-24T16:46:35.156Z,99811.78
2022-12-24T16:50:52.725Z,99822.75
2022-12-24T16:55:09.833Z,99818.66
2022-12-24T16:59:26.208Z,99816.75
2022-12-24T17:03:42.632Z,99818.91
2022-12-24T17:08:02.035Z,99825.56
2022-12-24T17:12:18.251Z,99826.13
2022-12-24T17:16:34.629Z,99834.34
2022-12-24T17:21:01.674Z,99843.06
2022-12-24T17:25:17.955Z,99844.91
2022-12-24T17:29:34.285Z,99843.31
2022-12-24T17:33:51.973Z,99849.59
2022-12-24T17:38:08.322Z,99853.97
2022-12-24T17:42:24.698Z,99867.62
2022-12-24T17:46:41.277Z,99877.41
2022-12-24T17:50:57.811Z,99878.03
2022-12-24T17:55:14.011Z,99879.09
2022-12-24T17:59:30.251Z,99892.06
2022-12-24T18:03:50.767Z,99888.91
2022-12-24T18:08:07.509Z,99896.50
2022-12-24T18:12:23.722Z,99910.47
2022-12-24T18:16:41.064Z,99908.53
2022-12-24T18:20:57.344Z,99912.38
2022-12-24T18:25:13.703Z,99918.94
2022-12-24T18:29:30.201Z,99901.44
2022-12-24T18:33:47.876Z,99906.34
2022-12-24T18:38:04.172Z,99904.19
2022-12-24T18:42:20.449Z,99909.06
2022-12-24T18:46:36.714Z,99912.91
2022-12-24T18:50:59.433Z,99922.78
2022-12-24T18:55:15.657Z,99927.97
2022-12-24T18:59:31.975Z,99939.94
2022-12-24T19:03:49.441Z,99939.41
2022-12-24T19:08:22.144Z,99939.16
2022-12-24T19:12:42.194Z,99952.78
2022-12-24T19:17:11.937Z,99966.12
2022-12-24T19:21:39.596Z,99982.53
2022-12-24T19:25:56.025Z,99972.94
2022-12-24T19:30:13.647Z,99976.19
2022-12-24T19:34:29.943Z,99982.72
2022-12-24T19:38:46.864Z,99983.31
2022-12-24T19:43:03.277Z,99989.06
2022-12-24T19:47:19.488Z,99994.78
2022-12-24T19:51:36.140Z,99998.09
2022-12-24T19:55:52.525Z,100006.28
2022-12-24T20:00:10.558Z,100006.00
2022-12-24T20:04:26.934Z,100007.66
2022-12-24T20:08:43.825Z,100012.03
2022-12-24T20:13:05.722Z,100013.41
2022-12-24T20:17:22.405Z,100019.41
2022-12-24T20:21:38.703Z,100029.53
2022-12-24T20:25:59.929Z,100041.53
2022-12-24T20:30:16.477Z,100044.53
2022-12-24T20:34:32.716Z,100046.72
2022-12-24T20:38:49.689Z,100054.41
2022-12-24T20:43:05.986Z,100046.75
2022-12-24T20:47:22.371Z,100036.59
2022-12-24T20:51:38.611Z,100036.87
2022-12-24T20:55:55.161Z,100034.72
2022-12-24T21:00:12.297Z,100046.16
2022-12-24T21:04:28.645Z,100053.53
2022-12-24T21:08:46.617Z,100045.62
2022-12-24T21:13:03.065Z,100049.97
2022-12-24T21:17:19.359Z,100043.72
2022-12-24T21:21:36.488Z,100049.41
2022-12-24T21:26:04.129Z,100035.78
2022-12-24T21:30:20.790Z,100034.13
2022-12-24T21:34:37.011Z,100054.00
2022-12-24T21:38:54.376Z,100051.03
2022-12-24T21:43:10.592Z,100068.38
2022-12-24T21:47:27.209Z,100085.50
2022-12-24T21:51:45.080Z,100092.81
2022-12-24T21:56:08.536Z,100102.88
2022-12-24T22:00:27.130Z,100109.84
2022-12-24T22:04:43.850Z,100109.94
2022-12-24T22:09:18.454Z,100101.25
2022-12-24T22:13:34.663Z,100099.25
2022-12-24T22:17:51.045Z,100088.78
2022-12-24T22:22:07.448Z,100093.88
2022-12-24T22:26:23.731Z,100095.44
2022-12-24T22:30:41.669Z,100103.56
2022-12-24T22:34:58.006Z,100103.06
2022-12-24T22:39:14.442Z,100116.97
2022-12-24T22:43:30.697Z,100128.22
2022-12-24T22:47:46.954Z,100128.22
2022-12-24T22:52:03.622Z,100121.34
2022-12-24T22:56:22.162Z,100118.81
2022-12-24T23:00:46.271Z,100122.13
2022-12-24T23:05:02.667Z,100128.53
2022-12-24T23:09:19.100Z,100118.19
2022-12-24T23:13:56.414Z,100124.63
2022-12-24T23:18:12.924Z,100119.84
2022-12-24T23:22:29.053Z,100123.56
2022-12-24T23:26:45.311Z,100133.88
2022-12-24T23:31:01.611Z,100137.78
2022-12-24T23:35:18.203Z,100134.31
2022-12-24T23:39:37.587Z,100122.50
2022-12-24T23:43:54.050Z,100114.91
2022-12-24T23:48:10.277Z,100115.31
2022-12-24T23:52:26.520Z,100118.16
2022-12-24T23:56:42.746Z,100124.97
