createdAt,value
2018-08-03T00:00:59.433Z,19.24
2018-08-03T00:01:59.423Z,19.18
2018-08-03T00:02:59.429Z,19.11
2018-08-03T00:03:59.484Z,19.1
2018-08-03T00:04:59.604Z,19.03
2018-08-03T00:05:59.482Z,19.05
2018-08-03T00:06:59.426Z,19.01
2018-08-03T00:07:59.459Z,19.03
2018-08-03T00:08:59.456Z,19
2018-08-03T00:09:59.482Z,19
2018-08-03T00:10:59.445Z,18.89
2018-08-03T00:11:59.433Z,18.97
2018-08-03T00:12:59.453Z,18.9
2018-08-03T00:13:59.494Z,18.89
2018-08-03T00:14:59.475Z,18.81
2018-08-03T00:15:59.493Z,18.96
2018-08-03T00:16:59.468Z,18.97
2018-08-03T00:17:59.509Z,18.77
2018-08-03T00:18:59.477Z,18.78
2018-08-03T00:19:59.510Z,18.65
2018-08-03T00:20:59.467Z,18.66
2018-08-03T00:21:59.421Z,18.72
2018-08-03T00:22:59.451Z,18.84
2018-08-03T00:23:59.443Z,18.93
2018-08-03T00:24:59.501Z,18.94
2018-08-03T00:25:59.459Z,18.96
2018-08-03T00:26:59.439Z,18.92
2018-08-03T00:27:59.447Z,18.83
2018-08-03T00:28:59.454Z,18.84
2018-08-03T00:29:59.486Z,18.95
2018-08-03T00:30:59.466Z,19
2018-08-03T00:31:59.476Z,19.01
2018-08-03T00:32:59.460Z,18.97
2018-08-03T00:33:59.465Z,18.94
2018-08-03T00:34:59.549Z,18.99
2018-08-03T00:35:59.475Z,18.93
2018-08-03T00:36:59.500Z,18.91
2018-08-03T00:37:59.566Z,18.82
2018-08-03T00:38:59.497Z,19.05
2018-08-03T00:39:59.538Z,19
2018-08-03T00:40:59.473Z,19.05
2018-08-03T00:41:59.534Z,19.02
2018-08-03T00:42:59.470Z,19.08
2018-08-03T00:43:59.530Z,19
2018-08-03T00:44:59.543Z,18.98
2018-08-03T00:45:59.489Z,18.92
2018-08-03T00:46:59.538Z,18.85
2018-08-03T00:47:59.582Z,18.79
2018-08-03T00:48:59.538Z,18.79
2018-08-03T00:49:59.519Z,18.73
2018-08-03T00:50:59.542Z,18.75
2018-08-03T00:51:59.487Z,18.86
2018-08-03T00:52:59.581Z,18.85
2018-08-03T00:53:59.569Z,19.01
2018-08-03T00:54:59.532Z,18.87
2018-08-03T00:55:59.491Z,18.72
2018-08-03T00:56:59.717Z,18.62
2018-08-03T00:57:59.550Z,18.58
2018-08-03T00:58:59.557Z,18.65
2018-08-03T00:59:59.563Z,18.54
2018-08-03T01:00:59.620Z,18.52
2018-08-03T01:01:59.586Z,18.5
2018-08-03T01:02:59.556Z,18.67
2018-08-03T01:03:59.494Z,18.53
2018-08-03T01:04:59.516Z,18.54
2018-08-03T01:05:59.521Z,18.55
2018-08-03T01:06:59.561Z,18.53
2018-08-03T01:07:59.577Z,18.5
2018-08-03T01:08:59.525Z,18.42
2018-08-03T01:09:59.534Z,18.49
2018-08-03T01:10:59.538Z,18.59
2018-08-03T01:11:59.715Z,18.55
2018-08-03T01:12:59.577Z,18.52
2018-08-03T01:13:59.559Z,18.42
2018-08-03T01:14:59.570Z,18.47
2018-08-03T01:15:59.552Z,18.49
2018-08-03T01:16:59.561Z,18.49
2018-08-03T01:17:59.534Z,18.58
2018-08-03T01:18:59.695Z,18.52
2018-08-03T01:19:59.651Z,18.6
2018-08-03T01:20:59.511Z,18.49
2018-08-03T01:21:59.515Z,18.36
2018-08-03T01:22:59.535Z,18.53
2018-08-03T01:23:59.528Z,18.39
2018-08-03T01:24:59.624Z,18.47
2018-08-03T01:25:59.546Z,18.49
2018-08-03T01:26:59.677Z,18.48
2018-08-03T01:27:59.538Z,18.43
2018-08-03T01:28:59.583Z,18.35
2018-08-03T01:29:59.539Z,18.4
2018-08-03T01:30:59.550Z,18.45
2018-08-03T01:31:59.564Z,18.47
2018-08-03T01:32:59.557Z,18.41
2018-08-03T01:33:59.589Z,18.38
2018-08-03T01:34:59.554Z,18.46
2018-08-03T01:35:59.526Z,18.51
2018-08-03T01:36:59.607Z,18.35
2018-08-03T01:38:00.392Z,18.35
2018-08-03T01:38:59.543Z,18.31
2018-08-03T01:39:59.627Z,18.4
2018-08-03T01:40:59.561Z,18.5
2018-08-03T01:41:59.660Z,18.51
2018-08-03T01:42:59.564Z,18.45
2018-08-03T01:43:59.616Z,18.43
2018-08-03T01:44:59.582Z,18.55
2018-08-03T01:45:59.590Z,18.48
2018-08-03T01:46:59.572Z,18.42
2018-08-03T01:47:59.550Z,18.53
2018-08-03T01:48:59.560Z,18.46
2018-08-03T01:49:59.566Z,18.54
2018-08-03T01:50:59.768Z,18.56
2018-08-03T01:51:59.739Z,18.6
2018-08-03T01:52:59.575Z,18.47
2018-08-03T01:53:59.608Z,18.52
2018-08-03T01:54:59.588Z,18.56
2018-08-03T01:55:59.584Z,18.64
2018-08-03T01:56:59.574Z,18.56
2018-08-03T01:57:59.678Z,18.57
2018-08-03T01:58:59.875Z,18.51
2018-08-03T01:59:59.688Z,18.52
2018-08-03T02:00:59.654Z,18.57
2018-08-03T02:01:59.653Z,18.53
2018-08-03T02:02:59.667Z,18.65
2018-08-03T02:03:59.614Z,18.73
2018-08-03T02:04:59.755Z,18.7
2018-08-03T02:05:59.686Z,18.75
2018-08-03T02:06:59.667Z,18.77
2018-08-03T02:07:59.719Z,18.7
2018-08-03T02:08:59.913Z,18.69
2018-08-03T02:09:59.600Z,18.62
2018-08-03T02:10:59.681Z,18.73
2018-08-03T02:11:59.600Z,18.76
2018-08-03T02:12:59.592Z,18.78
2018-08-03T02:13:59.603Z,18.68
2018-08-03T02:14:59.719Z,18.74
2018-08-03T02:15:59.627Z,18.73
2018-08-03T02:16:59.692Z,18.79
2018-08-03T02:17:59.777Z,18.65
2018-08-03T02:18:59.718Z,18.75
2018-08-03T02:19:59.676Z,18.69
2018-08-03T02:20:59.808Z,18.52
2018-08-03T02:21:59.655Z,18.72
2018-08-03T02:22:59.672Z,18.57
2018-08-03T02:23:59.617Z,18.51
2018-08-03T02:24:59.652Z,18.47
2018-08-03T02:25:59.630Z,18.66
2018-08-03T02:26:59.757Z,18.65
2018-08-03T02:27:59.648Z,18.75
2018-08-03T02:28:59.686Z,18.61
2018-08-03T02:29:59.731Z,18.55
2018-08-03T02:30:59.608Z,18.54
2018-08-03T02:31:59.728Z,18.5
2018-08-03T02:32:59.639Z,18.5
2018-08-03T02:33:59.693Z,18.57
2018-08-03T02:34:59.744Z,18.58
2018-08-03T02:35:59.804Z,18.63
2018-08-03T02:36:59.899Z,18.7
2018-08-03T02:37:59.747Z,18.73
2018-08-03T02:38:59.635Z,18.58
2018-08-03T02:39:59.654Z,18.47
2018-08-03T02:40:59.638Z,18.71
2018-08-03T02:41:59.653Z,18.6
2018-08-03T02:42:59.719Z,18.56
2018-08-03T02:43:59.761Z,18.48
2018-08-03T02:44:59.659Z,18.47
2018-08-03T02:45:59.672Z,18.64
2018-08-03T02:46:59.668Z,18.58
2018-08-03T02:47:59.674Z,18.59
2018-08-03T02:48:59.666Z,18.44
2018-08-03T02:49:59.665Z,18.6
2018-08-03T02:50:59.643Z,18.61
2018-08-03T02:51:59.692Z,18.66
2018-08-03T02:52:59.708Z,18.64
2018-08-03T02:53:59.643Z,18.61
2018-08-03T02:54:59.717Z,18.52
2018-08-03T02:55:59.633Z,18.63
2018-08-03T02:56:59.688Z,18.59
2018-08-03T02:57:59.647Z,18.54
2018-08-03T02:58:59.664Z,18.5
2018-08-03T02:59:59.680Z,18.45
2018-08-03T03:00:59.687Z,18.52
2018-08-03T03:01:59.700Z,18.54
2018-08-03T03:02:59.698Z,18.58
2018-08-03T03:03:59.666Z,18.56
2018-08-03T03:04:59.650Z,18.54
2018-08-03T03:05:59.758Z,18.5
2018-08-03T03:06:59.710Z,18.44
2018-08-03T03:07:59.738Z,18.56
2018-08-03T03:08:59.724Z,18.53
2018-08-03T03:09:59.673Z,18.5
2018-08-03T03:10:59.681Z,18.39
2018-08-03T03:11:59.742Z,18.51
2018-08-03T03:12:59.783Z,18.41
2018-08-03T03:13:59.744Z,18.36
2018-08-03T03:14:59.772Z,18.55
2018-08-03T03:15:59.684Z,18.59
2018-08-03T03:16:59.673Z,18.55
2018-08-03T03:17:59.669Z,18.58
2018-08-03T03:18:59.696Z,18.58
2018-08-03T03:19:59.739Z,18.6
2018-08-03T03:20:59.742Z,18.6
2018-08-03T03:21:59.700Z,18.59
2018-08-03T03:22:59.677Z,18.62
2018-08-03T03:23:59.711Z,18.5
2018-08-03T03:24:59.808Z,18.55
2018-08-03T03:25:59.768Z,18.59
2018-08-03T03:26:59.900Z,18.5
2018-08-03T03:27:59.795Z,18.52
2018-08-03T03:28:59.718Z,18.4
2018-08-03T03:29:59.881Z,18.34
2018-08-03T03:30:59.781Z,18.35
2018-08-03T03:31:59.803Z,18.22
2018-08-03T03:32:59.728Z,18.47
2018-08-03T03:33:59.908Z,18.4
2018-08-03T03:34:59.702Z,18.51
2018-08-03T03:35:59.700Z,18.47
2018-08-03T03:36:59.704Z,18.53
2018-08-03T03:37:59.780Z,18.43
2018-08-03T03:38:59.725Z,18.42
2018-08-03T03:39:59.726Z,18.42
2018-08-03T03:40:59.899Z,18.4
2018-08-03T03:41:59.727Z,18.4
2018-08-03T03:42:59.791Z,18.39
2018-08-03T03:43:59.716Z,18.37
2018-08-03T03:44:59.772Z,18.35
2018-08-03T03:45:59.711Z,18.33
2018-08-03T03:46:59.862Z,18.31
2018-08-03T03:47:59.763Z,18.25
2018-08-03T03:48:59.722Z,18.43
2018-08-03T03:49:59.733Z,18.4
2018-08-03T03:51:00.031Z,18.3
2018-08-03T03:51:59.748Z,18.21
2018-08-03T03:52:59.723Z,18.27
2018-08-03T03:53:59.810Z,18.17
2018-08-03T03:54:59.841Z,18.26
2018-08-03T03:55:59.984Z,18.25
2018-08-03T03:56:59.815Z,18.38
2018-08-03T03:57:59.837Z,18.32
2018-08-03T03:58:59.794Z,18.24
2018-08-03T03:59:59.755Z,18.39
2018-08-03T04:00:59.719Z,18.39
2018-08-03T04:01:59.718Z,18.43
2018-08-03T04:02:59.742Z,18.33
2018-08-03T04:03:59.748Z,18.39
2018-08-03T04:04:59.734Z,18.48
2018-08-03T04:05:59.747Z,18.5
2018-08-03T04:06:59.741Z,18.46
2018-08-03T04:07:59.759Z,18.36
2018-08-03T04:08:59.768Z,18.39
2018-08-03T04:09:59.748Z,18.38
2018-08-03T04:11:00.379Z,18.48
2018-08-03T04:11:59.791Z,18.45
2018-08-03T04:12:59.749Z,18.42
2018-08-03T04:13:59.748Z,18.34
2018-08-03T04:14:59.749Z,18.4
2018-08-03T04:15:59.752Z,18.4
2018-08-03T04:16:59.784Z,18.47
2018-08-03T04:17:59.745Z,18.49
2018-08-03T04:18:59.759Z,18.43
2018-08-03T04:19:59.779Z,18.32
2018-08-03T04:20:59.775Z,18.31
2018-08-03T04:21:59.744Z,18.38
2018-08-03T04:22:59.756Z,18.46
2018-08-03T04:23:59.771Z,18.44
2018-08-03T04:24:59.947Z,18.56
2018-08-03T04:25:59.761Z,18.47
2018-08-03T04:26:59.959Z,18.37
2018-08-03T04:27:59.805Z,18.37
2018-08-03T04:28:59.837Z,18.48
2018-08-03T04:29:59.827Z,18.42
2018-08-03T04:30:59.769Z,18.42
2018-08-03T04:31:59.777Z,18.55
2018-08-03T04:32:59.746Z,18.56
2018-08-03T04:33:59.825Z,18.49
2018-08-03T04:34:59.836Z,18.44
2018-08-03T04:35:59.776Z,18.35
2018-08-03T04:36:59.864Z,18.41
2018-08-03T04:37:59.784Z,18.29
2018-08-03T04:39:00.152Z,18.51
2018-08-03T04:39:59.816Z,18.36
2018-08-03T04:40:59.791Z,18.43
2018-08-03T04:41:59.797Z,18.3
2018-08-03T04:42:59.809Z,18.43
2018-08-03T04:43:59.798Z,18.48
2018-08-03T04:44:59.811Z,18.33
2018-08-03T04:45:59.819Z,18.43
2018-08-03T04:46:59.924Z,18.33
2018-08-03T04:47:59.821Z,18.56
2018-08-03T04:48:59.795Z,18.5
2018-08-03T04:49:59.872Z,18.43
2018-08-03T04:50:59.886Z,18.45
2018-08-03T04:51:59.844Z,18.53
2018-08-03T04:52:59.821Z,18.49
2018-08-03T04:53:59.856Z,18.41
2018-08-03T04:54:59.842Z,18.44
2018-08-03T04:55:59.847Z,18.46
2018-08-03T04:56:59.799Z,18.46
2018-08-03T04:57:59.827Z,18.58
2018-08-03T04:58:59.841Z,18.51
2018-08-03T05:00:00.170Z,18.48
2018-08-03T05:00:59.844Z,18.44
2018-08-03T05:01:59.827Z,18.43
2018-08-03T05:02:59.970Z,18.4
2018-08-03T05:03:59.849Z,18.36
2018-08-03T05:04:59.826Z,18.35
2018-08-03T05:05:59.849Z,18.4
2018-08-03T05:06:59.886Z,18.36
2018-08-03T05:07:59.995Z,18.49
2018-08-03T05:08:59.869Z,18.43
2018-08-03T05:09:59.918Z,18.49
2018-08-03T05:10:59.820Z,18.46
2018-08-03T05:11:59.830Z,18.43
2018-08-03T05:12:59.896Z,18.62
2018-08-03T05:13:59.817Z,18.69
2018-08-03T05:14:59.821Z,18.79
2018-08-03T05:15:59.863Z,18.7
2018-08-03T05:16:59.830Z,18.67
2018-08-03T05:17:59.837Z,18.7
2018-08-03T05:18:59.897Z,18.61
2018-08-03T05:19:59.850Z,18.63
2018-08-03T05:20:59.832Z,18.67
2018-08-03T05:21:59.863Z,18.55
2018-08-03T05:23:00.014Z,18.65
2018-08-03T05:23:59.886Z,18.74
2018-08-03T05:24:59.842Z,18.75
2018-08-03T05:25:59.833Z,18.74
2018-08-03T05:26:59.829Z,18.81
2018-08-03T05:27:59.837Z,18.84
2018-08-03T05:28:59.878Z,18.85
2018-08-03T05:29:59.840Z,18.86
2018-08-03T05:30:59.876Z,18.75
2018-08-03T05:31:59.906Z,18.8
2018-08-03T05:32:59.876Z,18.88
2018-08-03T05:33:59.884Z,18.79
2018-08-03T05:34:59.898Z,18.73
2018-08-03T05:36:00.709Z,18.79
2018-08-03T05:36:59.840Z,18.8
2018-08-03T05:37:59.909Z,18.88
2018-08-03T05:38:59.995Z,18.66
2018-08-03T05:39:59.865Z,18.62
2018-08-03T05:41:00.036Z,18.69
2018-08-03T05:41:59.873Z,18.74
2018-08-03T05:43:00.006Z,18.69
2018-08-03T05:43:59.906Z,18.8
2018-08-03T05:44:59.906Z,18.88
2018-08-03T05:45:59.874Z,18.81
2018-08-03T05:47:00.408Z,18.83
2018-08-03T05:47:59.930Z,18.68
2018-08-03T05:49:00.043Z,18.73
2018-08-03T05:50:00.361Z,18.68
2018-08-03T05:50:59.965Z,18.66
2018-08-03T05:51:59.878Z,18.65
2018-08-03T05:52:59.888Z,18.63
2018-08-03T05:53:59.877Z,18.58
2018-08-03T05:55:00.105Z,18.57
2018-08-03T05:55:59.879Z,18.57
2018-08-03T05:56:59.886Z,18.56
2018-08-03T05:58:00.277Z,18.57
2018-08-03T05:59:00.142Z,18.56
2018-08-03T05:59:59.920Z,18.56
2018-08-03T06:00:59.962Z,18.61
2018-08-03T06:01:59.899Z,18.56
2018-08-03T06:03:00.029Z,18.63
2018-08-03T06:04:00.363Z,18.61
2018-08-03T06:04:59.876Z,18.66
2018-08-03T06:06:00.120Z,18.62
2018-08-03T06:06:59.951Z,18.61
2018-08-03T06:07:59.942Z,18.66
2018-08-03T06:08:59.904Z,18.64
2018-08-03T06:09:59.910Z,18.67
2018-08-03T06:11:00.039Z,18.76
2018-08-03T06:11:59.923Z,18.81
2018-08-03T06:12:59.939Z,18.83
2018-08-03T06:14:00.092Z,18.82
2018-08-03T06:15:00.070Z,18.75
2018-08-03T06:15:59.916Z,18.81
2018-08-03T06:16:59.977Z,18.86
2018-08-03T06:17:59.998Z,18.79
2018-08-03T06:19:00.229Z,18.77
2018-08-03T06:19:59.927Z,18.85
2018-08-03T06:20:59.976Z,18.78
2018-08-03T06:22:00.027Z,18.76
2018-08-03T06:22:59.903Z,18.77
2018-08-03T06:24:00.060Z,18.79
2018-08-03T06:25:00.062Z,18.77
2018-08-03T06:26:00.257Z,18.77
2018-08-03T06:27:00.096Z,18.79
2018-08-03T06:28:00.521Z,18.8
2018-08-03T06:28:59.986Z,18.84
2018-08-03T06:30:00.156Z,18.8
2018-08-03T06:31:00.024Z,18.85
2018-08-03T06:31:59.935Z,18.92
2018-08-03T06:32:59.931Z,18.92
2018-08-03T06:33:59.939Z,18.87
2018-08-03T06:34:59.935Z,18.88
2018-08-03T06:35:59.957Z,18.82
2018-08-03T06:36:59.958Z,18.99
2018-08-03T06:37:59.944Z,18.97
2018-08-03T06:38:59.972Z,18.99
2018-08-03T06:39:59.957Z,18.9
2018-08-03T06:40:59.963Z,18.98
2018-08-03T06:41:59.945Z,18.96
2018-08-03T06:42:59.979Z,18.96
2018-08-03T06:44:00.075Z,18.89
2018-08-03T06:44:59.990Z,18.94
2018-08-03T06:45:59.959Z,19.01
2018-08-03T06:46:59.970Z,19.31
2018-08-03T06:47:59.961Z,19.2
2018-08-03T06:48:59.969Z,19.24
2018-08-03T06:49:59.981Z,19.04
2018-08-03T06:51:00.006Z,19.15
2018-08-03T06:52:00.008Z,19.92
2018-08-03T06:52:59.979Z,19.27
2018-08-03T06:54:00.167Z,19.37
2018-08-03T06:54:59.968Z,19.25
2018-08-03T06:56:00.146Z,19.19
2018-08-03T06:57:00.020Z,19.17
2018-08-03T06:58:00.057Z,19.26
2018-08-03T06:59:00.269Z,19.15
2018-08-03T07:00:00.145Z,19.06
2018-08-03T07:01:00.079Z,19.12
2018-08-03T07:01:59.975Z,19.19
2018-08-03T07:03:00.884Z,19.19
2018-08-03T07:04:00.110Z,19.09
2018-08-03T07:05:00.025Z,19.08
2018-08-03T07:06:00.043Z,19.21
2018-08-03T07:06:59.993Z,19.33
2018-08-03T07:07:59.981Z,19.34
2018-08-03T07:09:00.055Z,19.22
2018-08-03T07:10:00.035Z,19.37
2018-08-03T07:11:00.139Z,19.17
2018-08-03T07:12:00.011Z,19.16
2018-08-03T07:13:00.151Z,19.11
2018-08-03T07:14:00.041Z,19.15
2018-08-03T07:15:00.685Z,19.11
2018-08-03T07:16:00.095Z,19.09
2018-08-03T07:16:59.995Z,19.03
2018-08-03T07:18:00.013Z,18.96
2018-08-03T07:19:00.155Z,19.01
2018-08-03T07:20:01.091Z,18.91
2018-08-03T07:21:00.031Z,18.94
2018-08-03T07:21:59.984Z,19.01
2018-08-03T07:22:59.998Z,19.12
2018-08-03T07:24:00.047Z,19.32
2018-08-03T07:25:00.022Z,19.32
2018-08-03T07:26:00.472Z,19.3
2018-08-03T07:27:00.058Z,19.16
2018-08-03T07:28:00.037Z,19.05
2018-08-03T07:29:00.051Z,18.88
2018-08-03T07:30:00.042Z,18.98
2018-08-03T07:31:00.240Z,18.99
2018-08-03T07:32:00.060Z,19.1
2018-08-03T07:33:00.234Z,19.17
2018-08-03T07:34:00.059Z,19.46
2018-08-03T07:35:00.058Z,18.96
2018-08-03T07:36:00.074Z,18.92
2018-08-03T07:37:00.663Z,18.89
2018-08-03T07:38:00.023Z,18.9
2018-08-03T07:39:00.169Z,19
2018-08-03T07:40:00.337Z,19.03
2018-08-03T07:41:00.050Z,18.91
2018-08-03T07:42:00.041Z,19.12
2018-08-03T07:43:00.718Z,18.93
2018-08-03T07:44:00.139Z,18.9
2018-08-03T07:45:00.389Z,19.35
2018-08-03T07:46:00.110Z,19.35
2018-08-03T07:47:00.047Z,19.07
2018-08-03T07:48:00.064Z,19.14
2018-08-03T07:49:00.037Z,18.96
2018-08-03T07:50:00.065Z,19.07
2018-08-03T07:51:00.054Z,19.16
2018-08-03T07:52:00.092Z,19.32
2018-08-03T07:53:00.086Z,19.39
2018-08-03T07:54:00.061Z,19.59
2018-08-03T07:55:00.035Z,19.01
2018-08-03T07:56:00.044Z,18.95
2018-08-03T07:57:00.049Z,18.97
2018-08-03T07:58:00.047Z,18.92
2018-08-03T07:59:00.053Z,18.96
2018-08-03T08:00:00.099Z,18.91
2018-08-03T08:01:00.040Z,18.9
2018-08-03T08:02:00.046Z,18.93
2018-08-03T08:03:00.117Z,18.99
2018-08-03T08:04:00.099Z,18.96
2018-08-03T08:05:00.064Z,18.94
2018-08-03T08:06:00.084Z,18.9
2018-08-03T08:07:00.067Z,18.92
2018-08-03T08:08:00.103Z,18.79
2018-08-03T08:09:00.105Z,18.86
2018-08-03T08:10:00.171Z,18.81
2018-08-03T08:11:00.243Z,18.94
2018-08-03T08:12:00.154Z,18.89
2018-08-03T08:13:00.201Z,18.93
2018-08-03T08:14:00.897Z,18.99
2018-08-03T08:15:00.434Z,18.99
2018-08-03T08:16:00.153Z,19.05
2018-08-03T08:17:00.672Z,18.95
2018-08-03T08:18:00.120Z,19.03
2018-08-03T08:19:00.134Z,18.9
2018-08-03T08:20:00.096Z,18.88
2018-08-03T08:21:00.090Z,19.01
2018-08-03T08:22:00.192Z,19.1
2018-08-03T08:23:00.143Z,19.2
2018-08-03T08:24:00.113Z,18.99
2018-08-03T08:25:00.187Z,18.97
2018-08-03T08:26:00.566Z,19
2018-08-03T08:27:00.178Z,18.95
2018-08-03T08:28:00.289Z,18.91
2018-08-03T08:29:00.145Z,18.94
2018-08-03T08:30:00.169Z,18.89
2018-08-03T08:31:00.227Z,18.91
2018-08-03T08:32:00.237Z,19.13
2018-08-03T08:33:00.200Z,19.19
2018-08-03T08:34:00.168Z,18.98
2018-08-03T08:35:00.191Z,19
2018-08-03T08:36:00.138Z,18.98
2018-08-03T08:37:00.658Z,19.03
2018-08-03T08:38:00.161Z,19.14
2018-08-03T08:39:00.465Z,19.1
2018-08-03T08:40:00.189Z,19.14
2018-08-03T08:41:00.205Z,18.93
2018-08-03T08:42:00.199Z,19.1
2018-08-03T08:43:00.186Z,19.09
2018-08-03T08:44:00.793Z,19.07
2018-08-03T08:45:00.227Z,19.05
2018-08-03T08:46:00.232Z,19.05
2018-08-03T08:47:00.201Z,19.3
2018-08-03T08:48:00.212Z,19.29
2018-08-03T08:49:00.227Z,19.3
2018-08-03T08:50:00.201Z,19.22
2018-08-03T08:51:00.431Z,19.42
2018-08-03T08:52:00.295Z,19.52
2018-08-03T08:53:00.610Z,19.42
2018-08-03T08:54:00.148Z,19.5
2018-08-03T08:55:00.180Z,19.44
2018-08-03T08:56:00.271Z,19.24
2018-08-03T08:57:00.185Z,19.15
2018-08-03T08:58:00.212Z,19.4
2018-08-03T08:59:00.679Z,19.42
2018-08-03T09:00:00.177Z,19.44
2018-08-03T09:01:00.836Z,19.51
2018-08-03T09:02:00.245Z,19.58
2018-08-03T09:03:00.232Z,19.63
2018-08-03T09:04:00.226Z,19.63
2018-08-03T09:05:00.188Z,19.6
2018-08-03T09:06:00.251Z,19.57
2018-08-03T09:07:00.253Z,19.75
2018-08-03T09:08:00.182Z,19.66
2018-08-03T09:09:00.186Z,19.57
2018-08-03T09:10:00.171Z,19.6
2018-08-03T09:11:00.253Z,19.75
2018-08-03T09:12:00.219Z,19.53
2018-08-03T09:13:00.478Z,19.54
2018-08-03T09:14:00.294Z,19.77
2018-08-03T09:15:00.256Z,19.64
2018-08-03T09:16:00.242Z,19.5
2018-08-03T09:17:00.217Z,19.65
2018-08-03T09:18:00.267Z,19.61
2018-08-03T09:19:00.223Z,19.77
2018-08-03T09:20:00.421Z,19.29
2018-08-03T09:21:00.245Z,19.35
2018-08-03T09:22:00.622Z,19.51
2018-08-03T09:23:00.250Z,19.6
2018-08-03T09:24:00.318Z,19.52
2018-08-03T09:25:00.204Z,19.57
2018-08-03T09:26:00.297Z,19.65
2018-08-03T09:27:00.185Z,19.66
2018-08-03T09:28:00.389Z,19.64
2018-08-03T09:29:00.238Z,19.43
2018-08-03T09:30:00.276Z,19.4
2018-08-03T09:31:00.647Z,19.43
2018-08-03T09:32:00.351Z,19.42
2018-08-03T09:33:00.361Z,19.72
2018-08-03T09:34:00.795Z,19.65
2018-08-03T09:35:00.270Z,19.25
2018-08-03T09:36:00.676Z,19.14
2018-08-03T09:37:00.242Z,19.24
2018-08-03T09:38:00.297Z,18.77
2018-08-03T09:39:00.286Z,18.92
2018-08-03T09:40:03.416Z,18.82
2018-08-03T09:41:00.319Z,19.07
2018-08-03T09:42:00.160Z,18.94
2018-08-03T09:43:01.331Z,18.84
2018-08-03T09:44:00.403Z,18.85
2018-08-03T09:45:00.566Z,18.72
2018-08-03T09:46:00.342Z,18.58
2018-08-03T09:47:00.491Z,18.57
2018-08-03T09:48:00.377Z,18.61
2018-08-03T09:49:00.209Z,18.66
2018-08-03T09:50:00.723Z,18.66
2018-08-03T09:51:00.451Z,18.53
2018-08-03T09:52:00.271Z,18.76
2018-08-03T09:53:00.235Z,18.75
2018-08-03T09:54:00.718Z,18.87
2018-08-03T09:55:00.621Z,19.12
2018-08-03T09:56:00.341Z,19.14
2018-08-03T09:57:00.244Z,18.98
2018-08-03T09:58:00.401Z,19.07
2018-08-03T09:59:00.310Z,18.92
2018-08-03T10:00:00.242Z,19.1
2018-08-03T10:01:00.283Z,19.08
2018-08-03T10:02:00.220Z,19.05
2018-08-03T10:03:00.353Z,19.04
2018-08-03T10:04:00.392Z,19.04
2018-08-03T10:05:00.481Z,18.53
2018-08-03T10:06:00.280Z,18.66
2018-08-03T10:07:00.244Z,18.88
2018-08-03T10:08:00.262Z,18.95
2018-08-03T10:09:00.201Z,18.92
2018-08-03T10:10:00.233Z,18.9
2018-08-03T10:11:00.239Z,18.97
2018-08-03T10:12:00.412Z,18.87
2018-08-03T10:13:00.276Z,18.79
2018-08-03T10:14:00.869Z,18.99
2018-08-03T10:15:00.274Z,18.96
2018-08-03T10:16:00.281Z,19.07
2018-08-03T10:17:00.258Z,19.04
2018-08-03T10:18:00.324Z,19.05
2018-08-03T10:19:00.291Z,19.25
2018-08-03T10:20:00.402Z,18.84
2018-08-03T10:21:00.204Z,18.48
2018-08-03T10:22:00.276Z,18.53
2018-08-03T10:23:00.240Z,18.63
2018-08-03T10:24:00.290Z,18.66
2018-08-03T10:25:00.247Z,18.85
2018-08-03T10:26:00.289Z,18.54
2018-08-03T10:27:00.280Z,18.53
2018-08-03T10:28:00.301Z,18.76
2018-08-03T10:29:00.396Z,18.55
2018-08-03T10:30:00.272Z,18.72
2018-08-03T10:31:00.337Z,18.74
2018-08-03T10:32:00.319Z,18.81
2018-08-03T10:33:00.272Z,18.51
2018-08-03T10:34:00.264Z,18.46
2018-08-03T10:35:00.525Z,18.46
2018-08-03T10:36:00.359Z,18.41
2018-08-03T10:37:00.378Z,18.57
2018-08-03T10:38:00.256Z,18.56
2018-08-03T10:39:00.338Z,18.57
2018-08-03T10:40:00.302Z,18.88
2018-08-03T10:41:00.262Z,18.96
2018-08-03T10:42:00.309Z,18.66
2018-08-03T10:43:00.973Z,18.45
2018-08-03T10:44:00.256Z,18.39
2018-08-03T10:45:00.517Z,18.6
2018-08-03T10:46:00.372Z,18.47
2018-08-03T10:47:00.640Z,18.36
2018-08-03T10:48:00.530Z,18.4
2018-08-03T10:49:00.481Z,18.28
2018-08-03T10:50:00.297Z,18.24
2018-08-03T10:51:00.302Z,18.4
2018-08-03T10:52:00.335Z,18.63
2018-08-03T10:53:00.314Z,18.73
2018-08-03T10:54:00.327Z,18.71
2018-08-03T10:55:00.358Z,18.66
2018-08-03T10:56:00.379Z,18.76
2018-08-03T10:57:00.386Z,18.48
2018-08-03T10:58:00.422Z,18.77
2018-08-03T10:59:00.329Z,18.82
2018-08-03T11:00:00.357Z,18.99
2018-08-03T11:01:00.459Z,18.71
2018-08-03T11:02:00.327Z,18.63
2018-08-03T11:03:00.520Z,18.57
2018-08-03T11:04:00.396Z,18.67
2018-08-03T11:05:00.355Z,18.98
2018-08-03T11:06:00.304Z,18.77
2018-08-03T11:07:00.269Z,18.62
2018-08-03T11:08:00.365Z,18.44
2018-08-03T11:09:00.516Z,18.53
2018-08-03T11:10:00.341Z,18.57
2018-08-03T11:11:00.488Z,18.6
2018-08-03T11:12:00.309Z,18.06
2018-08-03T11:13:00.309Z,18.38
2018-08-03T11:14:06.535Z,18.39
2018-08-03T11:15:00.354Z,18.68
2018-08-03T11:16:00.468Z,18.51
2018-08-03T11:17:00.291Z,18.4
2018-08-03T11:18:00.297Z,18.71
2018-08-03T11:19:00.472Z,18.47
2018-08-03T11:20:00.344Z,17.84
2018-08-03T11:21:00.439Z,18.42
2018-08-03T11:22:00.391Z,18.45
2018-08-03T11:23:00.348Z,18.29
2018-08-03T11:24:00.668Z,18.57
2018-08-03T11:25:00.429Z,18.24
2018-08-03T11:26:00.368Z,18.27
2018-08-03T11:27:00.301Z,18.28
2018-08-03T11:28:00.441Z,18.36
2018-08-03T11:29:00.472Z,18.63
2018-08-03T11:30:00.464Z,17.87
2018-08-03T11:31:00.385Z,17.36
2018-08-03T11:32:00.562Z,17.2
2018-08-03T11:33:00.620Z,17.64
2018-08-03T11:34:00.309Z,17.91
2018-08-03T11:35:00.341Z,17.94
2018-08-03T11:36:00.362Z,18.04
2018-08-03T11:37:00.392Z,17.93
2018-08-03T11:38:00.548Z,18.24
2018-08-03T11:39:00.520Z,18.07
2018-08-03T11:40:00.532Z,18.25
2018-08-03T11:41:00.526Z,18.2
2018-08-03T11:42:00.431Z,17.84
2018-08-03T11:43:00.441Z,18.08
2018-08-03T11:44:00.349Z,18.44
2018-08-03T11:45:00.553Z,18.27
2018-08-03T11:46:00.400Z,18.13
2018-08-03T11:47:00.466Z,18.4
2018-08-03T11:48:00.470Z,17.56
2018-08-03T11:49:00.557Z,17.37
2018-08-03T11:50:00.482Z,17.81
2018-08-03T11:51:04.661Z,17.62
2018-08-03T11:52:00.545Z,17.7
2018-08-03T11:53:00.465Z,17
2018-08-03T11:54:00.769Z,17.23
2018-08-03T11:55:00.525Z,17.11
2018-08-03T11:56:00.526Z,17.11
2018-08-03T11:57:04.946Z,16.46
2018-08-03T11:58:00.442Z,16.64
2018-08-03T11:59:00.452Z,16.32
2018-08-03T12:00:00.602Z,16.79
2018-08-03T12:01:01.495Z,17.08
2018-08-03T12:02:01.146Z,17.75
2018-08-03T12:03:00.672Z,17.92
2018-08-03T12:04:04.378Z,18.12
2018-08-03T12:05:00.611Z,18.21
2018-08-03T12:06:00.500Z,17.98
2018-08-03T12:07:00.523Z,17.97
2018-08-03T12:08:00.408Z,18.03
2018-08-03T12:09:00.380Z,18.13
2018-08-03T12:10:00.496Z,18.11
2018-08-03T12:11:00.399Z,18.2
2018-08-03T12:12:00.425Z,18.23
2018-08-03T12:13:00.545Z,18.08
2018-08-03T12:14:00.554Z,18.51
2018-08-03T12:15:01.620Z,18.3
2018-08-03T12:16:00.463Z,18.04
2018-08-03T12:17:00.670Z,18.49
2018-08-03T12:18:01.309Z,18.5
2018-08-03T12:19:00.523Z,18.61
2018-08-03T12:20:00.608Z,18.23
2018-08-03T12:21:00.488Z,18.14
2018-08-03T12:22:00.604Z,18.09
2018-08-03T12:23:00.503Z,18.09
2018-08-03T12:24:01.555Z,18.2
2018-08-03T12:25:00.560Z,17.78
2018-08-03T12:26:00.528Z,17.95
2018-08-03T12:27:00.533Z,17.85
2018-08-03T12:28:01.471Z,17.94
2018-08-03T12:29:00.451Z,17.73
2018-08-03T12:30:00.662Z,17.78
2018-08-03T12:31:00.458Z,17.81
2018-08-03T12:32:00.680Z,17.4
2018-08-03T12:33:00.444Z,17.55
2018-08-03T12:34:00.423Z,17.39
2018-08-03T12:35:00.728Z,17.43
2018-08-03T12:36:00.559Z,17.58
2018-08-03T12:37:00.691Z,17.33
2018-08-03T12:38:00.474Z,17.56
2018-08-03T12:39:00.520Z,17.89
2018-08-03T12:40:00.656Z,17.78
2018-08-03T12:41:01.618Z,18.07
2018-08-03T12:42:00.643Z,18.04
2018-08-03T12:43:04.334Z,18.04
2018-08-03T12:44:00.557Z,17.87
2018-08-03T12:45:00.659Z,17.94
2018-08-03T12:46:00.970Z,17.3
2018-08-03T12:47:00.602Z,17.86
2018-08-03T12:48:00.438Z,17.93
2018-08-03T12:49:00.484Z,17.55
2018-08-03T12:50:00.475Z,17.56
2018-08-03T12:51:00.431Z,16.98
2018-08-03T12:52:00.422Z,17.2
2018-08-03T12:53:01.209Z,17.45
2018-08-03T12:54:01.722Z,17.53
2018-08-03T12:55:00.516Z,16.65
2018-08-03T12:56:00.442Z,16.99
2018-08-03T12:57:00.437Z,16.73