createdAt,value
2023-03-13T00:01:36.808Z,71.90
2023-03-13T00:04:04.617Z,72.60
2023-03-13T00:06:36.001Z,72.80
2023-03-13T00:09:06.097Z,72.90
2023-03-13T00:11:34.672Z,73.40
2023-03-13T00:14:05.797Z,73.80
2023-03-13T00:16:37.969Z,76.60
2023-03-13T00:19:07.579Z,73.20
2023-03-13T00:21:35.342Z,75.10
2023-03-13T00:24:03.187Z,76.50
2023-03-13T00:26:31.187Z,74.30
2023-03-13T00:28:59.356Z,75.90
2023-03-13T00:31:30.510Z,75.80
2023-03-13T00:34:01.224Z,75.80
2023-03-13T00:36:31.567Z,75.40
2023-03-13T00:39:00.128Z,73.60
2023-03-13T00:41:30.563Z,74.70
2023-03-13T00:43:59.353Z,75.70
2023-03-13T00:46:29.383Z,76.00
2023-03-13T00:48:57.892Z,77.10
2023-03-13T00:51:27.261Z,78.10
2023-03-13T00:54:01.871Z,76.90
2023-03-13T00:56:30.163Z,77.50
2023-03-13T00:58:59.663Z,77.70
2023-03-13T01:01:30.824Z,78.30
2023-03-13T01:04:02.027Z,80.00
2023-03-13T01:06:34.082Z,80.60
2023-03-13T01:09:02.764Z,81.30
2023-03-13T01:11:34.043Z,81.60
2023-03-13T01:14:15.665Z,81.60
2023-03-13T01:16:43.743Z,82.20
2023-03-13T01:19:13.732Z,81.30
2023-03-13T01:21:43.200Z,82.00
2023-03-13T01:24:11.112Z,82.70
2023-03-13T01:26:39.536Z,83.60
2023-03-13T01:29:07.520Z,84.20
2023-03-13T01:31:36.628Z,84.70
2023-03-13T01:34:07.765Z,85.00
2023-03-13T01:36:37.497Z,84.90
2023-03-13T01:39:06.208Z,85.60
2023-03-13T01:41:33.822Z,86.90
2023-03-13T01:44:01.772Z,87.90
2023-03-13T01:46:34.158Z,86.80
2023-03-13T01:49:25.194Z,85.10
2023-03-13T01:52:18.468Z,84.80
2023-03-13T01:54:59.881Z,84.30
2023-03-13T01:57:35.590Z,84.10
2023-03-13T02:00:09.969Z,83.70
2023-03-13T02:02:46.213Z,83.40
2023-03-13T02:05:15.147Z,83.10
2023-03-13T02:07:55.523Z,82.80
2023-03-13T02:10:24.946Z,82.40
2023-03-13T02:12:53.992Z,81.20
2023-03-13T02:15:25.974Z,80.70
2023-03-13T02:17:55.013Z,79.80
2023-03-13T02:20:23.728Z,79.20
2023-03-13T02:23:06.571Z,79.60
2023-03-13T02:25:49.373Z,80.00
2023-03-13T02:28:28.114Z,80.40
2023-03-13T02:30:58.890Z,81.00
2023-03-13T02:33:29.040Z,81.40
2023-03-13T02:35:57.852Z,81.40
2023-03-13T02:38:29.522Z,81.30
2023-03-13T02:41:00.223Z,81.00
2023-03-13T02:43:32.853Z,81.20
2023-03-13T02:46:08.915Z,80.50
2023-03-13T02:48:50.941Z,80.50
2023-03-13T02:51:25.278Z,81.10
2023-03-13T02:53:57.134Z,80.10
2023-03-13T02:56:27.752Z,80.40
2023-03-13T02:58:56.457Z,80.30
2023-03-13T03:01:26.776Z,80.40
2023-03-13T03:03:54.594Z,79.70
2023-03-13T03:06:22.178Z,80.10
2023-03-13T03:08:50.850Z,79.70
2023-03-13T03:11:19.321Z,80.30
2023-03-13T03:13:51.944Z,80.00
2023-03-13T03:16:20.895Z,80.30
2023-03-13T03:18:48.693Z,80.40
2023-03-13T03:21:17.262Z,80.60
2023-03-13T03:23:45.249Z,80.40
2023-03-13T03:26:12.932Z,80.10
2023-03-13T03:28:40.646Z,80.50
2023-03-13T03:31:14.891Z,80.90
2023-03-13T03:33:43.442Z,80.20
2023-03-13T03:36:15.762Z,79.70
2023-03-13T03:38:43.744Z,81.00
2023-03-13T03:41:14.534Z,81.20
2023-03-13T03:43:42.434Z,81.10
2023-03-13T03:46:12.486Z,81.10
2023-03-13T03:48:40.438Z,82.00
2023-03-13T03:51:10.047Z,81.60
2023-03-13T03:53:40.970Z,81.70
2023-03-13T03:56:09.052Z,81.50
2023-03-13T03:58:41.191Z,81.30
2023-03-13T04:01:37.801Z,80.80
2023-03-13T04:04:06.523Z,82.10
2023-03-13T04:06:34.257Z,82.10
2023-03-13T04:09:04.951Z,81.90
2023-03-13T04:11:33.715Z,82.20
2023-03-13T04:14:01.435Z,81.80
2023-03-13T04:16:29.980Z,82.60
2023-03-13T04:18:57.651Z,82.00
2023-03-13T04:21:27.518Z,82.60
2023-03-13T04:24:02.967Z,81.90
2023-03-13T04:26:31.351Z,83.20
2023-03-13T04:29:00.471Z,83.10
2023-03-13T04:31:46.464Z,82.40
2023-03-13T04:34:34.652Z,82.30
2023-03-13T04:37:25.521Z,82.50
2023-03-13T04:40:29.181Z,82.00
2023-03-13T04:43:06.613Z,82.50
2023-03-13T04:45:37.109Z,82.30
2023-03-13T04:48:27.982Z,83.00
2023-03-13T04:51:06.104Z,82.80
2023-03-13T04:54:12.699Z,83.80
2023-03-13T04:56:54.006Z,82.90
2023-03-13T04:59:21.666Z,82.10
2023-03-13T05:02:09.492Z,82.50
2023-03-13T05:04:54.608Z,82.80
2023-03-13T05:07:42.506Z,83.90
2023-03-13T05:10:28.540Z,83.10
2023-03-13T05:13:25.612Z,84.30
2023-03-13T05:15:53.317Z,83.60
2023-03-13T05:18:50.014Z,84.40
2023-03-13T05:21:40.831Z,84.40
2023-03-13T05:24:35.000Z,83.10
2023-03-13T05:27:18.890Z,84.70
2023-03-13T05:30:10.203Z,83.80
2023-03-13T05:32:58.115Z,85.00
2023-03-13T05:35:43.155Z,86.70
2023-03-13T05:38:29.679Z,87.20
2023-03-13T05:41:15.903Z,88.40
2023-03-13T05:44:02.369Z,88.60
2023-03-13T05:46:36.664Z,89.10
2023-03-13T05:49:23.122Z,88.70
2023-03-13T05:51:59.351Z,89.10
2023-03-13T05:54:47.167Z,89.80
2023-03-13T05:57:46.305Z,90.10
2023-03-13T06:00:20.264Z,90.30
2023-03-13T06:03:00.231Z,89.20
2023-03-13T06:05:34.679Z,87.10
2023-03-13T06:08:05.373Z,88.50
2023-03-13T06:10:33.414Z,88.60
2023-03-13T06:13:13.746Z,88.50
2023-03-13T06:15:57.252Z,89.10
2023-03-13T06:18:44.014Z,89.50
2023-03-13T06:21:11.627Z,88.00
2023-03-13T06:23:39.378Z,86.60
2023-03-13T06:26:08.352Z,87.50
2023-03-13T06:28:36.126Z,87.60
2023-03-13T06:31:06.132Z,88.60
2023-03-13T06:33:34.968Z,87.80
2023-03-13T06:36:03.103Z,88.20
2023-03-13T06:38:30.813Z,87.60
2023-03-13T06:40:58.802Z,87.00
2023-03-13T06:43:27.117Z,86.60
2023-03-13T06:45:54.685Z,85.50
2023-03-13T06:48:23.531Z,86.00
2023-03-13T06:50:51.439Z,85.10
2023-03-13T06:53:20.604Z,85.30
2023-03-13T06:55:49.274Z,85.00
2023-03-13T06:58:31.161Z,85.00
2023-03-13T07:01:10.721Z,84.20
2023-03-13T07:03:39.139Z,85.50
2023-03-13T07:06:07.598Z,84.10
2023-03-13T07:08:36.261Z,84.70
2023-03-13T07:11:09.446Z,84.80
2023-03-13T07:13:37.579Z,84.10
2023-03-13T07:16:11.070Z,84.30
2023-03-13T07:18:42.000Z,83.50
2023-03-13T07:21:10.901Z,82.50
2023-03-13T07:23:38.638Z,83.60
2023-03-13T07:26:10.575Z,82.80
2023-03-13T07:28:38.198Z,82.10
2023-03-13T07:31:20.432Z,81.60
2023-03-13T07:33:48.137Z,81.90
2023-03-13T07:36:16.524Z,80.80
2023-03-13T07:38:47.670Z,81.60
2023-03-13T07:41:15.549Z,80.40
2023-03-13T07:43:43.182Z,81.30
2023-03-13T07:46:18.836Z,80.30
2023-03-13T07:48:47.741Z,80.10
2023-03-13T07:51:25.280Z,78.80
2023-03-13T07:53:58.025Z,78.90
2023-03-13T07:56:25.723Z,78.40
2023-03-13T07:58:53.262Z,78.40
2023-03-13T08:01:26.048Z,76.70
2023-03-13T08:03:56.064Z,78.70
2023-03-13T08:06:25.868Z,76.20
2023-03-13T08:08:56.948Z,76.50
2023-03-13T08:11:26.493Z,76.20
2023-03-13T08:13:55.663Z,76.20
2023-03-13T08:16:34.257Z,75.40
2023-03-13T08:19:05.953Z,75.80
2023-03-13T08:21:35.922Z,76.80
2023-03-13T08:24:07.101Z,75.20
2023-03-13T08:26:37.190Z,74.70
2023-03-13T08:29:11.126Z,74.30
2023-03-13T08:31:47.649Z,74.90
2023-03-13T08:34:16.735Z,73.30
2023-03-13T08:36:44.701Z,73.50
2023-03-13T08:39:14.915Z,74.10
2023-03-13T08:41:42.763Z,73.10
2023-03-13T08:44:16.253Z,71.80
2023-03-13T08:46:44.464Z,72.30
2023-03-13T08:49:13.387Z,72.00
2023-03-13T08:51:41.110Z,71.90
2023-03-13T08:54:08.813Z,71.20
2023-03-13T08:56:37.344Z,71.00
2023-03-13T08:59:07.104Z,71.90
2023-03-13T09:01:37.943Z,72.10
2023-03-13T09:04:06.959Z,71.40
2023-03-13T09:06:37.110Z,70.40
2023-03-13T09:09:06.103Z,71.10
2023-03-13T09:11:34.790Z,69.50
2023-03-13T09:14:02.580Z,68.90
2023-03-13T09:16:31.847Z,69.70
2023-03-13T09:19:00.280Z,69.00
2023-03-13T09:21:30.618Z,69.70
2023-03-13T09:23:59.143Z,68.60
2023-03-13T09:26:27.844Z,69.40
2023-03-13T09:28:56.018Z,69.10
2023-03-13T09:31:26.429Z,69.10
2023-03-13T09:33:54.782Z,68.20
2023-03-13T09:36:24.186Z,69.30
2023-03-13T09:38:54.064Z,67.90
2023-03-13T09:41:21.573Z,68.60
2023-03-13T09:44:02.122Z,68.30
2023-03-13T09:46:32.787Z,67.70
2023-03-13T09:49:05.467Z,67.20
2023-03-13T09:51:36.683Z,68.20
2023-03-13T09:54:32.490Z,67.50
2023-03-13T09:57:18.355Z,65.70
2023-03-13T09:59:48.685Z,67.30
2023-03-13T10:02:30.281Z,67.00
2023-03-13T10:05:02.786Z,65.80
2023-03-13T10:07:30.409Z,65.00
2023-03-13T10:10:00.436Z,65.40
2023-03-13T10:12:41.198Z,63.70
2023-03-13T10:15:41.969Z,65.40
2023-03-13T10:18:23.528Z,64.40
2023-03-13T10:21:00.407Z,64.80
2023-03-13T10:23:46.591Z,63.00
2023-03-13T10:26:23.279Z,65.10
2023-03-13T10:28:51.914Z,64.90
2023-03-13T10:31:40.214Z,63.50
2023-03-13T10:34:13.465Z,63.60
2023-03-13T10:36:45.047Z,64.50
2023-03-13T10:39:18.394Z,62.00
2023-03-13T10:41:48.171Z,63.10
2023-03-13T10:44:19.796Z,63.40
2023-03-13T10:46:49.877Z,62.70
2023-03-13T10:49:23.391Z,63.00
2023-03-13T10:52:05.023Z,62.30
2023-03-13T10:54:36.428Z,62.10
2023-03-13T10:57:19.383Z,62.40
2023-03-13T10:59:49.969Z,62.30
2023-03-13T11:02:39.066Z,61.60
2023-03-13T11:05:39.072Z,63.00
2023-03-13T11:08:25.795Z,62.10
2023-03-13T11:10:57.941Z,62.00
2023-03-13T11:13:37.061Z,61.60
2023-03-13T11:16:29.670Z,61.90
2023-03-13T11:19:12.938Z,61.70
2023-03-13T11:21:49.670Z,62.10
2023-03-13T11:24:42.706Z,62.10
2023-03-13T11:27:29.220Z,61.10
2023-03-13T11:30:22.978Z,61.20
2023-03-13T11:32:54.391Z,60.70
2023-03-13T11:35:22.154Z,61.50
2023-03-13T11:37:52.697Z,61.00
2023-03-13T11:40:22.762Z,60.90
2023-03-13T11:42:56.130Z,58.60
2023-03-13T11:46:03.027Z,61.10
2023-03-13T11:48:55.414Z,60.10
2023-03-13T11:51:33.207Z,61.10
2023-03-13T11:54:00.846Z,60.70
2023-03-13T11:56:52.894Z,59.90
2023-03-13T11:59:51.654Z,60.40
2023-03-13T12:02:55.401Z,59.20
2023-03-13T12:05:25.004Z,60.00
2023-03-13T12:08:09.966Z,59.60
2023-03-13T12:10:42.740Z,61.20
2023-03-13T12:13:19.666Z,59.90
2023-03-13T12:15:54.796Z,58.70
2023-03-13T12:18:40.321Z,59.80
2023-03-13T12:21:34.669Z,59.60
2023-03-13T12:24:49.245Z,59.00
2023-03-13T12:27:26.334Z,58.40
2023-03-13T12:29:57.989Z,59.40
2023-03-13T12:32:34.774Z,59.10
2023-03-13T12:35:15.510Z,58.40
2023-03-13T12:37:55.263Z,58.60
2023-03-13T12:40:46.187Z,57.80
2023-03-13T12:43:33.382Z,58.70
2023-03-13T12:46:01.133Z,58.50
2023-03-13T12:49:01.609Z,57.80
2023-03-13T12:51:38.198Z,59.20
2023-03-13T12:54:11.720Z,57.10
2023-03-13T12:56:48.297Z,57.90
2023-03-13T12:59:20.840Z,57.50
2023-03-13T13:01:52.636Z,58.20
2023-03-13T13:04:28.423Z,58.50
2023-03-13T13:07:04.510Z,57.30
2023-03-13T13:10:18.430Z,58.20
2023-03-13T13:13:07.590Z,58.90
2023-03-13T13:15:35.512Z,57.80
2023-03-13T13:18:06.972Z,58.40
2023-03-13T13:20:36.725Z,58.20
2023-03-13T13:23:16.510Z,57.60
2023-03-13T13:25:44.158Z,59.00
2023-03-13T13:28:19.314Z,59.40
2023-03-13T13:30:47.008Z,58.40
2023-03-13T13:33:21.592Z,59.20
2023-03-13T13:36:11.013Z,59.30
2023-03-13T13:38:41.155Z,60.00
2023-03-13T13:41:11.587Z,60.00
2023-03-13T13:43:42.024Z,59.90
2023-03-13T13:46:34.102Z,60.40
2023-03-13T13:49:14.833Z,60.20
2023-03-13T13:52:03.668Z,61.00
2023-03-13T13:54:56.303Z,60.40
2023-03-13T13:57:31.234Z,60.00
2023-03-13T14:00:06.842Z,60.10
2023-03-13T14:02:47.649Z,59.70
2023-03-13T14:05:40.400Z,59.90
2023-03-13T14:08:14.159Z,59.80
2023-03-13T14:10:50.891Z,60.70
2023-03-13T14:13:24.694Z,60.00
2023-03-13T14:15:53.648Z,61.60
2023-03-13T14:18:25.790Z,60.50
2023-03-13T14:20:58.528Z,60.20
2023-03-13T14:23:52.964Z,60.80
2023-03-13T14:26:27.483Z,59.90
2023-03-13T14:28:57.154Z,60.30
2023-03-13T14:31:33.599Z,61.80
2023-03-13T14:34:07.241Z,60.10
2023-03-13T14:36:52.301Z,59.80
2023-03-13T14:39:49.419Z,60.20
2023-03-13T14:42:18.700Z,60.90
2023-03-13T14:44:50.298Z,62.10
2023-03-13T14:47:20.772Z,61.70
2023-03-13T14:49:48.796Z,60.80
2023-03-13T14:52:35.104Z,61.00
2023-03-13T14:55:29.097Z,61.30
2023-03-13T14:58:05.129Z,61.60
2023-03-13T15:00:43.270Z,61.60
2023-03-13T15:03:17.269Z,61.00
2023-03-13T15:05:50.317Z,62.20
2023-03-13T15:08:21.099Z,62.60
2023-03-13T15:10:50.277Z,61.80
2023-03-13T15:13:39.028Z,60.80
2023-03-13T15:16:20.388Z,62.00
2023-03-13T15:18:49.292Z,62.00
2023-03-13T15:21:22.638Z,62.70
2023-03-13T15:23:57.765Z,63.10
2023-03-13T15:26:26.206Z,62.90
2023-03-13T15:28:53.915Z,63.20
2023-03-13T15:31:26.627Z,63.10
2023-03-13T15:33:59.965Z,63.50
2023-03-13T15:36:29.269Z,64.00
2023-03-13T15:38:57.265Z,63.60
2023-03-13T15:41:25.153Z,63.90
2023-03-13T15:43:52.927Z,63.70
2023-03-13T15:46:21.092Z,64.30
2023-03-13T15:48:49.622Z,64.00
2023-03-13T15:51:17.907Z,63.90
2023-03-13T15:53:46.467Z,64.00
2023-03-13T15:56:19.977Z,63.70
2023-03-13T15:58:48.259Z,63.80
2023-03-13T16:01:17.428Z,64.10
2023-03-13T16:03:45.208Z,64.20
2023-03-13T16:06:28.246Z,64.90
2023-03-13T16:08:55.924Z,64.80
2023-03-13T16:11:24.991Z,64.70
2023-03-13T16:13:53.064Z,64.60
2023-03-13T16:16:23.704Z,65.00
2023-03-13T16:18:52.703Z,65.30
2023-03-13T16:21:26.618Z,65.80
2023-03-13T16:23:54.575Z,65.90
2023-03-13T16:26:25.116Z,66.00
2023-03-13T16:28:53.982Z,65.80
2023-03-13T16:31:23.218Z,66.00
2023-03-13T16:33:53.659Z,66.50
2023-03-13T16:36:31.465Z,66.80
2023-03-13T16:39:01.284Z,66.60
2023-03-13T16:41:29.472Z,66.90
2023-03-13T16:43:57.404Z,67.20
2023-03-13T16:46:32.983Z,67.30
2023-03-13T16:49:00.922Z,67.50
2023-03-13T16:51:29.534Z,67.60
2023-03-13T16:54:01.760Z,68.10
2023-03-13T16:56:34.011Z,68.20
2023-03-13T16:59:03.920Z,68.40
2023-03-13T17:01:31.710Z,68.50
2023-03-13T17:04:00.489Z,68.60
2023-03-13T17:06:34.262Z,68.40
2023-03-13T17:09:03.036Z,68.40
2023-03-13T17:11:31.055Z,68.70
2023-03-13T17:13:59.755Z,68.90
2023-03-13T17:16:34.433Z,68.50
2023-03-13T17:19:03.419Z,68.70
2023-03-13T17:21:32.807Z,68.70
2023-03-13T17:24:01.349Z,68.50
2023-03-13T17:26:35.176Z,68.50
2023-03-13T17:29:04.671Z,68.50
2023-03-13T17:31:39.954Z,68.70
2023-03-13T17:34:08.767Z,68.80
2023-03-13T17:36:36.845Z,69.00
2023-03-13T17:39:08.873Z,69.10
2023-03-13T17:41:37.631Z,69.30
2023-03-13T17:44:07.489Z,69.40
2023-03-13T17:46:37.158Z,69.50
2023-03-13T17:49:05.474Z,69.60
2023-03-13T17:51:35.708Z,69.70
2023-03-13T17:54:04.823Z,69.70
2023-03-13T17:56:39.110Z,69.80
2023-03-13T17:59:17.248Z,69.80
2023-03-13T18:01:46.462Z,69.80
2023-03-13T18:04:15.409Z,70.00
2023-03-13T18:06:46.717Z,70.50
2023-03-13T18:09:22.401Z,70.20
2023-03-13T18:11:52.283Z,70.20
2023-03-13T18:14:24.039Z,70.40
2023-03-13T18:16:57.674Z,70.30
2023-03-13T18:19:26.849Z,70.10
2023-03-13T18:21:56.924Z,70.50
2023-03-13T18:24:26.416Z,70.40
2023-03-13T18:26:54.600Z,71.00
2023-03-13T18:29:28.527Z,71.00
2023-03-13T18:31:59.226Z,71.10
2023-03-13T18:34:28.856Z,71.30
2023-03-13T18:36:57.728Z,71.00
2023-03-13T18:39:26.163Z,71.40
2023-03-13T18:41:54.540Z,71.70
2023-03-13T18:44:23.457Z,71.10
2023-03-13T18:46:53.259Z,71.40
2023-03-13T18:49:25.830Z,71.20
2023-03-13T18:51:55.140Z,71.30
2023-03-13T18:54:28.285Z,71.00
2023-03-13T18:56:57.288Z,71.50
2023-03-13T18:59:27.411Z,71.10
2023-03-13T19:01:56.645Z,71.20
2023-03-13T19:04:25.950Z,71.40
2023-03-13T19:06:54.990Z,70.80
2023-03-13T19:09:42.674Z,71.60
2023-03-13T19:12:13.044Z,71.50
2023-03-13T19:14:41.829Z,71.60
2023-03-13T19:17:24.393Z,72.40
2023-03-13T19:19:57.560Z,71.80
2023-03-13T19:22:27.076Z,72.20
2023-03-13T19:24:55.926Z,72.10
2023-03-13T19:27:25.744Z,72.80
2023-03-13T19:29:55.428Z,72.70
2023-03-13T19:32:23.662Z,72.90
2023-03-13T19:34:51.976Z,73.00
2023-03-13T19:37:20.586Z,73.10
2023-03-13T19:39:50.083Z,73.10
2023-03-13T19:42:20.488Z,73.40
2023-03-13T19:44:49.354Z,73.00
2023-03-13T19:47:20.898Z,72.90
2023-03-13T19:49:53.348Z,72.70
2023-03-13T19:52:23.136Z,72.90
2023-03-13T19:54:54.124Z,73.30
2023-03-13T19:57:23.503Z,73.40
2023-03-13T19:59:52.319Z,73.60
2023-03-13T20:02:20.922Z,73.70
2023-03-13T20:04:53.445Z,73.70
2023-03-13T20:07:22.746Z,75.00
2023-03-13T20:09:52.636Z,75.50
2023-03-13T20:12:21.552Z,76.90
2023-03-13T20:14:49.925Z,77.50
2023-03-13T20:17:18.700Z,78.10
2023-03-13T20:19:49.983Z,78.10
2023-03-13T20:22:19.223Z,78.30
2023-03-13T20:24:48.060Z,78.90
2023-03-13T20:27:18.668Z,79.20
2023-03-13T20:29:47.411Z,79.50
2023-03-13T20:32:17.035Z,80.10
2023-03-13T20:34:46.125Z,79.90
2023-03-13T20:37:16.465Z,79.50
2023-03-13T20:39:44.773Z,79.40
2023-03-13T20:42:13.559Z,80.10
2023-03-13T20:44:42.314Z,78.90
2023-03-13T20:47:11.196Z,80.00
2023-03-13T20:49:42.190Z,80.00
2023-03-13T20:52:10.760Z,78.80
2023-03-13T20:54:39.660Z,78.50
2023-03-13T20:57:08.747Z,78.00
2023-03-13T20:59:37.472Z,77.90
2023-03-13T21:02:13.991Z,77.80
2023-03-13T21:04:45.796Z,77.40
2023-03-13T21:07:13.954Z,77.80
2023-03-13T21:09:42.278Z,78.20
2023-03-13T21:12:10.692Z,77.30
2023-03-13T21:14:39.304Z,77.40
2023-03-13T21:17:10.103Z,77.30
2023-03-13T21:19:37.800Z,77.20
2023-03-13T21:22:05.763Z,76.90
2023-03-13T21:24:34.150Z,77.40
2023-03-13T21:27:01.942Z,77.20
2023-03-13T21:29:29.896Z,77.60
2023-03-13T21:31:57.847Z,78.20
2023-03-13T21:34:25.835Z,77.90
2023-03-13T21:36:53.721Z,78.60
2023-03-13T21:39:22.970Z,78.70
2023-03-13T21:41:50.787Z,79.20
2023-03-13T21:44:19.828Z,79.50
2023-03-13T21:46:48.877Z,79.20
2023-03-13T21:49:16.721Z,79.10
2023-03-13T21:51:44.300Z,78.30
2023-03-13T21:54:11.865Z,77.90
2023-03-13T21:56:39.472Z,77.70
2023-03-13T21:59:07.059Z,77.10
2023-03-13T22:01:34.670Z,77.00
2023-03-13T22:04:02.330Z,77.40
2023-03-13T22:06:29.978Z,76.80
2023-03-13T22:08:57.590Z,78.10
2023-03-13T22:11:25.156Z,79.10
2023-03-13T22:13:52.924Z,79.20
2023-03-13T22:16:25.865Z,80.40
2023-03-13T22:18:54.424Z,80.70
2023-03-13T22:21:22.035Z,81.10
2023-03-13T22:23:49.692Z,81.50
2023-03-13T22:26:17.628Z,81.30
2023-03-13T22:28:45.226Z,82.00
2023-03-13T22:31:12.877Z,81.50
2023-03-13T22:33:40.533Z,82.30
2023-03-13T22:36:09.551Z,82.80
2023-03-13T22:38:39.167Z,83.00
2023-03-13T22:41:08.823Z,82.80
2023-03-13T22:43:36.519Z,82.80
2023-03-13T22:46:04.842Z,82.30
2023-03-13T22:48:33.015Z,82.80
2023-03-13T22:51:10.630Z,84.00
2023-03-13T22:53:39.858Z,84.00
2023-03-13T22:56:12.049Z,83.70
2023-03-13T22:58:40.873Z,83.70
2023-03-13T23:01:18.225Z,84.50
2023-03-13T23:03:45.996Z,83.70
2023-03-13T23:06:17.607Z,84.50
2023-03-13T23:08:45.542Z,85.00
2023-03-13T23:11:13.613Z,84.50
2023-03-13T23:13:41.256Z,85.70
2023-03-13T23:16:10.814Z,85.10
2023-03-13T23:18:39.337Z,85.10
2023-03-13T23:21:11.304Z,85.00
2023-03-13T23:23:39.526Z,85.60
2023-03-13T23:26:10.666Z,85.50
2023-03-13T23:28:39.832Z,84.50
2023-03-13T23:31:15.485Z,85.20
2023-03-13T23:33:44.238Z,85.00
2023-03-13T23:36:14.744Z,84.80
2023-03-13T23:38:42.954Z,84.90
2023-03-13T23:41:13.682Z,84.90
2023-03-13T23:43:41.713Z,85.90
2023-03-13T23:46:36.268Z,84.60
2023-03-13T23:49:04.014Z,84.20
2023-03-13T23:51:31.583Z,85.80
2023-03-13T23:54:00.880Z,85.10
2023-03-13T23:56:30.568Z,85.10
2023-03-13T23:58:58.230Z,85.20
