createdAt,value
2022-08-26T00:10:00.397Z,100273.88
2022-08-26T00:20:04.753Z,100273.59
2022-08-26T00:30:10.253Z,100266.06
2022-08-26T00:40:17.196Z,100267.44
2022-08-26T00:50:25.274Z,100267.38
2022-08-26T01:00:30.814Z,100273.69
2022-08-26T01:10:33.685Z,100289.44
2022-08-26T01:20:40.457Z,100294.75
2022-08-26T01:30:45.304Z,100294.78
2022-08-26T01:40:47.923Z,100296.47
2022-08-26T01:50:53.991Z,100286.94
2022-08-26T02:00:57.111Z,100299.91
2022-08-26T02:11:00.256Z,100278.84
2022-08-26T02:21:02.825Z,100286.75
2022-08-26T02:31:12.102Z,100287.72
2022-08-26T02:41:14.473Z,100287.53
2022-08-26T02:51:17.204Z,100282.34
2022-08-26T03:01:32.524Z,100280.06
2022-08-26T03:11:36.886Z,100291.03
2022-08-26T03:21:39.580Z,100286.22
2022-08-26T03:31:42.197Z,100287.97
2022-08-26T03:41:47.628Z,100282.38
2022-08-26T03:51:50.445Z,100278.59
2022-08-26T04:01:58.003Z,100287.66
2022-08-26T04:12:00.739Z,100291.69
2022-08-26T04:22:03.070Z,100283.56
2022-08-26T04:32:05.266Z,100282.91
2022-08-26T04:42:08.205Z,100286.47
2022-08-26T04:52:12.219Z,100277.59
2022-08-26T05:02:14.983Z,100277.69
2022-08-26T05:12:17.660Z,100288.16
2022-08-26T05:22:21.596Z,100292.03
2022-08-26T05:32:25.430Z,100287.41
2022-08-26T05:42:29.515Z,100291.50
2022-08-26T05:52:34.810Z,100295.88
2022-08-26T06:02:38.904Z,100312.28
2022-08-26T06:12:41.523Z,100316.63
2022-08-26T06:23:05.222Z,100324.72
2022-08-26T06:33:09.393Z,100320.69
2022-08-26T06:43:13.338Z,100322.22
2022-08-26T06:53:15.757Z,100310.53
2022-08-26T07:03:19.127Z,100316.44
2022-08-26T07:13:29.960Z,100317.03
2022-08-26T07:23:34.703Z,100311.28
2022-08-26T07:33:39.183Z,100301.56
2022-08-26T07:43:43.895Z,100306.94
2022-08-26T07:53:47.927Z,100302.34
2022-08-26T08:03:55.541Z,100286.53
2022-08-26T08:28:18.527Z,100277.59
2022-08-26T08:38:28.923Z,100264.00
2022-08-26T08:48:36.453Z,100270.81
2022-08-26T08:59:03.383Z,100254.97
2022-08-26T09:09:23.494Z,100256.94
2022-08-26T09:19:37.236Z,100233.22
2022-08-26T09:29:44.956Z,100232.88
2022-08-26T09:39:52.812Z,100221.03
2022-08-26T09:50:09.641Z,100218.56
2022-08-26T10:00:30.636Z,100219.53
2022-08-26T10:10:39.996Z,100209.69
2022-08-26T10:20:55.612Z,100206.25
2022-08-26T10:31:07.380Z,100194.13
2022-08-26T10:41:18.197Z,100186.75
2022-08-26T10:51:31.483Z,100181.88
2022-08-26T11:01:55.935Z,100173.00
2022-08-26T11:12:03.885Z,100157.91
2022-08-26T11:22:26.901Z,100149.41
2022-08-26T11:32:36.973Z,100150.34
2022-08-26T11:42:55.019Z,100129.78
2022-08-26T11:53:06.057Z,100124.31
2022-08-26T12:03:09.887Z,100119.47
2022-08-26T12:13:24.991Z,100111.47
2022-08-26T12:23:37.449Z,100111.31
2022-08-26T12:33:41.747Z,100098.44
2022-08-26T12:43:46.266Z,100095.88
2022-08-26T12:53:49.686Z,100081.06
2022-08-26T13:03:52.652Z,100065.84
2022-08-26T13:14:06.929Z,100072.91
2022-08-26T13:24:13.897Z,100063.91
2022-08-26T13:34:22.020Z,100052.56
2022-08-26T13:44:25.653Z,100050.19
2022-08-26T13:54:28.628Z,100046.41
2022-08-26T14:04:33.624Z,100043.72
2022-08-26T14:14:36.564Z,100032.09
2022-08-26T14:24:39.615Z,100033.56
2022-08-26T14:34:42.756Z,100017.63
2022-08-26T14:44:46.978Z,100015.94
2022-08-26T14:54:53.761Z,100016.03
2022-08-26T15:04:58.692Z,100028.22
2022-08-26T15:15:01.680Z,100030.66
2022-08-26T15:25:08.088Z,100022.41
2022-08-26T15:35:10.682Z,100029.50
2022-08-26T15:56:07.787Z,100015.97
2022-08-26T16:06:16.984Z,100010.19
2022-08-26T16:16:19.959Z,99996.34
2022-08-26T16:26:26.358Z,99990.28
2022-08-26T16:36:28.968Z,99984.13
2022-08-26T16:46:31.792Z,99982.56
2022-08-26T16:56:35.998Z,99984.41
2022-08-26T17:06:38.744Z,99977.25
2022-08-26T17:16:41.558Z,99974.97
2022-08-26T17:26:48.464Z,99974.41
2022-08-26T17:37:02.635Z,99977.47
2022-08-26T17:57:57.575Z,99985.44
2022-08-26T18:08:01.169Z,99990.38
2022-08-26T18:18:04.835Z,99982.75
2022-08-26T18:28:08.292Z,99988.59
2022-08-26T18:38:14.126Z,99994.63
2022-08-26T18:48:17.735Z,99992.66
2022-08-26T18:58:20.613Z,99996.78
2022-08-26T19:08:24.597Z,99991.22
2022-08-26T19:18:28.200Z,100002.22
2022-08-26T19:28:32.894Z,100003.16
2022-08-26T19:38:35.654Z,100001.53
2022-08-26T19:48:38.795Z,99998.28
2022-08-26T19:58:41.972Z,100017.34
2022-08-26T20:08:45.249Z,100014.19
2022-08-26T20:19:07.685Z,100018.16
2022-08-26T20:29:13.434Z,100028.31
2022-08-26T20:39:17.362Z,100030.09
2022-08-26T20:49:20.042Z,100027.44
2022-08-26T20:59:22.734Z,100018.69
2022-08-26T21:09:27.492Z,100030.81
2022-08-26T21:19:31.604Z,100035.28
2022-08-26T21:29:37.034Z,100040.41
2022-08-26T21:39:39.543Z,100037.81
2022-08-26T21:49:44.339Z,100044.78
2022-08-26T21:59:47.030Z,100039.94
2022-08-26T22:09:52.698Z,100046.94
2022-08-26T22:19:55.528Z,100059.72
2022-08-26T22:30:00.829Z,100051.66
2022-08-26T22:40:04.655Z,100053.63
2022-08-26T22:50:09.141Z,100046.63
2022-08-26T23:00:14.423Z,100049.41
2022-08-26T23:10:17.539Z,100045.75
2022-08-26T23:20:21.962Z,100045.84
2022-08-26T23:30:27.725Z,100040.72
2022-08-26T23:40:34.125Z,100021.63
2022-08-26T23:50:55.336Z,100021.28
