createdAt,value
2023-01-17T00:14:58.441Z,3.7
2023-01-17T00:34:59.573Z,3.7
2023-01-17T00:44:59.742Z,3.4
2023-01-17T00:55:00.758Z,3.2
2023-01-17T01:05:01.260Z,3.2
2023-01-17T01:15:01.484Z,3.4
2023-01-17T01:25:02.214Z,3.4
2023-01-17T01:45:03.308Z,3.5
2023-01-17T01:55:03.931Z,3.5
2023-01-17T02:05:04.863Z,3.5
2023-01-17T02:15:05.202Z,3.4
2023-01-17T02:35:06.691Z,2.3
2023-01-17T02:45:07.695Z,2.1
2023-01-17T02:55:08.266Z,2.2
2023-01-17T03:05:09.049Z,2
2023-01-17T03:15:09.740Z,1.7
2023-01-17T03:25:10.050Z,1.4
2023-01-17T03:35:10.329Z,1.2
2023-01-17T03:45:10.694Z,1.2
2023-01-17T03:55:11.643Z,1.4
2023-01-17T04:05:11.886Z,1.4
2023-01-17T04:15:12.625Z,1.4
2023-01-17T04:25:13.265Z,1.4
2023-01-17T04:35:13.636Z,1.5
2023-01-17T04:55:15.144Z,1.6
2023-01-17T05:05:15.259Z,1.7
2023-01-17T05:15:15.434Z,1.7
2023-01-17T05:35:16.841Z,1.7
2023-01-17T05:55:17.877Z,1.6
2023-01-17T06:15:18.978Z,1.6
2023-01-17T06:35:20.625Z,1.7
2023-01-17T06:45:20.778Z,1.6
2023-01-17T06:55:21.173Z,1.6
2023-01-17T07:05:21.894Z,1.5
2023-01-17T07:15:22.061Z,1.4
2023-01-17T07:25:23.133Z,1.3
2023-01-17T07:35:23.798Z,1.4
2023-01-17T07:55:25.342Z,1.5
2023-01-17T08:05:26.374Z,1.5
2023-01-17T08:25:27.349Z,1.5
2023-01-17T08:35:28.113Z,1.5
2023-01-17T08:45:28.321Z,1.5
2023-01-17T08:55:29.174Z,1.4
2023-01-17T09:05:29.368Z,1.5
2023-01-17T09:25:30.553Z,1.8
2023-01-17T09:35:31.207Z,1.8
2023-01-17T10:05:32.995Z,2.2
2023-01-17T10:35:34.060Z,2.5
2023-01-17T10:55:36.018Z,2.5
2023-01-17T11:05:36.760Z,2.6
2023-01-17T11:25:37.492Z,2.9
2023-01-17T11:35:37.751Z,3.3
2023-01-17T11:45:37.980Z,3.3
2023-01-17T11:55:38.197Z,3.3
2023-01-17T12:05:38.999Z,3.2
2023-01-17T12:25:39.387Z,3.6
2023-01-17T12:35:39.558Z,3.8
2023-01-17T12:45:40.019Z,3.4
2023-01-17T13:05:41.035Z,3.5
2023-01-17T13:15:41.501Z,3.6
2023-01-17T13:25:42.534Z,3.9
2023-01-17T13:35:42.924Z,4.7
2023-01-17T13:45:43.194Z,5
2023-01-17T14:15:44.490Z,4.6
2023-01-17T14:25:45.486Z,4.4
2023-01-17T14:45:45.851Z,3.9
2023-01-17T14:55:46.851Z,3.7
2023-01-17T15:15:48.257Z,3.4
2023-01-17T15:25:48.560Z,3.2
2023-01-17T15:35:49.489Z,3
