createdAt,value
2018-06-03T00:01:10.024Z,59.00
2018-06-03T00:03:38.058Z,59.50
2018-06-03T00:06:06.877Z,59.50
2018-06-03T00:08:35.008Z,59.30
2018-06-03T00:11:03.877Z,60.10
2018-06-03T00:13:32.042Z,58.90
2018-06-03T00:16:00.106Z,59.40
2018-06-03T00:18:28.187Z,59.30
2018-06-03T00:21:08.050Z,59.20
2018-06-03T00:23:36.120Z,59.20
2018-06-03T00:26:04.573Z,59.20
2018-06-03T00:28:32.859Z,59.10
2018-06-03T00:31:01.129Z,59.40
2018-06-03T00:33:29.445Z,59.30
2018-06-03T00:36:09.577Z,59.30
2018-06-03T00:38:37.846Z,59.60
2018-06-03T00:41:06.126Z,59.50
2018-06-03T00:43:34.603Z,59.40
2018-06-03T00:46:02.906Z,59.30
2018-06-03T00:48:31.942Z,59.30
2018-06-03T00:51:00.360Z,59.30
2018-06-03T00:53:28.637Z,58.80
2018-06-03T00:55:56.904Z,58.80
2018-06-03T00:58:25.173Z,59.30
2018-06-03T01:00:53.446Z,59.40
2018-06-03T01:03:21.739Z,59.60
2018-06-03T01:05:50.017Z,59.60
2018-06-03T01:08:18.292Z,59.80
2018-06-03T01:10:47.375Z,59.70
2018-06-03T01:13:15.646Z,59.60
2018-06-03T01:15:43.914Z,59.10
2018-06-03T01:18:12.198Z,59.50
2018-06-03T01:20:40.632Z,59.20
2018-06-03T01:23:08.905Z,59.30
2018-06-03T01:25:37.962Z,59.40
2018-06-03T01:28:06.238Z,59.00
2018-06-03T01:30:34.534Z,58.80
2018-06-03T01:33:02.806Z,59.10
2018-06-03T01:35:31.175Z,59.50
2018-06-03T01:37:59.477Z,59.40
2018-06-03T01:40:28.523Z,59.00
2018-06-03T01:42:56.799Z,59.10
2018-06-03T01:45:25.070Z,58.70
2018-06-03T01:47:53.382Z,59.10
2018-06-03T01:50:21.732Z,59.00
2018-06-03T01:52:49.989Z,58.90
2018-06-03T01:55:18.321Z,58.90
2018-06-03T01:57:46.566Z,59.30
2018-06-03T02:00:14.838Z,58.80
2018-06-03T02:02:43.146Z,58.60
2018-06-03T02:05:11.419Z,58.50
2018-06-03T02:07:39.706Z,58.90
2018-06-03T02:10:07.998Z,59.30
2018-06-03T02:12:36.270Z,59.20
2018-06-03T02:15:04.574Z,59.20
2018-06-03T02:17:32.862Z,58.70
2018-06-03T02:20:01.151Z,59.20
2018-06-03T02:22:29.467Z,58.80
2018-06-03T02:24:57.805Z,59.30
2018-06-03T02:27:26.243Z,59.30
2018-06-03T02:29:54.556Z,58.60
2018-06-03T02:32:22.858Z,59.00
2018-06-03T02:34:51.140Z,59.20
2018-06-03T02:37:19.425Z,59.00
2018-06-03T02:39:47.704Z,58.40
2018-06-03T02:42:16.117Z,59.00
2018-06-03T02:44:45.163Z,59.00
2018-06-03T02:47:14.257Z,59.00
2018-06-03T02:49:47.661Z,59.10
2018-06-03T02:52:15.942Z,59.00
2018-06-03T02:54:44.216Z,58.90
2018-06-03T02:57:12.491Z,58.30
2018-06-03T02:59:40.759Z,58.80
2018-06-03T03:02:09.046Z,58.80
2018-06-03T03:04:37.308Z,58.40
2018-06-03T03:07:05.576Z,58.80
2018-06-03T03:09:33.859Z,58.30
2018-06-03T03:12:02.137Z,58.90
2018-06-03T03:14:30.415Z,58.80
2018-06-03T03:16:58.727Z,58.80
2018-06-03T03:19:26.983Z,58.70
2018-06-03T03:21:55.505Z,58.60
2018-06-03T03:24:23.770Z,58.70
2018-06-03T03:26:52.041Z,58.20
2018-06-03T03:29:20.333Z,58.10
2018-06-03T03:31:48.596Z,58.60
2018-06-03T03:34:16.871Z,58.70
2018-06-03T03:36:45.188Z,58.30
2018-06-03T03:39:13.496Z,58.80
2018-06-03T03:41:41.778Z,58.70
2018-06-03T03:44:10.042Z,58.20
2018-06-03T03:46:38.313Z,58.70
2018-06-03T03:49:06.596Z,58.70
2018-06-03T03:51:34.895Z,58.70
2018-06-03T03:54:03.183Z,58.70
2018-06-03T03:56:31.582Z,58.70
2018-06-03T03:58:59.857Z,58.20
2018-06-03T04:01:28.910Z,59.40
2018-06-03T04:03:57.205Z,58.20
2018-06-03T04:06:25.489Z,58.70
2018-06-03T04:08:53.793Z,58.20
2018-06-03T04:11:22.076Z,58.70
2018-06-03T04:13:50.349Z,58.80
2018-06-03T04:16:18.629Z,58.70
2018-06-03T04:18:46.906Z,58.60
2018-06-03T04:21:15.191Z,58.70
2018-06-03T04:23:43.509Z,58.70
2018-06-03T04:26:11.831Z,58.20
2018-06-03T04:28:40.932Z,58.70
2018-06-03T04:31:09.216Z,58.70
2018-06-03T04:33:37.508Z,58.70
2018-06-03T04:36:05.827Z,58.70
2018-06-03T04:38:34.075Z,58.80
2018-06-03T04:41:02.348Z,58.70
2018-06-03T04:43:32.637Z,58.40
2018-06-03T04:46:02.030Z,58.90
2018-06-03T04:48:33.723Z,58.50
2018-06-03T04:51:04.239Z,59.00
2018-06-03T04:53:36.452Z,59.00
2018-06-03T04:56:05.768Z,59.70
2018-06-03T04:58:34.026Z,58.40
2018-06-03T05:01:06.694Z,58.40
2018-06-03T05:03:36.304Z,58.40
2018-06-03T05:06:04.591Z,58.90
2018-06-03T05:08:33.005Z,58.90
2018-06-03T05:11:01.334Z,58.60
2018-06-03T05:13:30.721Z,59.60
2018-06-03T05:16:02.099Z,59.10
2018-06-03T05:18:30.390Z,59.20
2018-06-03T05:20:58.678Z,59.00
2018-06-03T05:23:26.970Z,59.10
2018-06-03T05:25:55.218Z,59.30
2018-06-03T05:28:23.530Z,59.10
2018-06-03T05:30:51.832Z,59.00
2018-06-03T05:33:20.126Z,59.00
2018-06-03T05:35:48.426Z,58.80
2018-06-03T05:38:16.702Z,59.30
2018-06-03T05:40:44.984Z,59.40
2018-06-03T05:43:13.329Z,59.40
2018-06-03T05:45:41.616Z,59.30
2018-06-03T05:48:09.902Z,59.40
2018-06-03T05:50:38.200Z,59.40
2018-06-03T05:53:06.551Z,59.50
2018-06-03T05:55:35.007Z,59.50
2018-06-03T05:58:03.285Z,59.60
2018-06-03T06:00:31.802Z,59.60
2018-06-03T06:03:00.082Z,59.70
2018-06-03T06:05:28.355Z,59.90
2018-06-03T06:07:56.666Z,59.90
2018-06-03T06:10:25.730Z,60.40
2018-06-03T06:12:53.986Z,60.00
2018-06-03T06:15:22.280Z,60.60
2018-06-03T06:17:50.561Z,60.80
2018-06-03T06:20:19.070Z,60.80
2018-06-03T06:22:47.364Z,61.70
2018-06-03T06:25:16.411Z,61.00
2018-06-03T06:27:44.701Z,61.00
2018-06-03T06:30:13.199Z,61.40
2018-06-03T06:32:41.497Z,61.50
2018-06-03T06:35:09.811Z,62.10
2018-06-03T06:37:38.105Z,61.50
2018-06-03T06:40:06.497Z,61.60
2018-06-03T06:42:34.868Z,60.80
2018-06-03T06:45:03.148Z,61.40
2018-06-03T06:47:31.533Z,61.30
2018-06-03T06:49:59.817Z,61.70
2018-06-03T06:52:28.127Z,61.80
2018-06-03T06:54:56.413Z,61.70
2018-06-03T06:57:24.727Z,61.50
2018-06-03T06:59:52.998Z,61.50
2018-06-03T07:02:21.314Z,61.10
2018-06-03T07:04:49.612Z,60.80
2018-06-03T07:07:17.896Z,60.90
2018-06-03T07:09:46.190Z,60.80
2018-06-03T07:12:14.472Z,60.80
2018-06-03T07:14:42.763Z,60.80
2018-06-03T07:17:11.058Z,60.80
2018-06-03T07:19:39.348Z,60.80
2018-06-03T07:22:07.647Z,61.00
2018-06-03T07:24:35.955Z,61.20
2018-06-03T07:27:04.241Z,60.40
2018-06-03T07:29:32.511Z,61.00
2018-06-03T07:32:00.869Z,60.80
2018-06-03T07:34:29.153Z,60.90
2018-06-03T07:36:57.433Z,60.80
2018-06-03T07:39:25.723Z,60.70
2018-06-03T07:41:54.019Z,60.80
2018-06-03T07:44:22.302Z,60.10
2018-06-03T07:46:50.622Z,60.80
2018-06-03T07:49:18.910Z,60.40
2018-06-03T07:51:47.245Z,60.40
2018-06-03T07:54:15.532Z,60.40
2018-06-03T07:56:43.813Z,60.40
2018-06-03T07:59:12.094Z,60.40
2018-06-03T08:01:40.383Z,60.60
2018-06-03T08:04:09.430Z,60.70
2018-06-03T08:06:37.714Z,59.80
2018-06-03T08:09:06.220Z,60.30
2018-06-03T08:11:34.498Z,60.20
2018-06-03T08:14:02.989Z,60.10
2018-06-03T08:16:32.043Z,59.90
2018-06-03T08:19:00.333Z,59.90
2018-06-03T08:21:28.615Z,59.80
2018-06-03T08:23:56.906Z,59.80
2018-06-03T08:26:25.215Z,59.80
2018-06-03T08:28:53.523Z,59.10
2018-06-03T08:31:21.794Z,59.20
2018-06-03T08:33:50.100Z,59.80
2018-06-03T08:36:18.421Z,59.70
2018-06-03T08:38:46.716Z,59.60
2018-06-03T08:41:15.003Z,59.40
2018-06-03T08:43:43.297Z,59.50
2018-06-03T08:46:11.601Z,59.60
2018-06-03T08:48:39.870Z,59.70
2018-06-03T08:51:08.939Z,59.80
2018-06-03T08:53:37.233Z,59.80
2018-06-03T08:56:05.527Z,59.90
2018-06-03T08:58:33.810Z,59.70
2018-06-03T09:01:02.176Z,59.70
2018-06-03T09:03:30.495Z,59.50
2018-06-03T09:05:58.777Z,59.70
2018-06-03T09:08:27.082Z,59.60
2018-06-03T09:10:55.376Z,59.50
2018-06-03T09:13:23.661Z,59.00
2018-06-03T09:15:52.725Z,59.70
2018-06-03T09:18:21.003Z,59.40
2018-06-03T09:20:49.295Z,59.40
2018-06-03T09:23:17.596Z,59.50
2018-06-03T09:25:48.225Z,59.50
2018-06-03T09:28:16.591Z,59.40
2018-06-03T09:31:08.830Z,59.40
2018-06-03T09:33:39.427Z,59.40
2018-06-03T09:36:07.731Z,58.90
2018-06-03T09:38:41.929Z,59.00
2018-06-03T09:41:19.974Z,59.00
2018-06-03T09:43:49.733Z,59.10
2018-06-03T09:46:19.393Z,59.10
2018-06-03T09:48:57.496Z,59.20
2018-06-03T09:51:30.280Z,58.80
2018-06-03T09:53:58.595Z,58.80
2018-06-03T09:56:31.296Z,59.40
2018-06-03T09:59:02.715Z,59.30
2018-06-03T10:01:30.990Z,59.20
2018-06-03T10:03:59.290Z,59.30
2018-06-03T10:06:27.602Z,59.30
2018-06-03T10:08:55.986Z,59.30
2018-06-03T10:11:24.295Z,59.20
2018-06-03T10:13:53.338Z,59.00
2018-06-03T10:16:21.662Z,59.00
2018-06-03T10:18:50.760Z,59.10
2018-06-03T10:21:19.009Z,59.10
2018-06-03T10:23:47.299Z,58.90
2018-06-03T10:26:15.583Z,59.30
2018-06-03T10:28:43.896Z,59.20
2018-06-03T10:31:12.174Z,59.00
2018-06-03T10:33:40.522Z,59.00
2018-06-03T10:36:08.792Z,58.80
2018-06-03T10:38:37.835Z,58.80
2018-06-03T10:41:06.146Z,58.80
2018-06-03T10:43:34.424Z,58.90
2018-06-03T10:46:02.722Z,58.90
2018-06-03T10:48:31.005Z,58.80
2018-06-03T10:50:59.335Z,58.80
2018-06-03T10:53:27.650Z,58.20
2018-06-03T10:55:56.121Z,57.60
2018-06-03T10:58:24.423Z,58.10
2018-06-03T11:00:52.707Z,57.60
2018-06-03T11:03:59.797Z,57.50
2018-06-03T11:06:29.118Z,57.80
2018-06-03T11:08:58.383Z,57.40
2018-06-03T11:11:27.663Z,57.10
2018-06-03T11:13:56.937Z,57.00
2018-06-03T11:16:26.247Z,57.50
2018-06-03T11:18:55.539Z,57.60
2018-06-03T11:21:24.879Z,58.10
2018-06-03T11:23:54.198Z,58.40
2018-06-03T11:26:23.467Z,58.10
2018-06-03T11:28:52.768Z,58.30
2018-06-03T11:31:22.047Z,58.90
2018-06-03T11:33:51.451Z,58.30
2018-06-03T11:36:20.781Z,58.40
2018-06-03T11:38:50.046Z,58.70
2018-06-03T11:41:19.322Z,59.70
2018-06-03T11:43:48.867Z,58.40
2018-06-03T11:46:18.151Z,57.90
2018-06-03T11:48:47.435Z,58.40
2018-06-03T11:51:28.991Z,58.50
2018-06-03T11:54:04.487Z,58.10
2018-06-03T11:56:52.638Z,58.00
2018-06-03T11:59:42.741Z,58.50
2018-06-03T12:02:13.301Z,58.40
2018-06-03T12:04:42.604Z,58.40
2018-06-03T12:07:11.842Z,58.10
2018-06-03T12:09:41.193Z,58.20
2018-06-03T12:12:10.443Z,58.10
2018-06-03T12:14:39.705Z,58.10
2018-06-03T12:17:08.968Z,58.00
2018-06-03T12:19:38.324Z,58.00
2018-06-03T12:22:07.594Z,58.00
2018-06-03T12:24:36.887Z,57.90
2018-06-03T12:27:06.138Z,57.80
2018-06-03T12:29:35.436Z,57.80
2018-06-03T12:32:04.680Z,57.70
2018-06-03T12:34:33.951Z,57.30
2018-06-03T12:39:32.081Z,57.00
2018-06-03T12:42:01.353Z,56.90
2018-06-03T12:44:30.637Z,56.30
2018-06-03T12:46:59.909Z,56.80
2018-06-03T12:49:29.339Z,56.40
2018-06-03T12:51:58.663Z,56.10
2018-06-03T12:54:28.012Z,56.00
2018-06-03T12:56:57.274Z,56.10
2018-06-03T12:59:26.519Z,56.30
2018-06-03T13:01:55.774Z,56.50
2018-06-03T13:04:25.268Z,56.50
2018-06-03T13:06:54.506Z,56.70
2018-06-03T13:09:23.809Z,56.70
2018-06-03T13:11:53.096Z,56.50
2018-06-03T13:14:22.385Z,56.40
2018-06-03T13:16:51.649Z,56.50
2018-06-03T13:19:20.941Z,56.60
2018-06-03T13:21:50.214Z,56.70
2018-06-03T13:24:19.474Z,56.70
2018-06-03T13:26:48.724Z,56.20
2018-06-03T13:29:18.002Z,56.70
2018-06-03T13:31:47.275Z,56.60
2018-06-03T13:34:16.514Z,55.90
2018-06-03T13:36:45.783Z,56.40
2018-06-03T13:39:15.062Z,56.40
2018-06-03T13:41:44.307Z,56.30
2018-06-03T13:44:13.581Z,56.20
2018-06-03T13:46:42.987Z,56.30
2018-06-03T13:49:12.254Z,56.40
2018-06-03T13:51:41.536Z,57.00
2018-06-03T13:54:10.759Z,56.50
2018-06-03T13:56:40.016Z,56.40
2018-06-03T13:59:09.307Z,56.40
2018-06-03T14:01:38.534Z,56.40
2018-06-03T14:04:07.786Z,56.50
2018-06-03T14:06:37.146Z,56.40
2018-06-03T14:09:07.260Z,56.50
2018-06-03T14:11:36.500Z,56.50
2018-06-03T14:14:05.757Z,56.40
2018-06-03T14:16:35.167Z,56.30
2018-06-03T14:19:04.422Z,55.60
2018-06-03T14:21:33.673Z,55.50
2018-06-03T14:24:02.941Z,55.50
2018-06-03T14:26:32.216Z,55.50
2018-06-03T14:29:01.502Z,55.60
2018-06-03T14:31:30.768Z,55.90
2018-06-03T14:34:00.054Z,55.60
2018-06-03T14:36:29.336Z,55.70
2018-06-03T14:38:58.605Z,55.60
2018-06-03T14:41:27.866Z,54.80
2018-06-03T14:43:57.187Z,54.10
2018-06-03T14:46:26.434Z,54.60
2018-06-03T14:48:55.694Z,54.50
2018-06-03T14:51:25.011Z,55.00
2018-06-03T14:53:54.371Z,55.00
2018-06-03T14:56:23.619Z,54.40
2018-06-03T14:58:52.873Z,54.60
2018-06-03T15:01:22.117Z,55.10
2018-06-03T15:03:51.353Z,55.10
2018-06-03T15:06:20.714Z,55.20
2018-06-03T15:08:49.938Z,55.10
2018-06-03T15:11:19.394Z,54.80
2018-06-03T15:13:48.690Z,54.40
2018-06-03T15:16:18.002Z,54.90
2018-06-03T15:21:16.326Z,54.80
2018-06-03T15:23:45.584Z,54.70
2018-06-03T15:26:14.892Z,54.10
2018-06-03T15:28:44.155Z,54.40
2018-06-03T15:31:13.481Z,54.50
2018-06-03T15:33:42.730Z,54.50
2018-06-03T15:36:11.974Z,54.60
2018-06-03T15:38:41.521Z,54.60
2018-06-03T15:41:10.826Z,54.00
2018-06-03T15:43:40.087Z,54.50
2018-06-03T15:46:09.374Z,54.40
2018-06-03T15:48:38.727Z,53.80
2018-06-03T15:51:08.064Z,54.20
2018-06-03T15:53:37.339Z,54.10
2018-06-03T15:56:06.582Z,53.80
2018-06-03T15:58:35.842Z,53.70
2018-06-03T16:01:05.117Z,53.50
2018-06-03T16:03:34.361Z,53.50
2018-06-03T16:06:03.607Z,53.60
2018-06-03T16:08:32.868Z,53.80
2018-06-03T16:11:02.144Z,53.80
2018-06-03T16:13:31.398Z,53.90
2018-06-03T16:16:00.757Z,53.80
2018-06-03T16:18:30.038Z,53.90
2018-06-03T16:20:59.414Z,53.90
2018-06-03T16:23:28.726Z,53.90
2018-06-03T16:25:57.997Z,54.00
2018-06-03T16:28:27.279Z,53.90
2018-06-03T16:30:56.602Z,54.20
2018-06-03T16:33:25.892Z,54.20
2018-06-03T16:35:55.156Z,54.30
2018-06-03T16:38:24.426Z,54.40
2018-06-03T16:40:53.717Z,54.50
2018-06-03T16:43:23.009Z,57.00
2018-06-03T16:45:52.266Z,55.80
2018-06-03T16:48:21.645Z,54.80
2018-06-03T16:50:51.604Z,55.30
2018-06-03T16:53:20.899Z,55.90
2018-06-03T16:55:50.191Z,55.90
2018-06-03T16:58:19.459Z,55.50
2018-06-03T17:00:48.770Z,55.20
2018-06-03T17:03:18.049Z,54.60
2018-06-03T17:05:47.312Z,54.50
2018-06-03T17:08:16.582Z,54.80
2018-06-03T17:10:46.143Z,54.90
2018-06-03T17:13:15.487Z,54.50
2018-06-03T17:15:44.905Z,55.10
2018-06-03T17:18:14.174Z,55.10
2018-06-03T17:20:43.487Z,55.90
2018-06-03T17:23:12.768Z,55.30
2018-06-03T17:25:42.097Z,55.40
2018-06-03T17:28:11.345Z,55.00
2018-06-03T17:30:40.607Z,55.50
2018-06-03T17:33:16.658Z,55.00
2018-06-03T17:35:47.137Z,55.60
2018-06-03T17:38:17.973Z,56.20
2018-06-03T17:40:49.158Z,55.60
2018-06-03T17:43:18.504Z,55.60
2018-06-03T17:45:47.967Z,55.10
2018-06-03T17:48:23.749Z,55.50
2018-06-03T17:50:53.150Z,55.50
2018-06-03T17:53:23.096Z,55.10
2018-06-03T17:55:53.409Z,55.10
2018-06-03T17:58:23.324Z,55.10
2018-06-03T18:00:52.695Z,55.00
2018-06-03T18:05:50.813Z,55.50
2018-06-03T18:08:20.089Z,55.50
2018-06-03T18:10:49.377Z,55.60
2018-06-03T18:13:18.632Z,55.50
2018-06-03T18:15:47.942Z,55.50
2018-06-03T18:18:17.214Z,55.70
2018-06-03T18:20:46.539Z,55.80
2018-06-03T18:23:15.815Z,55.90
2018-06-03T18:25:45.067Z,55.30
2018-06-03T18:30:43.242Z,55.80
2018-06-03T18:33:12.539Z,55.80
2018-06-03T18:35:41.867Z,55.90
2018-06-03T18:38:11.146Z,55.90
2018-06-03T18:40:40.530Z,55.90
2018-06-03T18:49:05.024Z,56.00
2018-06-03T18:51:34.307Z,55.90
2018-06-03T18:54:03.563Z,56.00
2018-06-03T18:56:33.055Z,56.10
2018-06-03T18:59:02.325Z,55.50
2018-06-03T19:01:31.608Z,56.00
2018-06-03T19:04:00.925Z,55.90
2018-06-03T19:06:30.186Z,55.90
2018-06-03T19:08:59.455Z,56.00
2018-06-03T19:11:28.819Z,55.90
2018-06-03T19:13:58.303Z,55.80
2018-06-03T19:16:27.472Z,55.90
2018-06-03T19:18:56.790Z,55.90
2018-06-03T19:21:26.091Z,55.90
2018-06-03T19:23:55.383Z,55.80
2018-06-03T19:26:24.667Z,55.30
2018-06-03T19:28:53.951Z,55.40
2018-06-03T19:31:23.243Z,55.90
2018-06-03T19:33:52.549Z,55.90
2018-06-03T19:36:21.799Z,55.90
2018-06-03T19:38:51.122Z,55.90
2018-06-03T19:41:20.407Z,56.00
2018-06-03T19:43:49.725Z,55.50
2018-06-03T19:46:18.983Z,56.00
2018-06-03T19:48:48.263Z,56.00
2018-06-03T19:51:17.535Z,56.00
2018-06-03T19:53:46.846Z,55.60
2018-06-03T19:56:16.152Z,56.10
2018-06-03T19:58:45.475Z,55.60
2018-06-03T20:01:14.789Z,56.10
2018-06-03T20:03:44.142Z,55.60
2018-06-03T20:06:13.336Z,56.10
2018-06-03T20:08:42.630Z,56.10
2018-06-03T20:11:11.928Z,56.10
2018-06-03T20:13:41.192Z,55.70
2018-06-03T20:16:10.479Z,55.60
2018-06-03T20:18:39.787Z,55.60
2018-06-03T20:21:09.034Z,55.70
2018-06-03T20:23:38.303Z,55.70
2018-06-03T20:26:07.568Z,55.70
2018-06-03T20:28:36.845Z,55.70
2018-06-03T20:31:06.161Z,56.20
2018-06-03T20:33:35.506Z,56.20
2018-06-03T20:36:04.840Z,56.20
2018-06-03T20:38:34.056Z,56.30
2018-06-03T20:41:03.301Z,56.30
2018-06-03T20:43:32.580Z,56.30
2018-06-03T20:46:01.872Z,55.80
2018-06-03T20:48:31.154Z,56.30
2018-06-03T20:51:00.567Z,56.30
2018-06-03T20:53:29.859Z,56.30
2018-06-03T20:58:34.612Z,57.00
2018-06-03T21:01:03.881Z,56.80
2018-06-03T21:03:33.135Z,56.80
2018-06-03T21:06:02.417Z,56.70
2018-06-03T21:08:33.896Z,56.70
2018-06-03T21:11:03.276Z,56.10
2018-06-03T21:13:32.533Z,56.50
2018-06-03T21:16:04.061Z,57.00
2018-06-03T21:18:33.337Z,56.80
2018-06-03T21:21:02.643Z,56.30
2018-06-03T21:23:33.157Z,56.40
2018-06-03T21:26:02.444Z,56.70
2018-06-03T21:31:00.565Z,55.60
2018-06-03T21:33:29.919Z,55.20
2018-06-03T21:35:59.228Z,55.70
2018-06-03T21:38:28.497Z,55.60
2018-06-03T21:40:58.002Z,54.70
2018-06-03T21:43:27.364Z,55.20
2018-06-03T21:45:56.639Z,54.50
2018-06-03T21:48:25.992Z,54.90
2018-06-03T21:50:55.279Z,54.50
2018-06-03T21:53:24.557Z,53.50
2018-06-03T21:55:54.418Z,54.00
2018-06-03T21:58:34.079Z,54.20
2018-06-03T22:03:32.421Z,53.50
2018-06-03T22:06:02.631Z,53.90
2018-06-03T22:08:31.968Z,53.70
2018-06-03T22:11:01.288Z,53.80
2018-06-03T22:13:30.619Z,53.50
2018-06-03T22:15:59.920Z,53.80
2018-06-03T22:18:29.250Z,54.30
2018-06-03T22:20:58.523Z,54.40
2018-06-03T22:23:27.824Z,54.10
2018-06-03T22:25:57.091Z,54.20
2018-06-03T22:28:26.377Z,54.70
2018-06-03T22:30:55.666Z,54.90
2018-06-03T22:33:25.019Z,54.90
2018-06-03T22:35:54.318Z,54.50
2018-06-03T22:38:23.620Z,55.00
2018-06-03T22:40:52.928Z,55.30
2018-06-03T22:43:22.231Z,55.20
2018-06-03T22:45:51.530Z,55.30
2018-06-03T22:48:20.840Z,55.30
2018-06-03T22:50:50.150Z,55.40
2018-06-03T22:53:19.432Z,55.30
2018-06-03T22:55:48.746Z,55.50
2018-06-03T22:58:18.062Z,54.90
2018-06-03T23:00:47.349Z,55.40
2018-06-03T23:03:17.078Z,55.40
2018-06-03T23:05:46.405Z,55.40
2018-06-03T23:08:15.733Z,55.90
2018-06-03T23:10:45.022Z,55.90
2018-06-03T23:13:14.331Z,55.20
2018-06-03T23:15:45.160Z,55.60
2018-06-03T23:18:14.491Z,56.40
2018-06-03T23:20:43.820Z,56.40
2018-06-03T23:23:13.253Z,56.10
2018-06-03T23:25:42.607Z,56.10
2018-06-03T23:28:12.059Z,56.30
2018-06-03T23:30:41.364Z,56.70
2018-06-03T23:33:10.656Z,56.60
2018-06-03T23:35:39.936Z,56.50
2018-06-03T23:38:09.254Z,56.60
2018-06-03T23:40:38.539Z,56.50
2018-06-03T23:43:07.827Z,56.60
2018-06-03T23:45:37.141Z,56.00
2018-06-03T23:48:06.472Z,56.50
2018-06-03T23:50:35.762Z,56.50
2018-06-03T23:53:05.047Z,56.50
2018-06-03T23:55:34.328Z,56.40
2018-06-03T23:58:03.642Z,56.30
