createdAt,value
2019-04-16T00:13:36.963Z,2.8
2019-04-16T00:13:51.153Z,2.8
2019-04-16T00:14:50.981Z,2.7
2019-04-16T00:15:51.002Z,2.5
2019-04-16T00:16:51.146Z,2.1
2019-04-16T00:17:50.951Z,2.5
2019-04-16T00:18:57.992Z,2.9
2019-04-16T00:20:53.407Z,2.7
2019-04-16T00:21:50.607Z,2.8
2019-04-16T00:22:50.671Z,2.5
2019-04-16T00:23:50.605Z,2.6
2019-04-16T00:24:50.542Z,3
2019-04-16T00:25:52.015Z,3.3
2019-04-16T00:27:50.133Z,3
2019-04-16T00:28:49.916Z,2.7
2019-04-16T00:29:50.100Z,2.8
2019-04-16T00:31:49.587Z,2.9
2019-04-16T00:32:27.540Z,2.9
2019-04-16T00:33:50.435Z,3.2
2019-04-16T00:35:49.570Z,2.6
2019-04-16T00:37:51.681Z,2.5
2019-04-16T00:45:48.781Z,2.4
2019-04-16T00:47:51.307Z,2.6
2019-04-16T00:49:47.816Z,2.1
2019-04-16T00:51:47.987Z,2.6
2019-04-16T00:53:46.917Z,2.4
2019-04-16T00:55:46.663Z,2.4
2019-04-16T00:57:48.660Z,2.4
2019-04-16T00:59:46.745Z,2.3
2019-04-16T01:01:47.097Z,2.1
2019-04-16T01:05:46.456Z,2.1
2019-04-16T01:07:44.992Z,2.4
2019-04-16T01:09:45.076Z,2.1
2019-04-16T01:11:46.023Z,2
2019-04-16T01:13:44.165Z,2
2019-04-16T01:15:43.830Z,2.6
2019-04-16T01:17:43.621Z,2.3
2019-04-16T01:19:43.015Z,1.9
2019-04-16T01:23:42.740Z,2
2019-04-16T01:25:42.258Z,2.1
2019-04-16T01:31:42.427Z,1.7
2019-04-16T01:33:43.415Z,2.7
2019-04-16T01:35:40.775Z,2.4
2019-04-16T01:39:48.250Z,2.4
2019-04-16T01:45:39.841Z,2.3
2019-04-16T01:47:38.959Z,2.4
2019-04-16T01:49:39.298Z,2.4
2019-04-16T01:51:38.698Z,2.6
2019-04-16T01:53:38.984Z,2.3
2019-04-16T01:55:37.892Z,2.2
2019-04-16T01:57:38.691Z,2
2019-04-16T01:59:37.149Z,2.2
2019-04-16T02:01:37.133Z,2.3
2019-04-16T02:03:36.871Z,2.7
2019-04-16T02:05:36.244Z,2.5
2019-04-16T02:07:36.030Z,2.4
2019-04-16T02:09:35.926Z,2
2019-04-16T02:13:35.131Z,2.1
2019-04-16T02:15:34.741Z,2.2
2019-04-16T02:17:34.627Z,2
2019-04-16T02:19:34.908Z,2.6
2019-04-16T02:21:33.754Z,1.9
2019-04-16T02:23:33.469Z,2
2019-04-16T02:25:33.197Z,1.9
2019-04-16T02:27:33.191Z,2.2
2019-04-16T02:29:32.634Z,2.1
2019-04-16T02:31:32.880Z,3.1
2019-04-16T02:33:32.298Z,2.3
2019-04-16T02:35:32.079Z,2.4
2019-04-16T02:37:35.384Z,2.8
2019-04-16T02:39:47.360Z,2.4
2019-04-16T02:43:30.900Z,2.9
2019-04-16T02:47:29.846Z,2.7
2019-04-16T02:49:29.636Z,3
2019-04-16T02:51:29.733Z,3.1
2019-04-16T02:53:28.927Z,3.1
2019-04-16T02:55:28.822Z,2.6
2019-04-16T02:57:28.320Z,3.3
2019-04-16T02:59:28.138Z,3.2
2019-04-16T03:01:27.846Z,3.7
2019-04-16T03:05:29.041Z,3.5
2019-04-16T03:11:26.460Z,3.6
2019-04-16T03:13:26.630Z,3.7
2019-04-16T03:15:25.584Z,3.7
2019-04-16T03:17:25.330Z,3.4
2019-04-16T03:23:24.459Z,3.9
2019-04-16T03:27:23.842Z,4
2019-04-16T03:29:27.523Z,4
2019-04-16T03:31:23.760Z,3.6
2019-04-16T03:33:23.265Z,4.5
2019-04-16T03:35:26.367Z,3.8
2019-04-16T03:37:23.008Z,3.5
2019-04-16T03:39:21.826Z,3.7
2019-04-16T03:41:24.920Z,4
2019-04-16T03:43:21.184Z,3.4
2019-04-16T03:45:21.677Z,4.2
2019-04-16T03:47:20.769Z,4.3
2019-04-16T03:49:20.487Z,4.6
2019-04-16T03:51:19.987Z,4.6
2019-04-16T03:53:21.014Z,4.5
2019-04-16T03:55:19.459Z,4.5
2019-04-16T03:57:19.142Z,4.4
2019-04-16T03:59:19.726Z,4.3
2019-04-16T04:01:18.922Z,4.7
2019-04-16T04:05:18.029Z,4.6
2019-04-16T04:11:17.491Z,4.9
2019-04-16T04:13:18.628Z,5.6
2019-04-16T04:15:16.318Z,3.8
2019-04-16T04:19:16.438Z,3.3
2019-04-16T04:21:15.639Z,3.2
2019-04-16T04:23:15.070Z,2.8
2019-04-16T04:25:15.044Z,4.1
2019-04-16T04:27:18.655Z,3.4
2019-04-16T04:37:13.826Z,3.1
2019-04-16T04:39:15.686Z,3.2
2019-04-16T04:41:12.991Z,3.1
2019-04-16T04:43:12.768Z,3.1
2019-04-16T04:45:12.535Z,2.7
2019-04-16T04:47:12.425Z,2.9
2019-04-16T04:49:11.942Z,3.2
2019-04-16T04:51:12.171Z,2.5
2019-04-16T04:53:11.245Z,2.8
2019-04-16T04:55:11.533Z,3.1
2019-04-16T04:57:10.653Z,3.3
2019-04-16T04:59:10.595Z,3.3
2019-04-16T05:03:12.399Z,2.7
2019-04-16T05:05:10.073Z,3
2019-04-16T05:09:09.108Z,3.1
2019-04-16T05:11:08.675Z,2.6
2019-04-16T05:13:08.532Z,3
2019-04-16T05:15:08.706Z,3.1
2019-04-16T05:17:08.554Z,2.6
2019-04-16T05:19:07.742Z,2.7
2019-04-16T05:21:07.596Z,2.4
2019-04-16T05:25:07.244Z,3.4
2019-04-16T05:29:06.461Z,2.9
2019-04-16T05:31:07.239Z,3
2019-04-16T05:37:07.503Z,2.7
2019-04-16T05:39:06.684Z,2.6
2019-04-16T05:43:05.351Z,2.9
2019-04-16T05:45:06.415Z,2.9
2019-04-16T05:47:04.308Z,3.2
2019-04-16T05:49:04.216Z,2.5
2019-04-16T05:51:03.885Z,2.7
2019-04-16T05:53:05.537Z,2.5
2019-04-16T05:55:03.677Z,2.7
2019-04-16T06:01:02.464Z,2.2
2019-04-16T06:03:03.310Z,2.4
2019-04-16T06:05:02.047Z,2.4
2019-04-16T06:07:03.717Z,2.9
2019-04-16T06:09:04.257Z,2.5
2019-04-16T06:11:01.326Z,2.1
2019-04-16T06:13:01.119Z,3.6
2019-04-16T06:15:00.619Z,1.9
2019-04-16T06:17:01.282Z,1.7
2019-04-16T06:19:00.589Z,1.8
2019-04-16T06:21:00.420Z,1.8
2019-04-16T06:23:00.873Z,1.7
2019-04-16T06:24:59.620Z,1.8
2019-04-16T06:26:59.281Z,2
2019-04-16T06:30:59.242Z,2.2
2019-04-16T06:32:59.704Z,2.8
2019-04-16T06:36:59.534Z,2.4
2019-04-16T06:38:58.646Z,2.2
2019-04-16T06:42:57.634Z,2.4
2019-04-16T06:44:57.196Z,2.6
2019-04-16T06:46:57.004Z,2.1
2019-04-16T06:48:56.818Z,1.9
2019-04-16T06:50:56.705Z,2.3
2019-04-16T06:55:00.481Z,2.6
2019-04-16T06:56:55.930Z,2
2019-04-16T06:58:57.514Z,2.1
2019-04-16T07:00:55.702Z,1.7
2019-04-16T07:03:02.262Z,2.1
2019-04-16T07:04:55.008Z,2
2019-04-16T07:08:54.840Z,2
2019-04-16T07:10:54.606Z,1.9
2019-04-16T07:12:54.644Z,1.8
2019-04-16T07:14:54.822Z,1.7
2019-04-16T07:16:53.930Z,2.1
2019-04-16T07:18:54.358Z,2.3
2019-04-16T07:20:55.431Z,2.2
2019-04-16T07:22:53.589Z,1.8
2019-04-16T07:24:53.314Z,1.6
2019-04-16T07:26:56.018Z,2
2019-04-16T07:30:53.579Z,2
2019-04-16T07:32:52.936Z,1.9
2019-04-16T07:34:52.187Z,1.9
2019-04-16T07:38:52.292Z,1.7
2019-04-16T07:42:55.092Z,2
2019-04-16T07:44:51.352Z,1.8
2019-04-16T07:46:51.054Z,2
2019-04-16T07:48:51.496Z,2.1
2019-04-16T07:50:52.961Z,2
2019-04-16T07:52:50.341Z,1.9
2019-04-16T07:56:50.055Z,2.5
2019-04-16T07:58:49.926Z,2.2
2019-04-16T08:00:49.823Z,1.9
2019-04-16T08:02:50.777Z,2
2019-04-16T08:04:49.402Z,2.4
2019-04-16T08:06:50.691Z,2.2
2019-04-16T08:08:48.923Z,2.1
2019-04-16T08:12:49.523Z,2.1
2019-04-16T08:14:48.416Z,2.9
2019-04-16T08:16:48.340Z,2.3
2019-04-16T08:21:00.406Z,2.3
2019-04-16T08:24:47.472Z,2.2
2019-04-16T08:26:47.597Z,1.7
2019-04-16T08:28:47.183Z,2.3
2019-04-16T08:30:46.968Z,2.1
2019-04-16T08:32:48.977Z,2.4
2019-04-16T08:34:47.186Z,2.5
2019-04-16T08:36:46.527Z,2.5
2019-04-16T08:38:46.217Z,2.1
2019-04-16T08:40:46.878Z,2.4
2019-04-16T08:42:45.899Z,2.4
2019-04-16T08:46:46.117Z,2.5
2019-04-16T08:50:45.137Z,2.5
2019-04-16T08:52:46.096Z,2
2019-04-16T08:54:49.996Z,2.1
2019-04-16T08:56:44.615Z,2.5
2019-04-16T08:58:45.221Z,2.3
2019-04-16T09:00:46.416Z,2.2
2019-04-16T09:04:43.910Z,2.3
2019-04-16T09:06:46.330Z,2.2
2019-04-16T09:08:43.598Z,2.3
2019-04-16T09:12:47.625Z,3.9
2019-04-16T09:14:42.904Z,2.5
2019-04-16T09:18:42.663Z,2.3
2019-04-16T09:20:43.561Z,2.7
2019-04-16T09:24:42.210Z,3.1
2019-04-16T09:26:43.789Z,3.7
2019-04-16T09:28:41.586Z,2.9
2019-04-16T09:30:42.106Z,3.1
2019-04-16T09:32:41.409Z,2.4
2019-04-16T09:34:41.178Z,2.7
2019-04-16T09:36:40.992Z,2.6
2019-04-16T09:42:40.555Z,3
2019-04-16T09:46:51.216Z,2.4
2019-04-16T09:48:39.750Z,2.8
2019-04-16T09:50:46.353Z,2.4
2019-04-16T09:52:39.926Z,2.8
2019-04-16T09:54:41.506Z,2.3
2019-04-16T09:58:42.448Z,2.8
2019-04-16T10:00:39.773Z,2.2
2019-04-16T10:02:38.943Z,3.3
2019-04-16T10:06:39.587Z,2.5
2019-04-16T10:08:38.353Z,3.4
2019-04-16T10:16:38.366Z,2.5
2019-04-16T10:18:37.627Z,3.3
2019-04-16T10:20:40.294Z,2.4
2019-04-16T10:22:38.690Z,2.6
2019-04-16T10:24:37.183Z,2.6
2019-04-16T10:26:37.173Z,2.7
2019-04-16T10:28:37.807Z,2.4
2019-04-16T10:32:37.286Z,2.5
2019-04-16T10:34:36.682Z,2.3
2019-04-16T10:36:38.110Z,2.6
2019-04-16T10:38:36.467Z,2.4
2019-04-16T10:40:36.068Z,2.3
2019-04-16T10:42:35.905Z,2.7
2019-04-16T10:44:35.879Z,3.2
2019-04-16T10:48:36.319Z,2.4
2019-04-16T10:50:36.811Z,2.6
2019-04-16T10:52:35.084Z,2.1
2019-04-16T10:53:34.691Z,2.1
2019-04-16T10:53:35.008Z,2.1
2019-04-16T10:54:37.342Z,2.5
2019-04-16T10:56:34.798Z,2.6
2019-04-16T10:58:34.681Z,3.3
2019-04-16T11:00:34.770Z,2.9
2019-04-16T11:04:34.039Z,2.2
2019-04-16T11:06:34.210Z,2.3
2019-04-16T11:08:33.584Z,2.5
2019-04-16T11:10:33.925Z,2.5
2019-04-16T11:12:33.934Z,2.3
2019-04-16T11:14:33.717Z,2.2
2019-04-16T11:16:35.971Z,1.9
2019-04-16T11:18:36.320Z,2.2
2019-04-16T11:22:32.811Z,2.2
2019-04-16T11:24:32.736Z,2.1
2019-04-16T11:26:32.504Z,2.2
2019-04-16T11:30:32.586Z,1.8
2019-04-16T11:32:31.964Z,1.8
2019-04-16T11:36:31.915Z,2
2019-04-16T11:40:32.073Z,2.4
2019-04-16T11:42:31.524Z,3.2
2019-04-16T11:44:31.227Z,3.4
2019-04-16T11:46:30.945Z,2
2019-04-16T11:48:31.212Z,2.2
2019-04-16T11:50:30.698Z,2.5
2019-04-16T11:52:30.660Z,2.2
2019-04-16T11:54:30.570Z,2.6
2019-04-16T11:56:30.349Z,2.2
2019-04-16T11:58:30.324Z,2
2019-04-16T12:02:29.870Z,2.1
2019-04-16T12:04:29.649Z,2.5
2019-04-16T12:06:29.305Z,1.9
2019-04-16T12:08:29.291Z,2.1
2019-04-16T12:10:28.984Z,2.3
2019-04-16T12:12:28.954Z,1.9
2019-04-16T12:14:34.372Z,2.1
2019-04-16T12:16:28.723Z,1.6
2019-04-16T12:18:31.832Z,1.5
2019-04-16T12:20:28.692Z,2
2019-04-16T12:22:28.423Z,1.8
2019-04-16T12:24:28.258Z,1.8
2019-04-16T12:26:29.625Z,2
2019-04-16T12:28:29.159Z,2.3
2019-04-16T12:30:28.717Z,1.7
2019-04-16T12:32:27.814Z,1.9
2019-04-16T12:34:28.191Z,1.8
2019-04-16T12:38:28.579Z,1.9
2019-04-16T12:40:27.885Z,1.8
2019-04-16T12:42:27.798Z,1.9
2019-04-16T12:46:28.188Z,1.9
2019-04-16T12:48:28.554Z,1.8
2019-04-16T12:50:28.426Z,1.9
2019-04-16T12:52:28.389Z,2.3
2019-04-16T12:54:28.269Z,1.5
2019-04-16T12:56:28.551Z,1.6
2019-04-16T12:58:29.198Z,2
2019-04-16T13:00:31.545Z,2.3
2019-04-16T13:02:28.859Z,2.2
2019-04-16T13:04:28.859Z,2
2019-04-16T13:06:29.808Z,1.8
2019-04-16T13:08:29.096Z,1.9
2019-04-16T13:10:29.704Z,1.5
2019-04-16T13:14:29.831Z,1.7
2019-04-16T13:16:29.928Z,1.8
2019-04-16T13:18:30.093Z,2
2019-04-16T13:20:30.561Z,2.5
2019-04-16T13:22:30.289Z,3.2
2019-04-16T13:26:31.005Z,2
2019-04-16T13:28:31.001Z,2.5
2019-04-16T13:30:38.181Z,2.3
2019-04-16T13:30:38.332Z,2.3
2019-04-16T13:30:38.509Z,2.3
2019-04-16T13:30:39.242Z,2.3
2019-04-16T13:30:39.923Z,2.4
2019-04-16T13:30:42.280Z,2.4
2019-04-16T13:30:42.973Z,2.4
2019-04-16T13:30:44.189Z,2.4
2019-04-16T13:30:46.129Z,2.4
2019-04-16T13:30:47.099Z,2.5
2019-04-16T13:30:47.880Z,2.4
2019-04-16T13:30:49.226Z,2.4
2019-04-16T13:30:51.185Z,2.4
2019-04-16T13:30:52.798Z,2.3
2019-04-16T13:30:53.164Z,2.3
2019-04-16T13:30:54.064Z,2.3
2019-04-16T13:30:55.237Z,2.2
2019-04-16T13:30:56.045Z,2.2
2019-04-16T13:30:57.089Z,2.2
2019-04-16T13:30:58.219Z,2.2
2019-04-16T13:30:58.960Z,2.2
2019-04-16T13:31:00.278Z,2.2
2019-04-16T13:31:01.610Z,2.3
2019-04-16T13:31:03.112Z,2.3
2019-04-16T13:31:03.168Z,2.3
2019-04-16T13:31:04.190Z,2.3
2019-04-16T13:31:06.104Z,2.3
2019-04-16T14:49:57.537Z,3.5
2019-04-16T14:51:58.027Z,3.3
2019-04-16T14:53:57.892Z,3.6
2019-04-16T14:56:00.766Z,2.9
2019-04-16T14:57:57.789Z,3.2
2019-04-16T14:59:57.884Z,3.1
2019-04-16T15:01:57.822Z,3.4
2019-04-16T15:03:57.942Z,3.1
2019-04-16T15:07:58.222Z,3.1
2019-04-16T15:10:01.096Z,3
2019-04-16T15:12:01.716Z,3
2019-04-16T15:16:08.705Z,3.4
2019-04-16T15:17:58.423Z,3.6
2019-04-16T15:19:59.408Z,3.3
2019-04-16T15:21:58.708Z,3.5
2019-04-16T15:24:01.293Z,3.4
2019-04-16T15:29:58.950Z,4.2
2019-04-16T15:32:04.024Z,4.2
2019-04-16T15:33:59.797Z,4
2019-04-16T15:35:59.323Z,4.6
2019-04-16T15:37:59.380Z,3.6
2019-04-16T15:43:59.185Z,4.1
2019-04-16T15:46:06.701Z,3.4
2019-04-16T15:47:59.224Z,3.6
2019-04-16T15:51:59.291Z,3.6
2019-04-16T15:53:59.396Z,4.2
2019-04-16T15:56:00.130Z,4.2
2019-04-16T15:57:59.228Z,4.2
2019-04-16T15:59:59.174Z,4.2
2019-04-16T16:01:59.142Z,3.9
2019-04-16T16:04:00.215Z,4.4
2019-04-16T16:05:59.105Z,5.3
2019-04-16T16:08:01.992Z,4.2
2019-04-16T16:09:59.701Z,4.4
2019-04-16T16:11:58.978Z,3.5
2019-04-16T16:14:00.286Z,3.9
2019-04-16T16:15:58.831Z,3.8
2019-04-16T16:17:58.606Z,4
2019-04-16T16:19:58.185Z,3.7
2019-04-16T16:21:58.333Z,4.2
2019-04-16T16:23:58.318Z,3.6
2019-04-16T16:25:59.064Z,4.1
2019-04-16T16:27:58.540Z,3.6
2019-04-16T16:29:57.909Z,3.8
2019-04-16T16:31:57.277Z,3.8
2019-04-16T16:33:57.905Z,4
2019-04-16T16:35:59.624Z,3.7
2019-04-16T16:37:56.842Z,3.7
2019-04-16T16:39:57.663Z,3.6
2019-04-16T16:41:56.730Z,3.7
2019-04-16T16:43:56.629Z,4.1
2019-04-16T16:45:57.528Z,4.3
2019-04-16T16:49:55.445Z,4.3
2019-04-16T16:51:55.862Z,4.4
2019-04-16T16:53:55.314Z,3.9
2019-04-16T16:55:55.799Z,4.1
2019-04-16T16:57:55.486Z,4.2
2019-04-16T16:59:54.939Z,3.8
2019-04-16T17:01:55.411Z,4
2019-04-16T17:03:55.034Z,3.9
2019-04-16T17:05:54.109Z,3.8
2019-04-16T17:07:56.118Z,3.9
2019-04-16T17:09:53.885Z,4.6
2019-04-16T17:11:55.893Z,3.9
2019-04-16T17:13:53.515Z,4.3
2019-04-16T17:15:53.341Z,3.9
2019-04-16T17:17:54.970Z,3.9
2019-04-16T17:19:53.981Z,4.1
2019-04-16T17:21:52.588Z,4.1
2019-04-16T17:23:52.641Z,4.4
2019-04-16T17:27:52.071Z,4.1
2019-04-16T17:29:51.987Z,4
2019-04-16T17:31:51.629Z,3.7
2019-04-16T17:33:51.365Z,3.9
2019-04-16T17:35:51.099Z,4
2019-04-16T17:37:50.827Z,4
2019-04-16T17:39:50.697Z,4.1
2019-04-16T17:41:50.228Z,3.6
2019-04-16T17:44:00.261Z,4
2019-04-16T17:45:50.925Z,4.2
2019-04-16T17:47:49.968Z,3.8
2019-04-16T17:49:49.631Z,4.2
2019-04-16T17:51:50.445Z,4.3
2019-04-16T17:53:50.108Z,4.4
2019-04-16T17:55:49.275Z,3.7
2019-04-16T17:57:49.667Z,4
2019-04-16T17:59:48.368Z,3.6
2019-04-16T18:01:48.678Z,3.6
2019-04-16T18:03:48.908Z,3.7
2019-04-16T18:05:47.840Z,3.7
2019-04-16T18:07:47.668Z,4.5
2019-04-16T18:09:47.283Z,4.3
2019-04-16T18:11:48.454Z,4.8
2019-04-16T18:13:46.851Z,4.8
2019-04-16T18:15:46.498Z,4.8
2019-04-16T18:17:47.702Z,5.3
2019-04-16T18:19:46.214Z,4.5
2019-04-16T18:21:45.849Z,3.8
2019-04-16T18:23:45.719Z,4.3
2019-04-16T18:25:55.643Z,3.6
2019-04-16T18:27:45.022Z,4.8
2019-04-16T18:31:44.910Z,4.8
2019-04-16T18:33:44.517Z,4.1
2019-04-16T18:35:44.284Z,3.5
2019-04-16T18:37:48.744Z,3.4
2019-04-16T18:39:43.596Z,3.9
2019-04-16T18:41:43.177Z,3.6
2019-04-16T18:43:43.053Z,3.3
2019-04-16T18:45:42.522Z,3.9
2019-04-16T18:47:42.573Z,3.7
2019-04-16T18:49:42.245Z,4
2019-04-16T18:51:41.850Z,3.9
2019-04-16T18:53:44.059Z,4.5
2019-04-16T18:55:42.073Z,4.5
2019-04-16T18:57:41.785Z,4.6
2019-04-16T18:59:41.126Z,5
2019-04-16T19:01:41.282Z,3.7
2019-04-16T19:03:40.436Z,3.7
2019-04-16T19:05:40.442Z,3.7
2019-04-16T19:07:40.733Z,4
2019-04-16T19:09:40.058Z,3.7
2019-04-16T19:11:39.648Z,3.4
2019-04-16T19:13:40.007Z,3.7
2019-04-16T19:15:38.920Z,3.9
2019-04-16T19:17:39.750Z,3.8
2019-04-16T19:19:38.559Z,3.8
2019-04-16T19:21:42.145Z,3.2
2019-04-16T19:23:37.956Z,3.4
2019-04-16T19:25:38.090Z,3.2
2019-04-16T19:27:37.146Z,3.1
2019-04-16T19:29:37.011Z,2.7
2019-04-16T19:31:37.353Z,3.2
2019-04-16T19:33:38.437Z,3.2
2019-04-16T19:35:37.128Z,3.2
2019-04-16T19:37:36.444Z,3.5
2019-04-16T19:39:35.608Z,3.2
2019-04-16T19:41:35.464Z,3
2019-04-16T19:45:35.809Z,2.8
2019-04-16T19:47:35.410Z,3.5
2019-04-16T19:49:34.415Z,3.2
2019-04-16T19:53:34.793Z,2.8
2019-04-16T19:55:33.628Z,2.9
2019-04-16T19:57:33.289Z,2.9
2019-04-16T19:59:33.103Z,3
2019-04-16T20:01:33.047Z,2.7
2019-04-16T20:03:33.400Z,2.5
2019-04-16T20:05:32.158Z,2.8
2019-04-16T20:07:33.567Z,3.2
2019-04-16T20:09:31.579Z,2.7
2019-04-16T20:11:31.363Z,3.3
2019-04-16T20:13:31.720Z,3.7
2019-04-16T20:15:30.939Z,2.9
2019-04-16T20:17:30.486Z,2.9
2019-04-16T20:19:30.717Z,2.9
2019-04-16T20:21:29.998Z,2.6
2019-04-16T20:23:30.008Z,3
2019-04-16T20:25:29.870Z,2.4
2019-04-16T20:27:29.103Z,2.4
2019-04-16T20:29:30.948Z,2.8
2019-04-16T20:31:28.788Z,2.8
2019-04-16T20:33:28.094Z,3.1
2019-04-16T20:35:28.025Z,3.2
2019-04-16T20:37:28.035Z,3.2
2019-04-16T20:39:27.415Z,3.2
2019-04-16T20:41:27.047Z,2.8
2019-04-16T20:43:27.284Z,3.2
2019-04-16T20:45:26.320Z,2.9
2019-04-16T20:47:26.226Z,2.7
2019-04-16T20:49:26.837Z,2.8
2019-04-16T20:51:26.518Z,2.7
2019-04-16T20:53:25.320Z,3.1
2019-04-16T20:55:25.362Z,3.4
2019-04-16T20:57:25.616Z,3.3
2019-04-16T20:59:24.359Z,3
2019-04-16T21:01:33.958Z,3.2
2019-04-16T21:03:23.870Z,3
2019-04-16T21:05:25.421Z,3
2019-04-16T21:07:24.658Z,3.2
2019-04-16T21:09:23.080Z,3.3
2019-04-16T21:11:22.677Z,3
2019-04-16T21:13:23.435Z,3
2019-04-16T21:15:23.703Z,3.1
2019-04-16T21:17:21.777Z,3
2019-04-16T21:19:23.642Z,2.9
2019-04-16T21:21:23.572Z,3.4
2019-04-16T21:23:20.934Z,3.2
2019-04-16T21:25:21.143Z,2.9
2019-04-16T21:27:20.192Z,2.9
2019-04-16T21:29:21.701Z,2.9
2019-04-16T21:31:19.730Z,3.1
2019-04-16T21:33:20.409Z,2.6
2019-04-16T21:35:18.933Z,2.8
2019-04-16T21:37:18.768Z,3.2
2019-04-16T21:39:18.332Z,2.7
2019-04-16T21:41:18.441Z,2.7
2019-04-16T21:43:18.154Z,2.9
2019-04-16T21:45:17.543Z,2.9
2019-04-16T21:49:17.357Z,3.1
2019-04-16T21:51:19.483Z,3.1
2019-04-16T21:53:16.322Z,2.9
2019-04-16T21:55:17.136Z,2.9
2019-04-16T21:57:15.697Z,2.7
2019-04-16T21:59:15.156Z,2.8
2019-04-16T22:01:15.990Z,3.1
2019-04-16T22:03:14.952Z,3
2019-04-16T22:05:17.149Z,2.9
2019-04-16T22:07:14.005Z,2.7
2019-04-16T22:09:15.279Z,2.9
2019-04-16T22:11:13.358Z,2.9
2019-04-16T22:13:13.532Z,2.5
2019-04-16T22:15:13.002Z,3.1
2019-04-16T22:17:12.618Z,2.4
2019-04-16T22:19:14.060Z,2.7
2019-04-16T22:21:12.100Z,2.7
2019-04-16T22:23:12.175Z,2.5
2019-04-16T22:25:11.673Z,3
2019-04-16T22:27:11.314Z,2.9
2019-04-16T22:29:15.455Z,3.3
2019-04-16T22:31:11.873Z,2.8
2019-04-16T22:33:10.068Z,3
2019-04-16T22:35:10.166Z,2.8
2019-04-16T22:37:09.954Z,2.8
2019-04-16T22:39:13.528Z,3
2019-04-16T22:41:09.279Z,2.9
2019-04-16T22:43:09.173Z,3
2019-04-16T22:45:08.756Z,2.6
2019-04-16T22:47:08.653Z,3
2019-04-16T22:49:08.376Z,3.1
2019-04-16T22:51:10.103Z,2.9
2019-04-16T22:53:07.287Z,2.8
2019-04-16T22:55:07.003Z,2.9
2019-04-16T22:57:06.977Z,2.7
2019-04-16T22:59:08.113Z,2.4
2019-04-16T23:01:06.935Z,2.8
2019-04-16T23:03:05.780Z,2.5
2019-04-16T23:05:05.807Z,3.5
2019-04-16T23:07:07.066Z,2.7
2019-04-16T23:09:06.962Z,2.4
2019-04-16T23:11:04.905Z,3
2019-04-16T23:13:04.865Z,2.7
2019-04-16T23:15:04.829Z,2.5
2019-04-16T23:17:03.752Z,2.6
2019-04-16T23:21:09.441Z,2.2
2019-04-16T23:23:03.322Z,2.6
2019-04-16T23:25:02.892Z,2.7
2019-04-16T23:27:05.706Z,2.2
2019-04-16T23:29:02.426Z,2.3
2019-04-16T23:33:01.925Z,2
2019-04-16T23:35:01.391Z,2.7
2019-04-16T23:37:00.786Z,2
2019-04-16T23:39:04.658Z,2
2019-04-16T23:41:00.385Z,2.1
2019-04-16T23:47:00.478Z,1.8
2019-04-16T23:48:58.986Z,2.1
2019-04-16T23:52:58.408Z,1.8
2019-04-16T23:54:58.237Z,2.1
2019-04-16T23:56:58.499Z,2
2019-04-16T23:59:02.600Z,2.4
