createdAt,value
2022-11-08T00:01:05.759Z,95558.53
2022-11-08T00:03:32.347Z,95559.81
2022-11-08T00:05:58.921Z,95551.72
2022-11-08T00:08:25.410Z,95562.25
2022-11-08T00:10:51.824Z,95554.13
2022-11-08T00:13:18.396Z,95553.06
2022-11-08T00:15:44.868Z,95549.56
2022-11-08T00:18:11.338Z,95556.84
2022-11-08T00:20:37.791Z,95550.66
2022-11-08T00:23:04.350Z,95556.84
2022-11-08T00:25:30.885Z,95550.66
2022-11-08T00:27:57.640Z,95548.25
2022-11-08T00:30:24.118Z,95549.31
2022-11-08T00:32:50.586Z,95548.81
2022-11-08T00:35:17.138Z,95553.72
2022-11-08T00:37:43.618Z,95551.59
2022-11-08T00:40:10.726Z,95558.84
2022-11-08T00:42:37.314Z,95558.34
2022-11-08T00:45:04.250Z,95552.16
2022-11-08T00:47:30.728Z,95545.16
2022-11-08T00:49:57.448Z,95549.75
2022-11-08T00:52:23.881Z,95539.75
2022-11-08T00:54:50.501Z,95535.19
2022-11-08T00:57:16.970Z,95537.59
2022-11-08T00:59:43.436Z,95531.38
2022-11-08T01:02:10.098Z,95530.28
2022-11-08T01:04:36.599Z,95529.50
2022-11-08T01:07:03.138Z,95517.59
2022-11-08T01:09:29.742Z,95520.56
2022-11-08T01:11:56.206Z,95515.19
2022-11-08T01:14:22.691Z,95513.31
2022-11-08T01:16:49.147Z,95503.59
2022-11-08T01:19:15.625Z,95512.78
2022-11-08T01:21:42.075Z,95505.78
2022-11-08T01:24:08.774Z,95502.28
2022-11-08T01:26:35.245Z,95496.59
2022-11-08T01:29:01.716Z,95495.00
2022-11-08T01:31:30.401Z,95494.19
2022-11-08T01:33:58.060Z,95497.16
2022-11-08T01:36:27.193Z,95492.88
2022-11-08T01:38:54.677Z,95495.03
2022-11-08T01:41:23.301Z,95490.75
2022-11-08T01:43:53.819Z,95479.44
2022-11-08T01:46:20.369Z,95480.53
2022-11-08T01:48:59.095Z,95480.84
2022-11-08T01:51:31.199Z,95483.81
2022-11-08T01:53:59.609Z,95473.31
2022-11-08T01:56:26.788Z,95477.94
2022-11-08T01:58:55.301Z,95466.59
2022-11-08T02:01:21.928Z,95458.00
2022-11-08T02:03:48.618Z,95467.19
2022-11-08T02:06:15.893Z,95457.50
2022-11-08T02:08:44.564Z,95465.88
2022-11-08T02:11:14.358Z,95456.19
2022-11-08T02:13:40.900Z,95456.47
2022-11-08T02:16:16.202Z,95447.88
2022-11-08T02:18:45.595Z,95447.88
2022-11-08T02:21:17.539Z,95438.75
2022-11-08T02:23:52.298Z,95445.25
2022-11-08T02:26:24.892Z,95440.44
2022-11-08T02:28:51.806Z,95440.44
2022-11-08T02:31:19.470Z,95438.31
2022-11-08T02:33:47.570Z,95432.38
2022-11-08T02:36:20.271Z,95433.84
2022-11-08T02:38:50.687Z,95432.97
2022-11-08T02:41:17.175Z,95432.16
2022-11-08T02:43:43.859Z,95430.56
2022-11-08T02:46:10.445Z,95430.03
2022-11-08T02:48:36.921Z,95430.34
2022-11-08T02:51:03.487Z,95425.22
2022-11-08T02:53:30.035Z,95428.75
2022-11-08T02:55:56.660Z,95420.94
2022-11-08T02:58:23.154Z,95417.44
2022-11-08T03:00:49.647Z,95418.25
2022-11-08T03:03:16.126Z,95414.72
2022-11-08T03:05:42.583Z,95414.72
2022-11-08T03:08:09.329Z,95420.13
2022-11-08T03:10:35.802Z,95412.56
2022-11-08T03:13:04.835Z,95415.28
2022-11-08T03:15:31.454Z,95410.97
2022-11-08T03:17:59.430Z,95406.34
2022-11-08T03:20:31.298Z,95408.25
2022-11-08T03:23:07.567Z,95404.78
2022-11-08T03:25:34.760Z,95403.94
2022-11-08T03:28:03.296Z,95396.97
2022-11-08T03:30:29.927Z,95399.13
2022-11-08T03:32:56.478Z,95403.72
2022-11-08T03:35:23.188Z,95405.09
2022-11-08T03:37:51.684Z,95406.22
2022-11-08T03:40:18.158Z,95399.78
2022-11-08T03:42:45.559Z,95405.47
2022-11-08T03:45:12.777Z,95399.06
2022-11-08T03:47:40.804Z,95405.03
2022-11-08T03:50:07.947Z,95400.25
2022-11-08T03:52:50.940Z,95393.78
2022-11-08T03:55:19.557Z,95395.97
2022-11-08T03:57:47.808Z,95402.72
2022-11-08T04:00:15.016Z,95405.56
2022-11-08T04:02:41.851Z,95394.50
2022-11-08T04:05:09.862Z,95391.25
2022-11-08T04:07:37.332Z,95392.94
2022-11-08T04:10:05.491Z,95391.59
2022-11-08T04:12:38.988Z,95390.59
2022-11-08T04:15:07.080Z,95391.66
2022-11-08T04:17:33.735Z,95386.91
2022-11-08T04:20:00.250Z,95379.84
2022-11-08T04:22:26.735Z,95373.66
2022-11-08T04:24:53.324Z,95366.97
2022-11-08T04:27:19.811Z,95371.56
2022-11-08T04:29:46.367Z,95376.16
2022-11-08T04:32:12.999Z,95372.34
2022-11-08T04:34:39.439Z,95371.25
2022-11-08T04:37:05.982Z,95372.06
2022-11-08T04:39:32.728Z,95370.97
2022-11-08T04:42:02.093Z,95380.97
2022-11-08T04:44:29.344Z,95376.38
2022-11-08T04:46:56.323Z,95376.38
2022-11-08T04:49:22.809Z,95370.97
2022-11-08T04:51:49.347Z,95367.22
2022-11-08T04:54:15.992Z,95368.00
2022-11-08T04:56:42.458Z,95366.38
2022-11-08T04:59:12.150Z,95369.38
2022-11-08T05:01:39.250Z,95368.56
2022-11-08T05:04:05.845Z,95359.97
2022-11-08T05:06:32.692Z,95360.28
2022-11-08T05:09:00.145Z,95352.47
2022-11-08T05:11:28.471Z,95351.16
2022-11-08T05:13:55.510Z,95344.47
2022-11-08T05:16:24.357Z,95356.31
2022-11-08T05:18:50.900Z,95356.88
2022-11-08T05:21:21.899Z,95354.47
2022-11-08T05:23:50.157Z,95366.31
2022-11-08T05:26:18.449Z,95360.44
2022-11-08T05:28:45.140Z,95347.59
2022-11-08T05:31:11.752Z,95352.13
2022-11-08T05:33:38.650Z,95349.44
2022-11-08T05:36:07.829Z,95351.63
2022-11-08T05:38:34.888Z,95337.63
2022-11-08T05:41:03.239Z,95336.31
2022-11-08T05:43:29.848Z,95346.25
2022-11-08T05:45:56.457Z,95333.38
2022-11-08T05:48:23.017Z,95330.69
2022-11-08T05:50:49.990Z,95331.25
2022-11-08T05:53:16.985Z,95325.34
2022-11-08T05:55:43.805Z,95325.13
2022-11-08T05:58:10.490Z,95332.69
2022-11-08T06:00:36.945Z,95337.25
2022-11-08T06:03:04.944Z,95339.44
2022-11-08T06:05:32.089Z,95344.31
2022-11-08T06:07:58.609Z,95344.88
2022-11-08T06:10:25.979Z,95351.31
2022-11-08T06:12:52.699Z,95344.63
2022-11-08T06:15:19.371Z,95349.47
2022-11-08T06:17:46.354Z,95348.16
2022-11-08T06:20:13.023Z,95353.28
2022-11-08T06:22:39.491Z,95362.75
2022-11-08T06:25:06.319Z,95367.28
2022-11-08T06:27:32.822Z,95352.25
2022-11-08T06:29:59.280Z,95363.31
2022-11-08T06:32:25.799Z,95358.19
2022-11-08T06:34:52.262Z,95368.16
2022-11-08T06:37:18.746Z,95364.38
2022-11-08T06:39:45.314Z,95373.25
2022-11-08T06:42:11.814Z,95367.84
2022-11-08T06:44:38.394Z,95363.31
2022-11-08T06:47:05.069Z,95366.50
2022-11-08T06:49:31.501Z,95358.94
2022-11-08T06:51:57.944Z,95362.19
2022-11-08T06:54:26.876Z,95376.66
2022-11-08T06:56:53.671Z,95368.84
2022-11-08T06:59:20.164Z,95368.28
2022-11-08T07:01:46.812Z,95366.34
2022-11-08T07:04:13.572Z,95369.81
2022-11-08T07:06:40.150Z,95369.47
2022-11-08T07:09:06.648Z,95367.22
2022-11-08T07:11:33.238Z,95366.09
2022-11-08T07:13:59.722Z,95369.25
2022-11-08T07:16:26.377Z,95375.91
2022-11-08T07:18:53.367Z,95374.47
2022-11-08T07:21:19.963Z,95361.19
2022-11-08T07:23:46.497Z,95369.69
2022-11-08T07:26:12.970Z,95372.59
2022-11-08T07:28:39.731Z,95365.75
2022-11-08T07:31:06.823Z,95365.09
2022-11-08T07:33:33.934Z,95367.94
2022-11-08T07:36:00.545Z,95372.19
2022-11-08T07:38:27.014Z,95369.94
2022-11-08T07:41:01.014Z,95368.78
2022-11-08T07:43:29.342Z,95368.13
2022-11-08T07:46:01.733Z,95362.66
2022-11-08T07:48:30.041Z,95364.19
2022-11-08T07:50:56.428Z,95353.69
2022-11-08T07:53:23.537Z,95361.84
2022-11-08T07:55:50.271Z,95362.56
2022-11-08T07:58:17.154Z,95360.00
2022-11-08T08:00:44.976Z,95359.13
2022-11-08T08:03:13.952Z,95352.25
2022-11-08T08:05:45.088Z,95353.47
2022-11-08T08:08:13.497Z,95350.09
2022-11-08T08:10:40.560Z,95351.81
2022-11-08T08:13:07.348Z,95344.94
2022-11-08T08:15:34.202Z,95352.66
2022-11-08T08:18:04.634Z,95346.56
2022-11-08T08:20:32.140Z,95343.16
2022-11-08T08:22:59.026Z,95346.28
2022-11-08T08:25:26.746Z,95349.91
2022-11-08T08:27:55.381Z,95350.31
2022-11-08T08:30:23.403Z,95345.81
2022-11-08T08:33:08.430Z,95347.81
2022-11-08T08:35:38.133Z,95351.72
2022-11-08T08:38:05.876Z,95354.50
2022-11-08T08:40:33.516Z,95344.56
2022-11-08T08:43:00.261Z,95346.56
2022-11-08T08:45:27.932Z,95352.84
2022-11-08T08:47:56.022Z,95345.13
2022-11-08T08:50:22.965Z,95344.41
2022-11-08T08:52:49.596Z,95334.47
2022-11-08T08:55:17.225Z,95338.31
2022-11-08T08:57:47.968Z,95342.50
2022-11-08T09:03:08.091Z,95354.75
2022-11-08T09:05:35.177Z,95346.38
2022-11-08T09:08:02.154Z,95334.31
2022-11-08T09:10:28.763Z,95332.16
2022-11-08T09:12:55.998Z,95341.63
2022-11-08T09:15:22.635Z,95340.84
2022-11-08T09:17:49.209Z,95334.75
2022-11-08T09:20:15.710Z,95335.88
2022-11-08T09:22:42.237Z,95337.84
2022-11-08T09:25:08.945Z,95338.97
2022-11-08T09:27:35.556Z,95341.72
2022-11-08T09:30:02.292Z,95342.03
2022-11-08T09:32:39.758Z,95341.28
2022-11-08T09:35:15.412Z,95336.19
2022-11-08T09:37:45.564Z,95343.06
2022-11-08T09:40:38.029Z,95340.22
2022-11-08T09:43:42.555Z,95332.56
2022-11-08T09:46:23.265Z,95337.38
2022-11-08T09:48:53.079Z,95327.16
2022-11-08T09:51:23.350Z,95315.34
2022-11-08T09:53:56.488Z,95321.09
2022-11-08T09:56:28.016Z,95315.69
2022-11-08T09:58:58.485Z,95323.19
2022-11-08T10:01:27.364Z,95327.66
2022-11-08T10:03:57.720Z,95331.50
2022-11-08T10:06:46.149Z,95332.91
2022-11-08T10:09:29.472Z,95324.78
2022-11-08T10:12:01.882Z,95326.19
2022-11-08T10:14:52.280Z,95315.44
2022-11-08T10:17:32.829Z,95311.56
2022-11-08T10:20:05.305Z,95308.09
2022-11-08T10:23:15.150Z,95296.66
2022-11-08T10:25:58.951Z,95305.19
2022-11-08T10:28:38.589Z,95300.31
2022-11-08T10:31:06.416Z,95302.44
2022-11-08T10:33:57.269Z,95294.69
2022-11-08T10:36:53.442Z,95296.69
2022-11-08T10:39:27.575Z,95297.06
2022-11-08T10:42:12.618Z,95296.56
2022-11-08T10:44:40.927Z,95294.06
2022-11-08T10:47:15.678Z,95292.63
2022-11-08T10:49:43.601Z,95288.06
2022-11-08T10:52:12.720Z,95291.28
2022-11-08T10:54:53.286Z,95288.88
2022-11-08T10:57:35.520Z,95288.88
2022-11-08T11:00:20.221Z,95288.06
2022-11-08T11:03:02.204Z,95281.16
2022-11-08T11:05:41.794Z,95278.78
2022-11-08T11:08:08.443Z,95274.94
2022-11-08T11:10:39.315Z,95272.66
2022-11-08T11:13:09.055Z,95274.25
2022-11-08T11:15:37.208Z,95278.56
2022-11-08T11:18:04.718Z,95277.19
2022-11-08T11:20:31.654Z,95271.31
2022-11-08T11:22:59.702Z,95277.81
2022-11-08T11:25:26.129Z,95277.34
2022-11-08T11:27:59.038Z,95272.03
2022-11-08T11:30:28.045Z,95258.31
2022-11-08T11:33:25.286Z,95257.31
2022-11-08T11:35:54.858Z,95257.88
2022-11-08T11:38:38.869Z,95255.72
2022-11-08T11:41:12.986Z,95253.69
2022-11-08T11:44:09.163Z,95256.28
2022-11-08T11:47:20.481Z,95265.09
2022-11-08T11:49:48.568Z,95257.59
2022-11-08T11:52:15.926Z,95258.28
2022-11-08T11:54:44.643Z,95252.78
2022-11-08T11:57:27.285Z,95252.25
2022-11-08T12:00:08.974Z,95249.59
2022-11-08T12:02:56.538Z,95240.28
2022-11-08T12:05:33.865Z,95244.34
2022-11-08T12:08:18.725Z,95235.47
2022-11-08T12:11:07.246Z,95239.81
2022-11-08T12:14:00.173Z,95236.03
2022-11-08T12:16:46.243Z,95237.75
2022-11-08T12:19:33.708Z,95231.69
2022-11-08T12:22:19.092Z,95231.78
2022-11-08T12:24:53.981Z,95225.75
2022-11-08T12:27:54.272Z,95230.16
2022-11-08T12:30:26.367Z,95225.25
2022-11-08T12:33:12.465Z,95226.50
2022-11-08T12:35:57.264Z,95233.91
2022-11-08T12:38:46.946Z,95226.94
2022-11-08T12:41:20.779Z,95236.28
2022-11-08T12:44:10.700Z,95231.63
2022-11-08T12:46:52.111Z,95229.34
2022-11-08T12:49:32.904Z,95227.41
2022-11-08T12:52:12.138Z,95222.38
2022-11-08T12:54:46.081Z,95223.19
2022-11-08T12:57:16.299Z,95223.97
2022-11-08T12:59:48.918Z,95231.38
2022-11-08T13:02:24.737Z,95230.22
2022-11-08T13:05:18.896Z,95233.28
2022-11-08T13:07:57.788Z,95228.56
2022-11-08T13:10:53.588Z,95224.13
2022-11-08T13:13:53.010Z,95227.56
2022-11-08T13:16:26.187Z,95227.44
2022-11-08T13:19:00.465Z,95232.00
2022-11-08T13:21:29.665Z,95231.56
2022-11-08T13:24:10.035Z,95230.31
2022-11-08T13:26:48.588Z,95238.41
2022-11-08T13:29:18.043Z,95239.09
2022-11-08T13:32:12.875Z,95246.72
2022-11-08T13:34:48.934Z,95253.34
2022-11-08T13:37:30.687Z,95259.16
2022-11-08T13:40:12.621Z,95252.09
2022-11-08T13:42:56.910Z,95265.72
2022-11-08T13:45:28.542Z,95262.66
2022-11-08T13:47:58.040Z,95260.03
2022-11-08T13:50:30.395Z,95266.28
2022-11-08T13:53:18.483Z,95266.75
2022-11-08T13:55:49.603Z,95268.31
2022-11-08T13:58:42.000Z,95259.78
2022-11-08T14:01:28.671Z,95271.19
2022-11-08T14:03:57.493Z,95263.09
2022-11-08T14:06:41.739Z,95260.78
2022-11-08T14:09:23.331Z,95266.72
2022-11-08T14:11:55.457Z,95264.78
2022-11-08T14:14:27.996Z,95274.53
2022-11-08T14:17:12.304Z,95271.03
2022-11-08T14:19:41.823Z,95267.16
2022-11-08T14:22:16.184Z,95269.09
2022-11-08T14:24:43.289Z,95257.81
2022-11-08T14:27:12.534Z,95264.00
2022-11-08T14:29:39.151Z,95259.31
2022-11-08T14:32:19.311Z,95260.78
2022-11-08T14:34:45.914Z,95259.22
2022-11-08T14:37:23.021Z,95262.97
2022-11-08T14:39:51.267Z,95262.41
2022-11-08T14:42:22.165Z,95261.66
2022-11-08T14:44:51.713Z,95262.09
2022-11-08T14:47:27.739Z,95261.06
2022-11-08T14:49:54.546Z,95248.69
2022-11-08T14:52:30.623Z,95257.81
2022-11-08T14:55:24.673Z,95265.97
2022-11-08T14:57:51.334Z,95258.34
2022-11-08T15:00:23.644Z,95261.97
2022-11-08T15:03:02.837Z,95262.09
2022-11-08T15:05:34.091Z,95260.25
2022-11-08T15:08:03.048Z,95261.16
2022-11-08T15:10:29.651Z,95271.38
2022-11-08T15:12:57.099Z,95265.69
2022-11-08T15:15:33.243Z,95261.81
2022-11-08T15:18:18.025Z,95266.53
2022-11-08T15:21:01.463Z,95269.34
2022-11-08T15:23:50.811Z,95260.81
2022-11-08T15:26:31.499Z,95274.16
2022-11-08T15:29:00.495Z,95272.31
2022-11-08T15:31:32.969Z,95266.13
2022-11-08T15:33:59.652Z,95272.47
2022-11-08T15:36:36.701Z,95270.91
2022-11-08T15:39:05.026Z,95263.59
2022-11-08T15:41:35.927Z,95269.09
2022-11-08T15:44:26.839Z,95255.41
2022-11-08T15:46:54.400Z,95252.75
2022-11-08T15:49:22.686Z,95255.84
2022-11-08T15:51:51.006Z,95250.47
2022-11-08T15:54:20.556Z,95242.69
2022-11-08T15:56:49.283Z,95243.53
2022-11-08T15:59:21.493Z,95248.22
2022-11-08T16:01:54.836Z,95250.53
2022-11-08T16:04:21.365Z,95248.97
2022-11-08T16:06:48.070Z,95252.50
2022-11-08T16:09:14.619Z,95257.19
2022-11-08T16:11:41.851Z,95259.13
2022-11-08T16:14:20.984Z,95260.22
2022-11-08T16:16:47.634Z,95259.91
2022-11-08T16:19:27.086Z,95254.50
2022-11-08T16:21:53.606Z,95255.31
2022-11-08T16:24:20.274Z,95247.97
2022-11-08T16:26:47.659Z,95257.72
2022-11-08T16:29:23.977Z,95252.63
2022-11-08T16:31:51.751Z,95260.13
2022-11-08T16:34:18.834Z,95255.50
2022-11-08T16:36:47.466Z,95251.66
2022-11-08T16:39:16.841Z,95252.13
2022-11-08T16:41:43.480Z,95258.84
2022-11-08T16:44:10.993Z,95246.84
2022-11-08T16:46:37.707Z,95257.06
2022-11-08T16:49:06.122Z,95254.84
2022-11-08T16:51:33.162Z,95256.88
2022-11-08T16:54:01.893Z,95257.69
2022-11-08T16:56:28.359Z,95255.13
2022-11-08T16:58:54.884Z,95264.81
2022-11-08T17:01:32.166Z,95265.28
2022-11-08T17:03:58.704Z,95259.19
2022-11-08T17:06:25.231Z,95259.66
2022-11-08T17:08:51.771Z,95266.78
2022-11-08T17:11:21.939Z,95264.22
2022-11-08T17:13:49.322Z,95265.16
2022-11-08T17:16:16.643Z,95263.69
2022-11-08T17:18:43.110Z,95266.84
2022-11-08T17:21:42.542Z,95275.13
2022-11-08T17:23:59.446Z,95286.88
2022-11-08T17:26:25.948Z,95277.59
2022-11-08T17:28:55.577Z,95285.53
2022-11-08T17:31:22.034Z,95291.09
2022-11-08T17:33:48.578Z,95288.19
2022-11-08T17:36:15.052Z,95288.00
2022-11-08T17:38:42.636Z,95285.13
2022-11-08T17:41:13.104Z,95290.06
2022-11-08T17:43:40.306Z,95286.53
2022-11-08T17:46:07.541Z,95297.66
2022-11-08T17:48:34.298Z,95297.97
2022-11-08T17:51:01.051Z,95294.47
2022-11-08T17:53:27.902Z,95297.50
2022-11-08T17:55:58.158Z,95289.38
2022-11-08T17:58:25.029Z,95293.19
2022-11-08T18:00:56.409Z,95296.69
2022-11-08T18:03:24.068Z,95294.78
2022-11-08T18:05:54.095Z,95297.97
2022-11-08T18:08:26.478Z,95296.56
2022-11-08T18:10:53.597Z,95293.56
2022-11-08T18:13:20.781Z,95286.72
2022-11-08T18:15:47.734Z,95289.41
2022-11-08T18:18:14.242Z,95289.09
2022-11-08T18:20:40.812Z,95290.41
2022-11-08T18:23:07.284Z,95286.59
2022-11-08T18:25:34.428Z,95287.09
2022-11-08T18:28:01.013Z,95283.28
2022-11-08T18:30:27.705Z,95283.75
2022-11-08T18:32:54.324Z,95277.25
2022-11-08T18:35:21.086Z,95287.47
2022-11-08T18:37:47.615Z,95284.41
2022-11-08T18:40:14.106Z,95277.59
2022-11-08T18:42:40.571Z,95274.25
2022-11-08T18:45:07.590Z,95281.78
2022-11-08T18:47:34.522Z,95277.97
2022-11-08T18:50:01.076Z,95280.53
2022-11-08T18:52:28.596Z,95269.88
2022-11-08T18:54:55.241Z,95271.94
2022-11-08T18:57:22.601Z,95278.03
2022-11-08T18:59:49.074Z,95277.72
2022-11-08T19:02:15.577Z,95278.69
2022-11-08T19:04:42.093Z,95281.09
2022-11-08T19:07:08.594Z,95274.25
2022-11-08T19:09:35.657Z,95277.13
2022-11-08T19:12:05.862Z,95278.44
2022-11-08T19:14:32.865Z,95275.13
2022-11-08T19:16:59.506Z,95274.50
2022-11-08T19:19:26.061Z,95281.19
2022-11-08T19:21:52.626Z,95281.03
2022-11-08T19:24:21.150Z,95278.00
2022-11-08T19:26:48.116Z,95275.50
2022-11-08T19:29:14.780Z,95276.44
2022-11-08T19:31:41.763Z,95276.63
2022-11-08T19:34:09.127Z,95265.97
2022-11-08T19:36:35.699Z,95271.53
2022-11-08T19:39:02.241Z,95271.72
2022-11-08T19:41:28.940Z,95276.97
2022-11-08T19:43:55.574Z,95281.75
2022-11-08T19:46:27.487Z,95275.72
2022-11-08T19:48:54.362Z,95286.25
2022-11-08T19:51:25.795Z,95285.94
2022-11-08T19:53:57.265Z,95288.31
2022-11-08T19:56:43.378Z,95275.28
2022-11-08T19:59:10.711Z,95281.97
2022-11-08T20:01:40.425Z,95282.44
2022-11-08T20:04:09.799Z,95273.97
2022-11-08T20:06:37.218Z,95285.66
2022-11-08T20:09:05.263Z,95290.75
2022-11-08T20:11:35.273Z,95288.81
2022-11-08T20:14:02.937Z,95292.34
2022-11-08T20:16:35.134Z,95295.03
2022-11-08T20:19:10.801Z,95291.22
2022-11-08T20:21:37.675Z,95292.00
2022-11-08T20:24:04.568Z,95293.63
2022-11-08T20:26:31.034Z,95293.63
2022-11-08T20:28:57.592Z,95293.63
2022-11-08T20:31:25.522Z,95291.69
2022-11-08T20:33:53.125Z,95289.00
2022-11-08T20:36:22.074Z,95291.22
2022-11-08T20:38:48.555Z,95283.88
2022-11-08T20:41:16.519Z,95281.47
2022-11-08T20:43:44.057Z,95285.81
2022-11-08T20:46:13.124Z,95282.13
2022-11-08T20:48:42.951Z,95282.63
2022-11-08T20:51:14.189Z,95276.38
2022-11-08T20:53:41.754Z,95284.03
2022-11-08T20:56:34.680Z,95279.88
2022-11-08T20:59:01.769Z,95278.44
2022-11-08T21:01:29.816Z,95284.50
2022-11-08T21:03:56.478Z,95277.16
2022-11-08T21:06:25.060Z,95271.09
2022-11-08T21:09:04.843Z,95275.72
2022-11-08T21:11:34.942Z,95285.59
2022-11-08T21:14:02.883Z,95279.22
2022-11-08T21:16:35.144Z,95286.06
2022-11-08T21:19:05.351Z,95276.50
2022-11-08T21:21:31.837Z,95272.00
2022-11-08T21:23:58.394Z,95277.59
2022-11-08T21:26:25.356Z,95278.84
2022-11-08T21:28:51.898Z,95273.53
2022-11-08T21:31:18.562Z,95268.25
2022-11-08T21:33:45.075Z,95273.31
2022-11-08T21:36:12.009Z,95274.56
2022-11-08T21:38:39.658Z,95275.81
2022-11-08T21:41:08.679Z,95273.25
2022-11-08T21:43:36.995Z,95279.09
2022-11-08T21:46:19.322Z,95284.16
2022-11-08T21:48:46.171Z,95277.75
2022-11-08T21:51:12.929Z,95275.19
2022-11-08T21:53:49.423Z,95271.84
2022-11-08T21:56:21.123Z,95276.25
2022-11-08T21:58:47.829Z,95277.97
2022-11-08T22:01:14.382Z,95263.47
2022-11-08T22:03:40.950Z,95274.91
2022-11-08T22:06:08.353Z,95263.91
2022-11-08T22:08:34.967Z,95271.84
2022-11-08T22:11:01.430Z,95275.97
2022-11-08T22:13:28.012Z,95265.75
2022-11-08T22:15:54.866Z,95267.16
2022-11-08T22:18:31.053Z,95272.09
2022-11-08T22:21:03.337Z,95262.97
2022-11-08T22:23:29.974Z,95260.88
2022-11-08T22:25:56.409Z,95248.28
2022-11-08T22:28:23.033Z,95257.84
2022-11-08T22:30:51.341Z,95259.53
2022-11-08T22:33:19.387Z,95262.84
2022-11-08T22:35:47.158Z,95259.97
2022-11-08T22:38:14.917Z,95259.50
2022-11-08T22:40:44.149Z,95263.59
2022-11-08T22:43:10.691Z,95256.91
2022-11-08T22:45:42.022Z,95253.38
2022-11-08T22:48:09.374Z,95250.19
2022-11-08T22:50:36.835Z,95249.72
2022-11-08T22:53:03.791Z,95249.19
2022-11-08T22:55:30.289Z,95254.13
2022-11-08T22:57:56.819Z,95249.81
2022-11-08T23:00:23.397Z,95254.72
2022-11-08T23:02:50.185Z,95253.94
2022-11-08T23:05:16.836Z,95258.84
2022-11-08T23:07:43.439Z,95261.84
2022-11-08T23:10:10.307Z,95264.53
2022-11-08T23:12:36.781Z,95265.19
2022-11-08T23:15:03.422Z,95259.56
2022-11-08T23:17:30.592Z,95257.47
2022-11-08T23:19:57.011Z,95258.59
2022-11-08T23:22:23.669Z,95266.19
2022-11-08T23:24:50.129Z,95251.69
2022-11-08T23:27:18.412Z,95251.19
2022-11-08T23:29:45.134Z,95249.00
2022-11-08T23:32:11.604Z,95246.19
2022-11-08T23:34:38.098Z,95248.41
2022-11-08T23:37:04.710Z,95250.63
2022-11-08T23:39:31.317Z,95253.94
2022-11-08T23:41:57.843Z,95255.03
2022-11-08T23:44:24.508Z,95257.22
2022-11-08T23:46:57.935Z,95249.72
2022-11-08T23:49:24.578Z,95248.41
2022-11-08T23:51:52.192Z,95244.94
2022-11-08T23:54:19.322Z,95242.84
2022-11-08T23:56:46.598Z,95245.84
2022-11-08T23:59:14.557Z,95249.63
