createdAt,value
2017-12-27T00:00:07.158Z,3.59
2017-12-27T00:02:39.048Z,3.63
2017-12-27T00:05:10.967Z,3.66
2017-12-27T00:07:42.962Z,3.58
2017-12-27T00:10:14.825Z,3.48
2017-12-27T00:12:46.793Z,3.50
2017-12-27T00:15:18.676Z,3.43
2017-12-27T00:17:50.629Z,3.48
2017-12-27T00:20:22.476Z,3.46
2017-12-27T00:22:54.473Z,3.40
2017-12-27T00:25:26.435Z,3.46
2017-12-27T00:30:58.114Z,3.55
2017-12-27T00:33:23.989Z,3.54
2017-12-27T00:35:49.809Z,3.58
2017-12-27T00:38:15.648Z,3.62
2017-12-27T00:40:41.424Z,3.66
2017-12-27T00:43:07.251Z,3.71
2017-12-27T00:45:33.118Z,3.67
2017-12-27T00:47:58.957Z,3.57
2017-12-27T00:50:25.891Z,3.57
2017-12-27T00:52:51.725Z,3.53
2017-12-27T00:55:20.809Z,3.46
2017-12-27T00:57:46.641Z,3.43
2017-12-27T01:00:14.827Z,3.48
2017-12-27T01:02:40.635Z,3.51
2017-12-27T01:05:09.332Z,3.49
2017-12-27T01:07:35.181Z,3.47
2017-12-27T01:10:04.257Z,3.47
2017-12-27T01:12:30.080Z,3.47
2017-12-27T01:14:59.523Z,3.46
2017-12-27T01:17:25.321Z,3.52
2017-12-27T01:19:51.157Z,3.45
2017-12-27T01:22:16.989Z,3.39
2017-12-27T01:24:42.852Z,3.35
2017-12-27T01:27:11.686Z,3.36
2017-12-27T01:29:37.532Z,3.35
2017-12-27T01:32:05.286Z,3.36
2017-12-27T01:34:31.145Z,3.30
2017-12-27T01:37:00.243Z,3.31
2017-12-27T01:39:26.040Z,3.26
2017-12-27T01:41:55.420Z,3.25
2017-12-27T01:44:21.268Z,3.23
2017-12-27T01:47:02.944Z,3.24
2017-12-27T01:49:28.753Z,3.26
2017-12-27T01:51:54.611Z,3.24
2017-12-27T01:54:20.448Z,3.24
2017-12-27T01:56:46.282Z,3.28
2017-12-27T01:59:12.125Z,3.27
2017-12-27T02:01:37.959Z,3.27
2017-12-27T02:04:03.772Z,3.28
2017-12-27T02:06:29.607Z,3.28
2017-12-27T02:08:55.470Z,3.21
2017-12-27T02:11:21.258Z,3.23
2017-12-27T02:13:47.083Z,3.23
2017-12-27T02:16:12.875Z,3.20
2017-12-27T02:18:40.452Z,3.17
2017-12-27T02:21:06.272Z,3.17
2017-12-27T02:23:35.225Z,3.16
2017-12-27T02:26:01.131Z,3.19
2017-12-27T02:28:30.023Z,3.14
2017-12-27T02:30:55.834Z,3.17
2017-12-27T02:33:21.656Z,3.08
2017-12-27T02:35:47.547Z,3.04
2017-12-27T02:38:13.414Z,3.06
2017-12-27T02:40:40.953Z,3.13
2017-12-27T02:43:06.787Z,3.13
2017-12-27T02:48:03.402Z,3.19
2017-12-27T02:50:32.540Z,3.23
2017-12-27T02:52:58.393Z,3.30
2017-12-27T02:55:27.319Z,3.37
2017-12-27T02:57:53.136Z,3.33
2017-12-27T03:00:20.269Z,3.37
2017-12-27T03:02:46.113Z,3.40
2017-12-27T03:05:14.772Z,3.40
2017-12-27T03:07:40.595Z,3.37
2017-12-27T03:10:06.439Z,3.45
2017-12-27T03:12:32.254Z,3.46
2017-12-27T03:14:58.081Z,3.51
2017-12-27T03:17:27.404Z,3.50
2017-12-27T03:19:53.240Z,3.39
2017-12-27T03:22:22.479Z,3.36
2017-12-27T03:24:48.338Z,3.37
2017-12-27T03:27:16.271Z,3.38
2017-12-27T03:29:42.086Z,3.43
2017-12-27T03:32:11.350Z,3.38
2017-12-27T03:34:37.138Z,3.40
2017-12-27T03:37:06.109Z,3.42
2017-12-27T03:39:32.013Z,3.46
2017-12-27T03:42:01.005Z,3.45
2017-12-27T03:44:26.832Z,3.54
2017-12-27T03:46:52.608Z,3.57
2017-12-27T03:49:18.426Z,3.60
2017-12-27T03:51:44.255Z,3.60
2017-12-27T03:54:13.213Z,3.51
2017-12-27T03:56:39.047Z,3.53
2017-12-27T03:59:08.151Z,3.49
2017-12-27T04:01:34.022Z,3.53
2017-12-27T04:04:02.965Z,3.47
2017-12-27T04:06:28.778Z,3.48
2017-12-27T04:08:57.849Z,3.54
2017-12-27T04:11:23.721Z,3.58
2017-12-27T04:13:52.655Z,3.63
2017-12-27T04:16:18.488Z,3.55
2017-12-27T04:18:47.374Z,3.59
2017-12-27T04:21:13.231Z,3.59
2017-12-27T04:23:39.086Z,3.60
2017-12-27T04:26:04.909Z,3.54
2017-12-27T04:28:30.794Z,3.62
2017-12-27T04:30:57.912Z,3.51
2017-12-27T04:33:23.746Z,3.54
2017-12-27T04:35:52.832Z,3.47
2017-12-27T04:38:18.688Z,3.49
2017-12-27T04:40:46.650Z,3.51
2017-12-27T04:43:12.475Z,3.57
2017-12-27T04:45:41.381Z,3.58
2017-12-27T04:48:07.205Z,3.63
2017-12-27T04:50:35.804Z,3.64
2017-12-27T04:53:01.698Z,3.67
2017-12-27T04:57:58.345Z,3.75
2017-12-27T05:00:24.180Z,3.75
2017-12-27T05:02:50.034Z,3.77
2017-12-27T05:05:15.846Z,3.75
2017-12-27T05:07:42.934Z,3.81
2017-12-27T05:10:08.780Z,3.76
2017-12-27T05:12:38.517Z,3.82
2017-12-27T05:15:04.362Z,3.84
2017-12-27T05:17:33.458Z,3.84
2017-12-27T05:19:59.243Z,3.83
2017-12-27T05:22:28.098Z,3.86
2017-12-27T05:24:53.934Z,3.87
2017-12-27T05:27:22.992Z,3.84
2017-12-27T05:29:48.864Z,3.87
2017-12-27T05:32:17.739Z,3.91
2017-12-27T05:34:43.592Z,3.98
2017-12-27T05:37:09.486Z,3.98
2017-12-27T05:39:35.325Z,4.06
2017-12-27T05:42:01.173Z,4.05
2017-12-27T05:44:28.500Z,4.05
2017-12-27T05:46:54.521Z,4.17
2017-12-27T05:49:24.178Z,4.27
2017-12-27T05:51:50.115Z,4.36
2017-12-27T05:54:17.301Z,4.37
2017-12-27T05:56:43.115Z,4.43
2017-12-27T05:59:11.957Z,4.48
2017-12-27T06:01:37.816Z,4.46
2017-12-27T06:04:07.201Z,4.47
2017-12-27T06:06:33.034Z,4.49
2017-12-27T06:09:01.574Z,4.49
2017-12-27T06:11:27.406Z,4.48
2017-12-27T06:13:53.217Z,4.52
2017-12-27T06:16:19.074Z,4.53
2017-12-27T06:18:44.938Z,4.58
2017-12-27T06:21:13.949Z,4.58
2017-12-27T06:23:39.761Z,4.67
2017-12-27T06:26:08.740Z,4.66
2017-12-27T06:28:34.598Z,4.72
2017-12-27T06:31:03.448Z,4.79
2017-12-27T06:33:29.231Z,4.82
2017-12-27T06:35:58.364Z,4.83
2017-12-27T06:38:24.197Z,4.88
2017-12-27T06:40:53.318Z,4.92
2017-12-27T06:43:19.137Z,4.97
2017-12-27T06:45:48.366Z,5.02
2017-12-27T06:48:14.177Z,5.07
2017-12-27T06:50:40.027Z,5.09
2017-12-27T06:53:05.901Z,5.12
2017-12-27T06:55:31.732Z,5.15
2017-12-27T06:57:58.757Z,5.15
2017-12-27T07:00:24.601Z,5.18
2017-12-27T07:02:54.547Z,5.25
2017-12-27T07:05:20.405Z,5.26
2017-12-27T07:07:49.825Z,5.19
2017-12-27T07:10:15.628Z,5.20
2017-12-27T07:12:44.669Z,5.21
2017-12-27T07:15:10.524Z,5.20
2017-12-27T07:17:37.446Z,5.25
2017-12-27T07:20:03.325Z,5.26
2017-12-27T07:22:33.592Z,5.24
2017-12-27T07:24:59.469Z,5.13
2017-12-27T07:27:25.301Z,5.07
2017-12-27T07:29:51.141Z,5.02
2017-12-27T07:32:16.967Z,5.00
2017-12-27T07:34:44.032Z,5.00
2017-12-27T07:37:09.895Z,5.00
2017-12-27T07:39:38.580Z,4.92
2017-12-27T07:42:04.421Z,4.89
2017-12-27T07:44:33.474Z,4.89
2017-12-27T07:46:59.440Z,4.89
2017-12-27T07:49:28.450Z,4.86
2017-12-27T07:51:54.275Z,4.92
2017-12-27T07:54:23.236Z,4.90
2017-12-27T07:56:49.047Z,4.96
2017-12-27T07:59:18.091Z,4.94
2017-12-27T08:01:43.915Z,4.93
2017-12-27T08:04:09.782Z,4.96
2017-12-27T08:06:35.640Z,4.94
2017-12-27T08:09:01.428Z,4.96
2017-12-27T08:11:30.180Z,5.03
2017-12-27T08:13:55.998Z,5.06
2017-12-27T08:16:25.463Z,5.04
2017-12-27T08:18:51.315Z,5.07
2017-12-27T08:21:20.401Z,5.00
2017-12-27T08:23:46.253Z,5.04
2017-12-27T08:26:15.184Z,5.03
2017-12-27T08:28:41.041Z,5.06
2017-12-27T08:31:08.155Z,5.04
2017-12-27T08:33:33.998Z,5.02
2017-12-27T08:36:02.666Z,4.97
2017-12-27T08:38:28.489Z,4.98
2017-12-27T08:40:54.378Z,5.01
2017-12-27T08:43:20.225Z,5.07
2017-12-27T08:45:46.014Z,5.13
2017-12-27T08:48:14.967Z,5.15
2017-12-27T08:50:40.834Z,5.18
2017-12-27T08:53:10.627Z,5.21
2017-12-27T08:55:36.453Z,5.26
2017-12-27T08:58:05.328Z,5.33
2017-12-27T09:00:31.192Z,5.38
2017-12-27T09:02:58.932Z,5.49
2017-12-27T09:05:24.734Z,5.55
2017-12-27T09:07:53.777Z,5.60
2017-12-27T09:10:19.628Z,5.68
2017-12-27T09:12:49.053Z,5.67
2017-12-27T09:15:14.888Z,5.76
2017-12-27T09:17:40.700Z,5.82
2017-12-27T09:20:06.551Z,5.81
2017-12-27T09:22:32.393Z,5.81
2017-12-27T09:25:00.130Z,5.80
2017-12-27T09:27:26.014Z,5.72
2017-12-27T09:29:55.031Z,5.60
2017-12-27T09:32:20.855Z,5.55
2017-12-27T09:34:49.731Z,5.51
2017-12-27T09:37:15.580Z,5.34
2017-12-27T09:39:44.717Z,5.26
2017-12-27T09:42:10.550Z,5.19
2017-12-27T09:44:39.538Z,5.06
2017-12-27T09:47:05.374Z,5.03
2017-12-27T09:49:34.305Z,4.99
2017-12-27T09:52:00.137Z,4.98
2017-12-27T09:54:26.009Z,5.04
2017-12-27T09:56:52.550Z,5.02
2017-12-27T09:59:18.368Z,5.06
2017-12-27T10:01:45.599Z,5.15
2017-12-27T10:04:11.445Z,5.20
2017-12-27T10:06:40.378Z,5.23
2017-12-27T10:09:06.205Z,5.19
2017-12-27T10:11:35.324Z,5.19
2017-12-27T10:14:01.162Z,5.20
2017-12-27T10:16:30.969Z,5.19
2017-12-27T10:18:56.833Z,5.20
2017-12-27T10:21:25.935Z,5.19
2017-12-27T10:23:51.777Z,5.17
2017-12-27T10:26:18.882Z,5.18
2017-12-27T10:28:44.702Z,5.25
2017-12-27T10:31:10.543Z,5.38
2017-12-27T10:33:36.368Z,5.50
2017-12-27T10:36:02.272Z,5.54
2017-12-27T10:38:31.961Z,5.51
2017-12-27T10:40:57.837Z,5.58
2017-12-27T10:43:26.800Z,5.55
2017-12-27T10:45:52.627Z,5.55
2017-12-27T10:48:21.713Z,5.58
2017-12-27T10:50:47.565Z,5.61
2017-12-27T10:53:14.626Z,5.68
2017-12-27T10:55:40.437Z,5.64
2017-12-27T10:58:09.221Z,5.52
2017-12-27T11:00:35.083Z,5.50
2017-12-27T11:03:03.572Z,5.52
2017-12-27T11:05:29.455Z,5.52
2017-12-27T11:07:55.257Z,5.52
2017-12-27T11:10:21.074Z,5.53
2017-12-27T11:12:46.921Z,5.50
2017-12-27T11:15:16.291Z,5.39
2017-12-27T11:17:42.136Z,5.42
2017-12-27T11:20:11.480Z,5.35
2017-12-27T11:22:37.321Z,5.36
2017-12-27T11:25:05.470Z,5.42
2017-12-27T11:27:31.281Z,5.40
2017-12-27T11:29:59.881Z,5.43
2017-12-27T11:32:25.684Z,5.33
2017-12-27T11:34:54.435Z,5.37
2017-12-27T11:37:20.291Z,5.43
2017-12-27T11:39:46.878Z,5.46
2017-12-27T11:42:12.727Z,5.46
2017-12-27T11:44:38.518Z,5.38
2017-12-27T11:47:07.305Z,5.32
2017-12-27T11:49:33.098Z,5.28
2017-12-27T11:52:02.904Z,5.28
2017-12-27T11:54:28.780Z,5.40
2017-12-27T11:56:57.664Z,5.45
2017-12-27T11:59:23.496Z,5.45
2017-12-27T12:01:52.473Z,5.62
2017-12-27T12:04:18.296Z,5.67
2017-12-27T12:06:45.406Z,5.69
2017-12-27T12:09:11.253Z,5.68
2017-12-27T12:11:41.075Z,5.85
2017-12-27T12:14:06.890Z,6.03
2017-12-27T12:16:34.984Z,6.06
2017-12-27T12:19:00.822Z,6.21
2017-12-27T12:21:26.708Z,6.25
2017-12-27T12:23:52.575Z,6.31
2017-12-27T12:26:18.425Z,6.41
2017-12-27T12:28:47.136Z,6.39
2017-12-27T12:31:12.995Z,6.27
2017-12-27T12:33:42.634Z,6.13
2017-12-27T12:36:08.461Z,6.14
2017-12-27T12:38:37.603Z,6.05
2017-12-27T12:41:03.438Z,6.05
2017-12-27T12:43:32.451Z,5.89
2017-12-27T12:45:58.333Z,5.74
2017-12-27T12:48:25.450Z,5.81
2017-12-27T12:50:51.276Z,5.85
2017-12-27T12:53:20.290Z,5.86
2017-12-27T12:55:46.163Z,5.86
2017-12-27T12:58:11.980Z,5.85
2017-12-27T13:00:37.828Z,5.90
2017-12-27T13:03:03.662Z,5.95
2017-12-27T13:05:32.691Z,5.97
2017-12-27T13:07:58.566Z,5.94
2017-12-27T13:10:26.382Z,5.92
2017-12-27T13:12:52.285Z,5.91
2017-12-27T13:15:21.228Z,5.98
2017-12-27T13:17:47.031Z,5.99
2017-12-27T13:20:16.532Z,6.04
2017-12-27T13:22:42.382Z,6.03
2017-12-27T13:25:11.249Z,6.05
2017-12-27T13:27:37.116Z,6.06
2017-12-27T13:30:06.214Z,6.03
2017-12-27T13:32:32.096Z,6.02
2017-12-27T13:34:57.878Z,6.08
2017-12-27T13:37:23.719Z,6.13
2017-12-27T13:39:49.557Z,6.09
2017-12-27T13:42:18.878Z,6.07
2017-12-27T13:44:44.702Z,6.05
2017-12-27T13:47:11.867Z,6.14
2017-12-27T13:49:37.707Z,6.25
2017-12-27T13:52:07.468Z,6.30
2017-12-27T13:54:33.276Z,6.41
2017-12-27T13:57:02.213Z,6.39
2017-12-27T13:59:28.065Z,6.50
2017-12-27T14:01:56.889Z,6.51
2017-12-27T14:04:22.721Z,6.54
2017-12-27T14:06:52.238Z,6.59
2017-12-27T14:09:18.066Z,6.64
2017-12-27T14:11:44.012Z,6.55
2017-12-27T14:14:09.845Z,6.57
2017-12-27T14:16:35.646Z,6.59
2017-12-27T14:19:02.823Z,6.64
2017-12-27T14:21:28.629Z,6.72
2017-12-27T14:23:57.597Z,6.81
2017-12-27T14:26:23.453Z,6.87
2017-12-27T14:28:52.322Z,6.89
2017-12-27T14:31:18.183Z,6.88
2017-12-27T14:33:47.055Z,6.89
2017-12-27T14:36:13.170Z,6.90
2017-12-27T14:38:42.767Z,6.86
2017-12-27T14:41:08.596Z,6.88
2017-12-27T14:43:37.779Z,6.90
2017-12-27T14:46:03.593Z,6.95
2017-12-27T14:48:29.428Z,6.93
2017-12-27T14:50:55.215Z,6.92
2017-12-27T14:53:21.053Z,6.87
2017-12-27T14:55:47.858Z,6.80
2017-12-27T14:58:13.721Z,6.83
2017-12-27T15:00:42.615Z,6.85
2017-12-27T15:03:08.470Z,6.82
2017-12-27T15:05:37.108Z,6.77
2017-12-27T15:08:02.929Z,6.77
2017-12-27T15:10:31.703Z,6.72
2017-12-27T15:12:57.543Z,6.65
2017-12-27T15:15:26.472Z,6.60
2017-12-27T15:17:52.287Z,6.59
2017-12-27T15:20:21.669Z,6.53
2017-12-27T15:22:47.486Z,6.48
2017-12-27T15:25:13.344Z,6.44
2017-12-27T15:27:39.180Z,6.43
2017-12-27T15:30:05.025Z,6.35
2017-12-27T15:32:33.027Z,6.27
2017-12-27T15:34:58.852Z,6.24
2017-12-27T15:37:28.901Z,6.22
2017-12-27T15:39:54.748Z,6.15
2017-12-27T15:42:23.014Z,6.09
2017-12-27T15:44:48.837Z,6.08
2017-12-27T15:47:17.388Z,6.07
2017-12-27T15:49:43.183Z,6.03
2017-12-27T15:52:12.813Z,6.04
2017-12-27T15:54:38.624Z,6.06
2017-12-27T15:57:08.142Z,6.04
2017-12-27T15:59:34.013Z,6.07
2017-12-27T16:01:59.839Z,6.07
2017-12-27T16:04:25.691Z,6.09
2017-12-27T16:06:51.557Z,6.05
2017-12-27T16:09:18.306Z,5.99
2017-12-27T16:11:44.153Z,6.06
2017-12-27T16:14:13.759Z,6.13
2017-12-27T16:16:39.585Z,6.09
2017-12-27T16:19:08.593Z,5.98
2017-12-27T16:21:34.395Z,5.96
2017-12-27T16:24:03.624Z,5.87
2017-12-27T16:26:29.500Z,5.98
2017-12-27T16:28:57.386Z,5.97
2017-12-27T16:31:23.193Z,5.90
2017-12-27T16:33:52.363Z,5.88
2017-12-27T16:36:18.210Z,5.84
2017-12-27T16:38:44.048Z,5.78
2017-12-27T16:41:09.857Z,5.75
2017-12-27T16:43:35.692Z,5.75
2017-12-27T16:46:03.251Z,5.78
2017-12-27T16:48:29.097Z,5.76
2017-12-27T16:53:25.682Z,5.94
2017-12-27T16:55:53.262Z,5.94
2017-12-27T16:58:19.079Z,5.93
2017-12-27T17:00:48.957Z,5.91
2017-12-27T17:03:14.828Z,6.00
2017-12-27T17:05:42.569Z,6.05
2017-12-27T17:08:08.390Z,6.04
2017-12-27T17:10:37.520Z,6.01
2017-12-27T17:13:03.395Z,6.10
2017-12-27T17:15:29.249Z,6.18
2017-12-27T17:17:55.086Z,6.23
2017-12-27T17:20:20.921Z,6.30
2017-12-27T17:22:50.196Z,6.34
2017-12-27T17:25:16.045Z,6.36
2017-12-27T17:27:45.129Z,6.41
2017-12-27T17:30:10.957Z,6.35
2017-12-27T17:32:39.874Z,6.28
2017-12-27T17:35:05.733Z,6.28
2017-12-27T17:37:34.702Z,6.16
2017-12-27T17:40:00.567Z,6.19
2017-12-27T17:42:29.564Z,6.31
2017-12-27T17:44:55.365Z,6.30
2017-12-27T17:47:22.485Z,6.27
2017-12-27T17:49:48.334Z,6.26
2017-12-27T17:52:14.192Z,6.22
2017-12-27T17:54:40.028Z,6.09
2017-12-27T17:57:05.860Z,6.07
2017-12-27T17:59:35.689Z,6.07
2017-12-27T18:02:01.513Z,6.09
2017-12-27T18:04:30.533Z,6.13
2017-12-27T18:06:56.352Z,6.11
2017-12-27T18:09:25.505Z,6.14
2017-12-27T18:11:51.317Z,6.16
2017-12-27T18:14:18.483Z,6.16
2017-12-27T18:16:44.321Z,6.17
2017-12-27T18:19:13.693Z,6.15
2017-12-27T18:21:39.502Z,6.20
2017-12-27T18:24:09.096Z,6.20
2017-12-27T18:26:34.942Z,6.20
2017-12-27T18:29:00.755Z,6.24
2017-12-27T18:31:26.614Z,6.16
2017-12-27T18:33:52.456Z,6.05
2017-12-27T18:36:20.041Z,5.99
2017-12-27T18:38:45.879Z,5.86
2017-12-27T18:41:14.847Z,5.82
2017-12-27T18:43:40.664Z,5.84
2017-12-27T18:46:09.904Z,5.81
2017-12-27T18:48:35.749Z,5.74
2017-12-27T18:51:05.581Z,5.72
2017-12-27T18:53:31.432Z,5.73
2017-12-27T18:55:58.413Z,5.71
2017-12-27T18:58:24.288Z,5.68
2017-12-27T19:00:52.878Z,5.61
2017-12-27T19:03:18.719Z,5.70
2017-12-27T19:05:44.593Z,5.62
2017-12-27T19:08:10.424Z,5.68
2017-12-27T19:10:36.250Z,5.69
2017-12-27T19:13:05.794Z,5.66
2017-12-27T19:15:31.612Z,5.74
2017-12-27T19:17:59.294Z,5.69
2017-12-27T19:20:25.121Z,5.72
2017-12-27T19:25:21.802Z,5.79
2017-12-27T19:27:49.617Z,5.79
2017-12-27T19:30:15.463Z,5.76
2017-12-27T19:32:44.446Z,5.74
2017-12-27T19:35:10.281Z,5.74
2017-12-27T19:37:39.209Z,5.70
2017-12-27T19:40:05.048Z,5.60
2017-12-27T19:42:30.871Z,5.55
2017-12-27T19:44:56.691Z,5.53
2017-12-27T19:47:22.506Z,5.52
2017-12-27T19:49:50.266Z,5.55
2017-12-27T19:52:16.070Z,5.55
2017-12-27T19:54:45.405Z,5.57
2017-12-27T19:57:11.246Z,5.56
2017-12-27T19:59:41.006Z,5.59
2017-12-27T20:02:06.914Z,5.62
2017-12-27T20:04:34.617Z,5.62
2017-12-27T20:07:00.447Z,5.65
2017-12-27T20:09:29.546Z,5.70
2017-12-27T20:11:55.365Z,5.77
2017-12-27T20:14:24.317Z,5.78
2017-12-27T20:16:50.140Z,5.79
2017-12-27T20:19:15.912Z,5.66
2017-12-27T20:21:41.714Z,5.62
2017-12-27T20:24:07.525Z,5.64
2017-12-27T20:26:35.128Z,5.58
2017-12-27T20:29:00.970Z,5.46
2017-12-27T20:33:57.741Z,5.41
2017-12-27T20:36:24.850Z,5.42
2017-12-27T20:38:50.694Z,5.42
2017-12-27T20:41:19.464Z,5.39
2017-12-27T20:43:45.334Z,5.35
2017-12-27T20:46:14.072Z,5.25
2017-12-27T20:48:39.956Z,5.22
2017-12-27T20:51:09.312Z,5.12
2017-12-27T20:53:35.178Z,5.07
2017-12-27T20:56:01.012Z,4.97
2017-12-27T20:58:26.826Z,4.83
2017-12-27T21:00:52.665Z,4.72
2017-12-27T21:03:22.206Z,4.68
2017-12-27T21:05:48.045Z,4.66
2017-12-27T21:08:16.857Z,4.66
2017-12-27T21:10:42.679Z,4.62
2017-12-27T21:13:10.367Z,4.57
2017-12-27T21:15:36.186Z,4.61
2017-12-27T21:18:04.835Z,4.64
2017-12-27T21:20:30.652Z,4.60
2017-12-27T21:25:27.364Z,4.56
2017-12-27T21:27:54.730Z,4.55
2017-12-27T21:30:20.558Z,4.57
2017-12-27T21:32:46.373Z,4.61
2017-12-27T21:35:12.226Z,4.57
2017-12-27T21:37:38.039Z,4.61
2017-12-27T21:40:06.962Z,4.63
2017-12-27T21:42:32.804Z,4.64
2017-12-27T21:45:00.877Z,4.57
2017-12-27T21:50:29.210Z,4.51
2017-12-27T21:52:55.076Z,4.53
2017-12-27T21:55:20.888Z,4.55
2017-12-27T21:57:46.737Z,4.58
2017-12-27T22:00:18.685Z,4.53
2017-12-27T22:02:44.489Z,4.54
2017-12-27T22:05:10.304Z,4.45
2017-12-27T22:07:36.123Z,4.47
2017-12-27T22:10:02.141Z,4.48
2017-12-27T22:12:28.011Z,4.51
2017-12-27T22:14:53.825Z,4.49
2017-12-27T22:17:19.669Z,4.46
2017-12-27T22:19:45.510Z,4.43
2017-12-27T22:22:11.327Z,4.37
2017-12-27T22:24:37.174Z,4.33
2017-12-27T22:27:03.641Z,4.27
2017-12-27T22:29:29.553Z,4.26
2017-12-27T22:31:55.511Z,4.23
2017-12-27T22:34:21.331Z,4.24
2017-12-27T22:36:47.191Z,4.22
2017-12-27T22:39:13.030Z,4.27
2017-12-27T22:41:38.866Z,4.27
2017-12-27T22:44:04.682Z,4.25
2017-12-27T22:46:30.544Z,4.22
2017-12-27T22:48:56.407Z,4.23
2017-12-27T22:51:22.179Z,4.19
2017-12-27T22:53:48.015Z,4.15
2017-12-27T22:56:13.891Z,4.08
2017-12-27T22:58:39.740Z,4.07
2017-12-27T23:01:05.545Z,4.02
2017-12-27T23:03:31.392Z,4.04
2017-12-27T23:05:57.242Z,4.06
2017-12-27T23:08:23.072Z,4.05
2017-12-27T23:10:48.918Z,4.01
2017-12-27T23:13:16.266Z,4.04
2017-12-27T23:15:42.075Z,4.04
2017-12-27T23:18:11.641Z,4.14
2017-12-27T23:20:37.472Z,4.07
2017-12-27T23:23:03.362Z,3.94
2017-12-27T23:25:29.168Z,3.86
2017-12-27T23:27:55.008Z,3.87
2017-12-27T23:30:22.662Z,3.86
2017-12-27T23:32:48.526Z,3.91
2017-12-27T23:35:17.969Z,3.86
2017-12-27T23:37:43.822Z,3.87
2017-12-27T23:40:12.212Z,3.73
2017-12-27T23:42:38.048Z,3.69
2017-12-27T23:45:07.820Z,3.66
2017-12-27T23:47:33.640Z,3.61
2017-12-27T23:50:01.031Z,3.55
2017-12-27T23:52:26.850Z,3.50
2017-12-27T23:54:57.439Z,3.45
2017-12-27T23:57:23.296Z,3.45
2017-12-27T23:59:49.120Z,3.40
