createdAt,value
2023-03-15T00:00:37.667Z,14.33
2023-03-15T00:03:06.999Z,13.57
2023-03-15T00:05:35.002Z,13.47
2023-03-15T00:08:04.532Z,11.90
2023-03-15T00:10:32.694Z,15.37
2023-03-15T00:13:00.938Z,15.27
2023-03-15T00:15:29.641Z,15.70
2023-03-15T00:17:57.597Z,14.23
2023-03-15T00:20:26.828Z,15.63
2023-03-15T00:22:54.759Z,16.50
2023-03-15T00:25:22.702Z,13.47
2023-03-15T00:27:50.598Z,17.37
2023-03-15T00:30:18.802Z,16.67
2023-03-15T00:32:46.811Z,8.33
2023-03-15T00:35:18.265Z,4.43
2023-03-15T00:37:47.662Z,5.20
2023-03-15T00:40:16.758Z,9.47
2023-03-15T00:42:50.264Z,3.50
2023-03-15T00:45:18.987Z,1.97
2023-03-15T00:47:49.442Z,2.03
2023-03-15T00:50:17.534Z,3.23
2023-03-15T00:52:46.840Z,4.10
2023-03-15T00:55:17.306Z,2.23
2023-03-15T00:57:47.357Z,2.87
2023-03-15T01:00:20.064Z,2.10
2023-03-15T01:02:48.075Z,3.10
2023-03-15T01:05:16.101Z,1.73
2023-03-15T01:07:45.531Z,3.37
2023-03-15T01:10:16.612Z,2.50
2023-03-15T01:12:44.703Z,4.10
2023-03-15T01:15:14.402Z,3.43
2023-03-15T01:17:42.852Z,4.43
2023-03-15T01:20:13.293Z,3.07
2023-03-15T01:22:43.230Z,4.20
2023-03-15T01:25:11.636Z,4.37
2023-03-15T01:27:41.116Z,2.73
2023-03-15T01:30:10.282Z,4.27
2023-03-15T01:32:38.341Z,2.70
2023-03-15T01:35:07.367Z,3.67
2023-03-15T01:37:35.281Z,4.00
2023-03-15T01:40:06.243Z,3.83
2023-03-15T01:42:34.223Z,6.73
2023-03-15T01:45:03.557Z,3.23
2023-03-15T01:47:32.843Z,3.53
2023-03-15T01:50:07.126Z,4.23
2023-03-15T01:52:38.704Z,2.83
2023-03-15T01:55:11.282Z,6.50
2023-03-15T01:57:47.637Z,6.37
2023-03-15T02:00:19.865Z,4.13
2023-03-15T02:02:59.158Z,9.27
2023-03-15T02:05:33.224Z,5.70
2023-03-15T02:08:05.947Z,3.10
2023-03-15T02:10:38.813Z,4.63
2023-03-15T02:13:09.108Z,3.87
2023-03-15T02:15:38.547Z,4.50
2023-03-15T02:18:07.754Z,6.00
2023-03-15T02:20:45.698Z,7.83
2023-03-15T02:23:15.575Z,3.10
2023-03-15T02:25:50.480Z,3.90
2023-03-15T02:28:21.153Z,5.83
2023-03-15T02:30:50.160Z,4.30
2023-03-15T02:33:22.300Z,5.20
2023-03-15T02:35:51.306Z,3.10
2023-03-15T02:38:19.768Z,6.00
2023-03-15T02:40:47.927Z,4.50
2023-03-15T02:43:20.241Z,5.80
2023-03-15T02:45:48.852Z,7.43
2023-03-15T02:48:17.827Z,6.80
2023-03-15T02:50:45.827Z,4.27
2023-03-15T02:53:13.778Z,6.80
2023-03-15T02:55:41.815Z,6.27
2023-03-15T02:58:09.918Z,3.73
2023-03-15T03:00:39.389Z,6.97
2023-03-15T03:03:08.852Z,5.13
2023-03-15T03:05:36.748Z,4.13
2023-03-15T03:08:04.949Z,5.17
2023-03-15T03:10:33.343Z,3.27
2023-03-15T03:13:02.504Z,4.17
2023-03-15T03:15:34.644Z,5.53
2023-03-15T03:18:04.059Z,3.47
2023-03-15T03:20:32.216Z,5.60
2023-03-15T03:23:00.177Z,5.13
2023-03-15T03:25:28.164Z,5.73
2023-03-15T03:27:57.260Z,7.53
2023-03-15T03:30:27.470Z,3.30
2023-03-15T03:32:55.520Z,8.87
2023-03-15T03:35:24.886Z,9.03
2023-03-15T03:37:54.043Z,7.30
2023-03-15T03:40:28.332Z,4.03
2023-03-15T03:42:56.287Z,6.10
2023-03-15T03:45:25.168Z,5.03
2023-03-15T03:47:56.924Z,4.33
2023-03-15T03:50:26.386Z,8.83
2023-03-15T03:52:54.553Z,5.80
2023-03-15T03:55:27.264Z,8.10
2023-03-15T03:57:55.797Z,6.27
2023-03-15T04:00:44.058Z,5.73
2023-03-15T04:03:12.475Z,8.80
2023-03-15T04:05:46.198Z,10.93
2023-03-15T04:08:18.402Z,6.70
2023-03-15T04:10:46.457Z,7.87
2023-03-15T04:13:14.658Z,7.10
2023-03-15T04:15:43.123Z,9.30
2023-03-15T04:18:11.850Z,7.97
2023-03-15T04:20:46.887Z,9.30
2023-03-15T04:23:19.139Z,8.50
2023-03-15T04:26:14.597Z,12.23
2023-03-15T04:28:48.695Z,13.10
2023-03-15T04:31:37.701Z,9.33
2023-03-15T04:34:28.396Z,8.43
2023-03-15T04:37:13.070Z,8.93
2023-03-15T04:40:15.298Z,13.67
2023-03-15T04:42:56.935Z,10.90
2023-03-15T04:45:51.691Z,8.23
2023-03-15T04:48:42.220Z,8.30
2023-03-15T04:51:27.066Z,8.00
2023-03-15T04:54:12.315Z,14.47
2023-03-15T04:57:07.662Z,8.17
2023-03-15T04:59:48.377Z,11.63
2023-03-15T05:02:36.070Z,5.87
2023-03-15T05:05:14.910Z,11.13
2023-03-15T05:07:56.848Z,12.40
2023-03-15T05:10:48.338Z,6.43
2023-03-15T05:13:27.945Z,11.27
2023-03-15T05:16:10.990Z,10.57
2023-03-15T05:19:05.359Z,10.87
2023-03-15T05:22:08.630Z,7.90
2023-03-15T05:24:51.832Z,9.63
2023-03-15T05:27:42.751Z,11.43
2023-03-15T05:30:29.608Z,11.37
2023-03-15T05:33:36.108Z,9.27
2023-03-15T05:36:33.586Z,17.03
2023-03-15T05:39:19.974Z,9.03
2023-03-15T05:42:26.574Z,6.07
2023-03-15T05:45:05.139Z,9.77
2023-03-15T05:47:47.244Z,12.33
2023-03-15T05:50:38.172Z,10.80
2023-03-15T05:53:38.203Z,8.53
2023-03-15T05:56:24.706Z,9.57
2023-03-15T05:59:30.907Z,15.43
2023-03-15T06:02:13.284Z,11.77
2023-03-15T06:05:02.961Z,11.50
2023-03-15T06:07:31.827Z,11.93
2023-03-15T06:09:59.964Z,10.33
2023-03-15T06:12:28.250Z,12.90
2023-03-15T06:14:56.224Z,9.60
2023-03-15T06:17:24.424Z,8.00
2023-03-15T06:19:52.448Z,11.90
2023-03-15T06:22:21.938Z,9.60
2023-03-15T06:24:56.173Z,8.47
2023-03-15T06:27:27.203Z,9.10
2023-03-15T06:29:58.388Z,13.77
2023-03-15T06:32:26.468Z,14.67
2023-03-15T06:34:54.473Z,11.30
2023-03-15T06:37:34.690Z,9.90
2023-03-15T06:40:06.026Z,7.73
2023-03-15T06:42:34.379Z,14.70
2023-03-15T06:45:03.408Z,11.83
2023-03-15T06:47:31.890Z,13.60
2023-03-15T06:49:59.925Z,7.93
2023-03-15T06:52:29.964Z,9.20
2023-03-15T06:54:58.376Z,8.37
2023-03-15T06:57:26.431Z,8.77
2023-03-15T06:59:55.054Z,9.77
2023-03-15T07:02:23.467Z,11.83
2023-03-15T07:04:51.508Z,13.73
2023-03-15T07:07:19.419Z,12.63
2023-03-15T07:09:48.713Z,14.07
2023-03-15T07:12:16.677Z,13.20
2023-03-15T07:14:46.541Z,12.37
2023-03-15T07:17:14.668Z,18.97
2023-03-15T07:19:55.438Z,14.10
2023-03-15T07:22:24.900Z,13.90
2023-03-15T07:24:54.306Z,21.43
2023-03-15T07:27:22.441Z,15.23
2023-03-15T07:29:50.407Z,16.10
2023-03-15T07:32:18.517Z,17.13
2023-03-15T07:34:46.433Z,13.50
2023-03-15T07:37:14.624Z,16.33
2023-03-15T07:39:42.606Z,17.67
2023-03-15T07:42:12.501Z,12.37
2023-03-15T07:44:42.602Z,16.53
2023-03-15T07:47:10.962Z,11.67
2023-03-15T07:49:38.943Z,11.40
2023-03-15T07:52:07.143Z,15.93
2023-03-15T07:54:35.210Z,19.37
2023-03-15T07:57:03.147Z,10.50
2023-03-15T07:59:33.606Z,19.57
2023-03-15T08:02:03.029Z,14.13
2023-03-15T08:04:31.430Z,16.57
2023-03-15T08:06:59.454Z,18.90
2023-03-15T08:09:27.488Z,11.63
2023-03-15T08:11:56.022Z,11.90
2023-03-15T08:14:24.677Z,13.47
2023-03-15T08:16:54.024Z,12.27
2023-03-15T08:19:22.759Z,13.80
2023-03-15T08:21:53.888Z,12.40
2023-03-15T08:24:22.520Z,13.63
2023-03-15T08:26:51.208Z,13.73
2023-03-15T08:29:19.299Z,13.00
2023-03-15T08:31:47.415Z,11.03
2023-03-15T08:34:17.150Z,14.67
2023-03-15T08:36:47.230Z,15.53
2023-03-15T08:39:15.518Z,14.40
2023-03-15T08:41:43.680Z,10.87
2023-03-15T08:44:11.727Z,15.50
2023-03-15T08:46:39.679Z,10.43
2023-03-15T08:49:07.609Z,12.13
2023-03-15T08:51:37.013Z,20.47
2023-03-15T08:54:05.234Z,12.63
2023-03-15T08:56:33.684Z,13.67
2023-03-15T08:59:02.187Z,14.27
2023-03-15T09:01:30.979Z,13.90
2023-03-15T09:03:59.107Z,13.23
2023-03-15T09:06:27.092Z,10.60
2023-03-15T09:08:56.760Z,11.97
2023-03-15T09:11:24.786Z,10.17
2023-03-15T09:13:52.739Z,16.67
2023-03-15T09:16:20.717Z,12.53
2023-03-15T09:18:48.907Z,9.00
2023-03-15T09:21:16.879Z,11.37
2023-03-15T09:23:44.796Z,8.90
2023-03-15T09:26:14.113Z,11.17
2023-03-15T09:28:42.071Z,9.47
2023-03-15T09:31:10.102Z,6.70
2023-03-15T09:33:38.444Z,8.00
2023-03-15T09:36:07.070Z,7.57
2023-03-15T09:38:35.014Z,9.97
2023-03-15T09:41:03.763Z,11.53
2023-03-15T09:44:02.122Z,9.73
2023-03-15T09:46:32.534Z,10.83
2023-03-15T09:49:06.104Z,7.53
2023-03-15T09:51:40.587Z,9.30
2023-03-15T09:54:13.824Z,14.03
2023-03-15T09:56:47.369Z,10.53
2023-03-15T09:59:22.664Z,11.83
2023-03-15T10:01:53.976Z,7.27
2023-03-15T10:04:28.508Z,10.23
2023-03-15T10:06:58.238Z,15.73
2023-03-15T10:09:33.035Z,11.37
2023-03-15T10:12:05.523Z,16.87
2023-03-15T10:15:00.233Z,14.10
2023-03-15T10:17:37.160Z,12.17
2023-03-15T10:20:12.028Z,13.90
2023-03-15T10:22:48.367Z,14.97
2023-03-15T10:25:18.975Z,13.50
2023-03-15T10:27:50.726Z,14.93
2023-03-15T10:30:22.543Z,11.67
2023-03-15T10:32:55.598Z,13.70
2023-03-15T10:35:23.624Z,11.53
2023-03-15T10:37:51.629Z,14.13
2023-03-15T10:40:41.306Z,10.03
2023-03-15T10:43:17.826Z,18.30
2023-03-15T10:45:59.907Z,15.23
2023-03-15T10:48:28.405Z,11.00
2023-03-15T10:50:59.172Z,10.43
2023-03-15T10:53:27.491Z,10.07
2023-03-15T10:56:04.750Z,10.00
2023-03-15T10:58:42.092Z,14.03
2023-03-15T11:01:24.090Z,11.47
2023-03-15T11:04:05.737Z,10.43
2023-03-15T11:06:41.521Z,14.03
2023-03-15T11:09:11.126Z,14.23
2023-03-15T11:11:58.375Z,14.67
2023-03-15T11:14:27.962Z,10.90
2023-03-15T11:17:00.047Z,7.50
2023-03-15T11:19:31.212Z,12.53
2023-03-15T11:22:00.011Z,8.73
2023-03-15T11:24:30.063Z,15.27
2023-03-15T11:27:02.180Z,15.77
2023-03-15T11:29:32.657Z,15.03
2023-03-15T11:32:04.360Z,10.37
2023-03-15T11:34:43.153Z,8.40
2023-03-15T11:37:17.658Z,17.07
2023-03-15T11:39:58.789Z,14.60
2023-03-15T11:42:34.761Z,7.17
2023-03-15T11:45:06.119Z,13.73
2023-03-15T11:47:48.502Z,11.83
2023-03-15T11:50:17.587Z,10.90
2023-03-15T11:52:49.825Z,16.07
2023-03-15T11:55:21.181Z,11.47
2023-03-15T11:57:51.079Z,12.33
2023-03-15T12:00:45.387Z,11.10
2023-03-15T12:03:37.958Z,9.27
2023-03-15T12:06:35.102Z,11.93
2023-03-15T12:09:03.343Z,11.13
2023-03-15T12:11:40.040Z,15.10
2023-03-15T12:14:26.638Z,13.43
2023-03-15T12:17:24.176Z,10.87
2023-03-15T12:20:00.841Z,8.27
2023-03-15T12:22:33.877Z,12.37
2023-03-15T12:25:09.834Z,11.23
2023-03-15T12:27:39.362Z,11.53
2023-03-15T12:30:17.331Z,12.63
2023-03-15T12:32:50.961Z,14.03
2023-03-15T12:35:23.460Z,9.03
2023-03-15T12:37:53.028Z,12.83
2023-03-15T12:40:41.301Z,9.27
2023-03-15T12:43:13.097Z,9.27
2023-03-15T12:45:45.432Z,7.00
2023-03-15T12:48:30.561Z,9.03
2023-03-15T12:51:15.996Z,11.47
2023-03-15T12:53:48.694Z,13.40
2023-03-15T12:56:44.393Z,14.00
2023-03-15T12:59:18.715Z,11.03
2023-03-15T13:01:46.919Z,9.57
2023-03-15T13:04:15.507Z,8.03
2023-03-15T13:06:57.271Z,11.00
2023-03-15T13:09:54.604Z,12.37
2023-03-15T13:12:28.607Z,8.63
2023-03-15T13:15:03.760Z,10.93
2023-03-15T13:17:41.682Z,10.23
2023-03-15T13:20:42.494Z,11.43
2023-03-15T13:23:19.697Z,7.87
2023-03-15T13:26:05.742Z,7.00
2023-03-15T13:28:38.196Z,6.40
2023-03-15T13:31:14.767Z,7.43
2023-03-15T13:33:43.208Z,6.87
2023-03-15T13:36:16.086Z,9.83
2023-03-15T13:38:51.068Z,12.80
2023-03-15T13:41:21.762Z,7.60
2023-03-15T13:43:51.232Z,5.30
2023-03-15T13:46:22.759Z,6.10
2023-03-15T13:48:52.333Z,8.37
2023-03-15T13:51:24.381Z,8.70
2023-03-15T13:53:56.208Z,11.93
2023-03-15T13:56:37.389Z,11.67
2023-03-15T13:59:12.917Z,11.30
2023-03-15T14:01:42.735Z,13.93
2023-03-15T14:04:16.196Z,12.13
2023-03-15T14:06:45.719Z,10.27
2023-03-15T14:09:21.520Z,12.17
2023-03-15T14:12:02.763Z,20.63
2023-03-15T14:14:32.214Z,14.27
2023-03-15T14:17:05.938Z,11.37
2023-03-15T14:19:36.797Z,9.63
2023-03-15T14:22:15.443Z,7.83
2023-03-15T14:24:49.886Z,11.27
2023-03-15T14:27:20.215Z,8.97
2023-03-15T14:29:50.235Z,6.30
2023-03-15T14:32:28.804Z,10.53
2023-03-15T14:35:03.727Z,7.50
2023-03-15T14:37:37.152Z,7.10
2023-03-15T14:40:15.230Z,10.17
2023-03-15T14:42:43.551Z,7.93
2023-03-15T14:45:12.267Z,6.93
2023-03-15T14:47:55.452Z,8.87
2023-03-15T14:50:26.913Z,10.17
2023-03-15T14:52:55.285Z,10.67
2023-03-15T14:55:29.199Z,9.30
2023-03-15T14:57:57.283Z,6.50
2023-03-15T15:00:25.878Z,8.50
2023-03-15T15:02:56.232Z,8.10
2023-03-15T15:05:27.320Z,11.50
2023-03-15T15:08:03.806Z,9.07
2023-03-15T15:10:34.916Z,13.93
2023-03-15T15:13:06.719Z,10.77
2023-03-15T15:15:53.467Z,12.70
2023-03-15T15:18:23.171Z,11.07
2023-03-15T15:20:54.235Z,7.30
2023-03-15T15:23:24.719Z,8.00
2023-03-15T15:25:56.822Z,10.77
2023-03-15T15:28:34.804Z,9.03
2023-03-15T15:31:03.739Z,10.40
2023-03-15T15:33:32.318Z,8.37
2023-03-15T15:36:00.361Z,12.63
2023-03-15T15:38:33.068Z,14.33
2023-03-15T15:41:02.529Z,10.37
2023-03-15T15:43:33.438Z,10.70
2023-03-15T15:46:01.824Z,10.90
2023-03-15T15:48:29.916Z,12.70
2023-03-15T15:50:58.509Z,7.43
2023-03-15T15:53:28.300Z,7.93
2023-03-15T15:55:56.527Z,11.47
2023-03-15T15:58:26.034Z,9.27
2023-03-15T16:00:53.974Z,13.00
2023-03-15T16:03:22.008Z,6.70
2023-03-15T16:05:50.106Z,12.97
2023-03-15T16:08:23.282Z,9.57
2023-03-15T16:10:51.479Z,12.40
2023-03-15T16:13:19.455Z,13.87
2023-03-15T16:15:48.790Z,11.20
2023-03-15T16:18:16.724Z,9.00
2023-03-15T16:20:44.781Z,12.93
2023-03-15T16:23:20.400Z,11.33
2023-03-15T16:25:50.231Z,14.23
2023-03-15T16:28:18.228Z,12.43
2023-03-15T16:30:47.963Z,13.57
2023-03-15T16:33:18.015Z,19.90
2023-03-15T16:35:48.627Z,19.57
2023-03-15T16:38:24.019Z,18.80
2023-03-15T16:40:53.223Z,19.57
2023-03-15T16:43:21.750Z,22.77
2023-03-15T16:45:51.110Z,25.07
2023-03-15T16:48:19.057Z,20.57
2023-03-15T16:50:48.207Z,19.37
2023-03-15T16:53:16.510Z,18.00
2023-03-15T16:55:44.465Z,15.23
2023-03-15T16:58:20.141Z,14.60
2023-03-15T17:00:48.702Z,12.77
2023-03-15T17:03:18.495Z,17.23
2023-03-15T17:05:49.155Z,13.73
2023-03-15T17:08:21.256Z,12.60
2023-03-15T17:10:49.614Z,17.00
2023-03-15T17:13:22.977Z,19.20
2023-03-15T17:15:50.969Z,19.67
2023-03-15T17:18:21.973Z,23.00
2023-03-15T17:20:50.966Z,22.50
2023-03-15T17:23:21.243Z,18.47
2023-03-15T17:25:50.487Z,30.77
2023-03-15T17:28:19.050Z,22.53
2023-03-15T17:30:48.424Z,21.03
2023-03-15T17:33:16.791Z,21.50
2023-03-15T17:35:54.106Z,29.87
2023-03-15T17:38:23.026Z,22.70
2023-03-15T17:40:51.441Z,27.63
2023-03-15T17:43:19.546Z,29.67
2023-03-15T17:45:47.778Z,27.07
2023-03-15T17:48:15.798Z,23.53
2023-03-15T17:50:46.607Z,26.37
2023-03-15T17:53:17.765Z,23.43
2023-03-15T17:55:48.034Z,26.37
2023-03-15T17:58:20.906Z,30.93
2023-03-15T18:00:50.968Z,30.07
2023-03-15T18:03:19.656Z,39.00
2023-03-15T18:05:49.239Z,36.57
2023-03-15T18:08:18.962Z,39.27
2023-03-15T18:10:49.060Z,43.60
2023-03-15T18:13:19.456Z,34.40
2023-03-15T18:15:47.576Z,36.13
2023-03-15T18:18:15.773Z,29.43
2023-03-15T18:20:45.305Z,22.67
2023-03-15T18:23:16.102Z,25.50
2023-03-15T18:25:44.692Z,28.00
2023-03-15T18:28:13.352Z,37.00
2023-03-15T18:30:41.785Z,26.87
2023-03-15T18:33:11.437Z,40.07
2023-03-15T18:35:39.492Z,35.07
2023-03-15T18:38:07.444Z,31.07
2023-03-15T18:40:36.820Z,37.50
2023-03-15T18:43:05.555Z,43.17
2023-03-15T18:45:36.456Z,47.00
2023-03-15T18:48:04.967Z,45.33
2023-03-15T18:50:33.549Z,41.77
2023-03-15T18:53:03.990Z,44.97
2023-03-15T18:55:33.153Z,45.00
2023-03-15T18:58:02.616Z,49.27
2023-03-15T19:00:36.023Z,40.33
2023-03-15T19:03:06.683Z,44.47
2023-03-15T19:05:36.867Z,40.23
2023-03-15T19:08:05.064Z,44.97
2023-03-15T19:10:33.104Z,46.43
2023-03-15T19:13:04.455Z,47.93
2023-03-15T19:15:32.836Z,46.57
2023-03-15T19:18:01.897Z,59.23
2023-03-15T19:20:29.876Z,54.37
2023-03-15T19:22:58.471Z,62.83
2023-03-15T19:25:26.640Z,58.33
2023-03-15T19:27:54.607Z,76.17
2023-03-15T19:30:24.039Z,88.27
2023-03-15T19:32:52.290Z,76.20
2023-03-15T19:35:21.982Z,93.30
2023-03-15T19:37:50.425Z,61.37
2023-03-15T19:40:19.601Z,57.43
2023-03-15T19:42:49.045Z,53.70
2023-03-15T19:45:18.283Z,50.47
2023-03-15T19:47:47.722Z,48.03
2023-03-15T19:50:16.192Z,57.17
2023-03-15T19:52:46.898Z,53.10
2023-03-15T19:55:16.166Z,47.60
2023-03-15T19:57:44.892Z,50.47
2023-03-15T20:00:16.309Z,51.93
2023-03-15T20:02:45.013Z,51.97
2023-03-15T20:05:16.626Z,58.83
2023-03-15T20:07:46.177Z,50.80
2023-03-15T20:10:14.758Z,60.23
2023-03-15T20:12:45.480Z,44.37
2023-03-15T20:15:15.968Z,41.97
2023-03-15T20:17:44.762Z,41.67
2023-03-15T20:20:15.106Z,43.40
2023-03-15T20:22:44.923Z,49.87
2023-03-15T20:25:14.585Z,39.10
2023-03-15T20:27:42.749Z,38.73
2023-03-15T20:30:14.533Z,41.30
2023-03-15T20:32:42.784Z,38.97
2023-03-15T20:35:12.048Z,39.73
2023-03-15T20:37:42.590Z,46.67
2023-03-15T20:40:12.717Z,37.87
2023-03-15T20:42:41.453Z,47.50
2023-03-15T20:45:12.314Z,54.33
2023-03-15T20:47:41.348Z,56.63
2023-03-15T20:50:11.269Z,54.37
2023-03-15T20:52:39.222Z,57.30
2023-03-15T20:55:09.756Z,48.90
2023-03-15T20:57:41.207Z,51.57
2023-03-15T21:00:12.623Z,57.37
2023-03-15T21:02:41.170Z,71.43
2023-03-15T21:05:09.980Z,70.17
2023-03-15T21:07:38.055Z,68.73
2023-03-15T21:10:08.220Z,74.50
2023-03-15T21:12:36.227Z,65.67
2023-03-15T21:15:04.572Z,62.20
2023-03-15T21:17:32.633Z,60.30
2023-03-15T21:20:00.764Z,47.40
2023-03-15T21:22:28.773Z,45.20
2023-03-15T21:24:56.697Z,39.27
2023-03-15T21:27:26.989Z,34.37
2023-03-15T21:29:55.126Z,39.57
2023-03-15T21:32:23.141Z,35.37
2023-03-15T21:34:51.121Z,30.63
2023-03-15T21:37:20.367Z,39.47
2023-03-15T21:39:48.287Z,29.40
2023-03-15T21:42:16.388Z,31.57
2023-03-15T21:44:45.687Z,32.33
2023-03-15T21:47:14.586Z,26.77
2023-03-15T21:49:44.708Z,25.80
2023-03-15T21:52:12.763Z,39.43
2023-03-15T21:54:42.043Z,29.23
2023-03-15T21:57:10.006Z,36.27
2023-03-15T21:59:37.898Z,34.80
2023-03-15T22:02:07.983Z,31.33
2023-03-15T22:04:35.925Z,32.50
2023-03-15T22:07:03.939Z,38.93
2023-03-15T22:09:31.906Z,33.97
2023-03-15T22:11:59.814Z,33.97
2023-03-15T22:14:27.708Z,42.83
2023-03-15T22:16:55.643Z,29.50
2023-03-15T22:19:25.052Z,38.20
2023-03-15T22:21:52.997Z,40.50
2023-03-15T22:24:20.918Z,44.73
2023-03-15T22:26:49.898Z,38.63
2023-03-15T22:29:17.818Z,41.93
2023-03-15T22:31:45.746Z,35.50
2023-03-15T22:34:13.676Z,44.70
2023-03-15T22:36:43.652Z,46.30
2023-03-15T22:39:11.646Z,47.50
2023-03-15T22:41:39.666Z,43.90
2023-03-15T22:44:07.586Z,46.30
2023-03-15T22:46:36.058Z,43.03
2023-03-15T22:49:04.811Z,48.57
2023-03-15T22:51:32.750Z,46.83
2023-03-15T22:54:03.009Z,47.10
2023-03-15T22:56:31.283Z,50.03
2023-03-15T22:58:59.403Z,44.83
2023-03-15T23:01:27.666Z,43.73
2023-03-15T23:07:13.472Z,50.37
2023-03-15T23:09:42.765Z,44.13
2023-03-15T23:12:11.481Z,45.93
2023-03-15T23:14:39.484Z,51.33
2023-03-15T23:17:07.457Z,53.90
2023-03-15T23:19:35.753Z,52.70
2023-03-15T23:22:05.178Z,52.77
2023-03-15T23:24:34.225Z,51.97
2023-03-15T23:27:04.566Z,56.40
2023-03-15T23:29:40.603Z,44.33
2023-03-15T23:32:15.170Z,44.43
2023-03-15T23:34:43.305Z,42.90
2023-03-15T23:37:11.355Z,43.63
2023-03-15T23:39:39.302Z,43.10
2023-03-15T23:42:08.960Z,45.17
2023-03-15T23:44:37.022Z,52.63
2023-03-15T23:47:05.709Z,38.63
2023-03-15T23:49:33.937Z,40.93
2023-03-15T23:52:05.838Z,39.67
2023-03-15T23:54:39.497Z,40.47
2023-03-15T23:57:10.423Z,45.30
2023-03-15T23:59:39.429Z,41.77
