createdAt,value
2022-08-05T00:01:56.333Z,27.90
2022-08-05T00:06:05.066Z,27.90
2022-08-05T00:09:15.692Z,27.90
2022-08-05T00:12:56.459Z,27.90
2022-08-05T00:16:35.973Z,27.90
2022-08-05T00:20:02.465Z,27.90
2022-08-05T00:23:31.087Z,27.80
2022-08-05T00:27:10.428Z,27.80
2022-08-05T00:30:37.374Z,27.80
2022-08-05T00:34:55.262Z,27.80
2022-08-05T00:37:53.399Z,27.80
2022-08-05T00:41:28.798Z,27.80
2022-08-05T00:45:13.534Z,27.70
2022-08-05T00:48:50.495Z,27.70
2022-08-05T00:52:15.891Z,27.70
2022-08-05T00:55:42.739Z,27.70
2022-08-05T00:59:07.108Z,27.70
2022-08-05T01:02:30.103Z,27.60
2022-08-05T01:05:54.582Z,27.60
2022-08-05T01:09:19.964Z,27.60
2022-08-05T01:13:00.388Z,27.60
2022-08-05T01:16:38.627Z,27.60
2022-08-05T01:20:14.295Z,27.50
2022-08-05T01:23:53.913Z,27.50
2022-08-05T01:27:34.644Z,27.50
2022-08-05T01:31:23.019Z,27.50
2022-08-05T01:34:50.734Z,27.50
2022-08-05T01:38:24.778Z,27.50
2022-08-05T01:41:54.147Z,27.50
2022-08-05T01:45:17.794Z,27.40
2022-08-05T01:48:49.671Z,27.40
2022-08-05T01:52:17.976Z,27.40
2022-08-05T01:55:44.865Z,27.40
2022-08-05T01:59:10.804Z,27.30
2022-08-05T02:02:37.990Z,27.30
2022-08-05T02:06:33.649Z,27.40
2022-08-05T02:09:55.310Z,27.30
2022-08-05T02:13:21.123Z,27.30
2022-08-05T02:16:52.214Z,27.30
2022-08-05T02:20:21.051Z,27.20
2022-08-05T02:23:52.450Z,27.20
2022-08-05T02:27:17.193Z,27.20
2022-08-05T02:30:54.368Z,27.20
2022-08-05T02:34:19.386Z,27.20
2022-08-05T02:37:47.913Z,27.20
2022-08-05T02:41:20.290Z,27.10
2022-08-05T02:44:46.652Z,27.10
2022-08-05T02:48:12.813Z,27.10
2022-08-05T02:52:03.424Z,27.10
2022-08-05T02:55:54.065Z,27.10
2022-08-05T02:59:07.309Z,27.10
2022-08-05T03:02:35.871Z,27.10
2022-08-05T03:06:54.785Z,27.00
2022-08-05T03:09:51.288Z,27.00
2022-08-05T03:13:16.859Z,27.00
2022-08-05T03:16:41.856Z,27.00
2022-08-05T03:20:06.212Z,27.00
2022-08-05T03:23:30.508Z,27.00
2022-08-05T03:26:54.163Z,27.00
2022-08-05T03:30:18.311Z,27.00
2022-08-05T03:33:52.768Z,27.00
2022-08-05T03:37:16.573Z,26.90
2022-08-05T03:40:41.834Z,27.00
2022-08-05T03:44:11.912Z,26.90
2022-08-05T03:47:41.418Z,26.90
2022-08-05T03:52:48.982Z,26.90
2022-08-05T03:56:04.809Z,26.90
2022-08-05T03:58:47.786Z,26.90
2022-08-05T04:02:17.371Z,26.90
2022-08-05T04:05:59.042Z,26.90
2022-08-05T04:09:26.132Z,26.90
2022-08-05T04:12:49.893Z,26.80
2022-08-05T04:16:14.418Z,26.80
2022-08-05T04:19:44.206Z,26.80
2022-08-05T04:23:12.203Z,26.80
2022-08-05T04:26:37.138Z,26.80
2022-08-05T04:30:00.155Z,26.80
2022-08-05T04:33:54.829Z,26.80
2022-08-05T04:37:09.903Z,26.80
2022-08-05T04:40:35.265Z,26.80
2022-08-05T04:43:59.577Z,26.70
2022-08-05T04:47:23.069Z,26.70
2022-08-05T04:51:02.011Z,26.70
2022-08-05T04:54:27.077Z,26.70
2022-08-05T04:57:51.599Z,26.70
2022-08-05T05:01:33.701Z,26.70
2022-08-05T05:05:03.008Z,26.70
2022-08-05T05:08:30.199Z,26.70
2022-08-05T05:11:57.829Z,26.70
2022-08-05T05:15:57.418Z,26.70
2022-08-05T05:19:19.362Z,26.70
2022-08-05T05:22:46.578Z,26.70
2022-08-05T05:26:11.301Z,26.70
2022-08-05T05:29:40.820Z,26.60
2022-08-05T05:33:23.387Z,26.60
2022-08-05T05:36:48.023Z,26.60
2022-08-05T05:40:16.484Z,26.60
2022-08-05T05:43:57.015Z,26.60
2022-08-05T05:47:22.359Z,26.60
2022-08-05T05:50:53.350Z,26.60
2022-08-05T05:54:17.771Z,26.60
2022-08-05T05:57:52.238Z,26.60
2022-08-05T06:01:16.408Z,26.60
2022-08-05T06:04:39.469Z,26.50
2022-08-05T06:08:03.750Z,26.60
2022-08-05T06:11:28.950Z,26.60
2022-08-05T06:14:52.190Z,26.50
2022-08-05T06:18:16.975Z,26.60
2022-08-05T06:21:42.340Z,26.50
2022-08-05T06:25:59.695Z,26.50
2022-08-05T06:28:57.654Z,26.50
2022-08-05T06:32:29.173Z,26.50
2022-08-05T06:36:03.874Z,26.50
2022-08-05T06:39:31.305Z,26.50
2022-08-05T06:42:54.345Z,26.50
2022-08-05T06:46:18.710Z,26.50
2022-08-05T06:50:01.200Z,26.50
2022-08-05T06:53:28.475Z,26.50
2022-08-05T06:56:54.778Z,26.50
2022-08-05T07:00:34.946Z,26.50
2022-08-05T07:03:59.304Z,26.50
2022-08-05T07:07:24.065Z,26.50
2022-08-05T07:10:58.639Z,26.50
2022-08-05T07:14:39.101Z,26.50
2022-08-05T07:18:09.131Z,26.40
2022-08-05T07:22:00.570Z,26.40
2022-08-05T07:25:55.120Z,26.40
2022-08-05T07:29:00.768Z,26.40
2022-08-05T07:32:26.279Z,26.40
2022-08-05T07:36:01.750Z,26.40
2022-08-05T07:40:04.063Z,26.40
2022-08-05T07:43:20.336Z,26.40
2022-08-05T07:46:48.303Z,26.40
2022-08-05T07:50:16.489Z,26.40
2022-08-05T07:53:50.281Z,26.40
2022-08-05T07:57:22.626Z,26.40
2022-08-05T08:00:58.715Z,26.40
2022-08-05T08:04:24.390Z,26.40
2022-08-05T08:08:00.926Z,26.40
2022-08-05T08:11:27.739Z,26.40
2022-08-05T08:15:15.830Z,26.40
2022-08-05T08:18:39.509Z,26.30
2022-08-05T08:22:02.637Z,26.30
2022-08-05T08:26:02.463Z,26.30
2022-08-05T08:30:03.126Z,26.30
2022-08-05T08:32:55.755Z,26.30
2022-08-05T08:36:38.279Z,26.30
2022-08-05T08:40:03.655Z,26.30
2022-08-05T08:45:18.519Z,26.30
2022-08-05T08:47:47.576Z,26.30
2022-08-05T08:51:07.577Z,26.30
2022-08-05T08:54:42.100Z,26.30
2022-08-05T08:58:05.394Z,26.30
2022-08-05T09:01:28.943Z,26.30
2022-08-05T09:05:16.836Z,26.30
2022-08-05T09:08:37.260Z,26.30
2022-08-05T09:12:20.163Z,26.30
2022-08-05T09:15:44.349Z,26.30
2022-08-05T09:19:08.785Z,26.30
2022-08-05T09:23:19.568Z,26.20
2022-08-05T09:26:51.923Z,26.30
2022-08-05T09:30:18.314Z,26.30
2022-08-05T09:33:51.007Z,26.20
2022-08-05T09:38:11.948Z,26.30
2022-08-05T09:41:08.502Z,26.30
2022-08-05T09:44:37.997Z,26.20
2022-08-05T09:48:01.003Z,26.20
2022-08-05T09:51:32.889Z,26.30
2022-08-05T09:55:55.070Z,26.20
2022-08-05T09:58:57.368Z,26.20
2022-08-05T10:02:34.482Z,26.30
2022-08-05T10:06:07.761Z,26.20
2022-08-05T10:09:44.989Z,26.20
2022-08-05T10:13:09.889Z,26.30
2022-08-05T10:16:37.959Z,26.30
2022-08-05T10:20:18.242Z,26.30
2022-08-05T10:23:56.424Z,26.20
2022-08-05T10:27:26.359Z,26.30
2022-08-05T10:32:54.223Z,26.20
2022-08-05T10:34:51.041Z,26.30
2022-08-05T10:38:16.198Z,26.30
2022-08-05T10:41:57.878Z,26.30
2022-08-05T10:45:41.640Z,26.30
2022-08-05T10:49:10.493Z,26.30
2022-08-05T10:52:49.650Z,26.30
2022-08-05T10:56:25.757Z,26.30
2022-08-05T11:00:03.644Z,26.30
2022-08-05T11:03:33.734Z,26.30
2022-08-05T11:07:08.159Z,26.30
2022-08-05T11:10:32.121Z,26.40
2022-08-05T11:13:58.317Z,26.40
2022-08-05T11:18:09.461Z,26.40
2022-08-05T11:21:40.938Z,26.40
2022-08-05T11:26:05.971Z,26.40
2022-08-05T11:29:41.223Z,26.40
2022-08-05T11:33:34.569Z,26.40
2022-08-05T11:38:37.400Z,26.50
2022-08-05T11:41:13.976Z,26.50
2022-08-05T11:44:54.073Z,26.50
2022-08-05T11:48:17.425Z,26.50
2022-08-05T11:51:44.424Z,26.50
2022-08-05T11:55:13.086Z,26.50
2022-08-05T11:58:39.779Z,26.50
2022-08-05T12:02:06.474Z,26.60
2022-08-05T12:05:47.352Z,26.60
2022-08-05T12:09:11.008Z,26.60
2022-08-05T12:12:55.402Z,26.60
2022-08-05T12:16:27.164Z,26.60
2022-08-05T12:20:26.678Z,26.60
2022-08-05T12:23:43.176Z,26.70
2022-08-05T12:27:09.771Z,26.70
2022-08-05T12:30:45.729Z,26.70
2022-08-05T12:34:20.253Z,26.70
2022-08-05T12:37:47.430Z,26.70
2022-08-05T12:41:14.020Z,26.70
2022-08-05T12:44:37.746Z,26.80
2022-08-05T12:48:27.570Z,26.80
2022-08-05T12:52:13.513Z,26.80
2022-08-05T12:55:43.400Z,26.90
2022-08-05T12:59:14.042Z,26.90
2022-08-05T13:02:43.951Z,26.90
2022-08-05T13:06:16.495Z,26.90
2022-08-05T13:09:40.872Z,26.90
2022-08-05T13:13:09.047Z,26.90
2022-08-05T13:16:32.047Z,27.00
2022-08-05T13:20:04.248Z,27.00
2022-08-05T13:23:27.254Z,27.00
2022-08-05T13:26:51.247Z,27.00
2022-08-05T13:30:35.606Z,27.00
2022-08-05T13:34:23.040Z,27.00
2022-08-05T13:37:43.517Z,27.00
2022-08-05T13:41:07.869Z,27.00
2022-08-05T13:44:30.878Z,27.00
2022-08-05T13:48:09.565Z,27.10
2022-08-05T13:51:41.564Z,27.10
2022-08-05T13:55:09.888Z,27.10
2022-08-05T13:58:33.326Z,27.10
2022-08-05T14:01:58.724Z,27.10
2022-08-05T14:05:48.304Z,27.10
2022-08-05T14:09:08.645Z,27.10
2022-08-05T14:12:33.033Z,27.10
2022-08-05T14:16:08.954Z,27.10
2022-08-05T14:19:34.317Z,27.10
2022-08-05T14:23:23.798Z,27.10
2022-08-05T14:27:08.571Z,27.10
2022-08-05T14:30:32.163Z,27.10
2022-08-05T14:34:00.533Z,27.10
2022-08-05T14:37:23.987Z,27.20
2022-08-05T14:41:08.452Z,27.20
2022-08-05T14:44:31.496Z,27.20
2022-08-05T14:48:05.295Z,27.20
2022-08-05T14:51:30.920Z,27.20
2022-08-05T14:54:54.200Z,27.20
2022-08-05T14:58:18.606Z,27.20
2022-08-05T15:01:47.064Z,27.20
2022-08-05T15:05:13.307Z,27.20
2022-08-05T15:09:01.279Z,27.20
2022-08-05T15:12:19.710Z,27.20
2022-08-05T15:15:55.420Z,27.30
2022-08-05T15:19:23.749Z,27.30
2022-08-05T15:22:54.285Z,27.30
2022-08-05T15:26:32.216Z,27.30
2022-08-05T15:29:56.569Z,27.30
2022-08-05T15:33:56.666Z,27.30
2022-08-05T15:37:06.974Z,27.30
2022-08-05T15:41:02.073Z,27.30
2022-08-05T15:44:21.750Z,27.30
2022-08-05T15:47:45.629Z,27.40
2022-08-05T15:51:11.181Z,27.40
2022-08-05T15:54:35.176Z,27.40
2022-08-05T15:58:00.634Z,27.40
2022-08-05T16:01:29.445Z,27.40
2022-08-05T16:05:02.583Z,27.40
2022-08-05T16:08:30.632Z,27.40
2022-08-05T16:11:54.468Z,27.50
2022-08-05T16:15:18.533Z,27.50
2022-08-05T16:18:52.557Z,27.50
2022-08-05T16:22:16.141Z,27.50
2022-08-05T16:25:40.606Z,27.50
2022-08-05T16:29:04.570Z,27.50
2022-08-05T16:32:31.633Z,27.50
2022-08-05T16:35:54.857Z,27.50
2022-08-05T16:39:18.904Z,27.50
2022-08-05T16:42:45.231Z,27.50
2022-08-05T16:46:24.671Z,27.50
2022-08-05T16:49:48.000Z,27.50
2022-08-05T16:53:22.870Z,27.50
2022-08-05T16:56:55.005Z,27.60
2022-08-05T17:00:26.116Z,27.60
2022-08-05T17:03:57.874Z,27.60
2022-08-05T17:07:39.130Z,27.60
2022-08-05T17:11:04.592Z,27.60
2022-08-05T17:14:37.102Z,27.60
2022-08-05T17:18:02.360Z,27.60
2022-08-05T17:21:25.475Z,27.60
2022-08-05T17:25:00.303Z,27.70
2022-08-05T17:28:24.045Z,27.70
2022-08-05T17:31:56.637Z,27.70
2022-08-05T17:35:22.501Z,27.70
2022-08-05T17:38:46.277Z,27.70
2022-08-05T17:42:17.352Z,27.70
2022-08-05T17:45:52.384Z,27.70
2022-08-05T17:49:15.962Z,27.70
2022-08-05T17:52:52.556Z,27.70
2022-08-05T17:56:17.373Z,27.70
2022-08-05T17:59:40.922Z,27.70
2022-08-05T18:03:05.767Z,27.80
2022-08-05T18:06:31.458Z,27.80
2022-08-05T18:09:59.673Z,27.80
2022-08-05T18:13:25.716Z,27.80
2022-08-05T18:16:52.140Z,27.80
2022-08-05T18:20:15.556Z,27.80
2022-08-05T18:23:45.537Z,27.80
2022-08-05T18:27:12.319Z,27.80
2022-08-05T18:30:39.067Z,27.80
2022-08-05T18:34:06.109Z,27.80
2022-08-05T18:37:34.591Z,27.80
2022-08-05T18:41:53.496Z,27.80
2022-08-05T18:44:51.533Z,27.80
2022-08-05T18:48:31.314Z,27.80
2022-08-05T18:52:13.518Z,27.80
2022-08-05T18:55:37.814Z,27.80
2022-08-05T18:59:01.795Z,27.80
2022-08-05T19:02:27.828Z,27.80
2022-08-05T19:06:12.425Z,27.80
2022-08-05T19:09:40.140Z,27.80
2022-08-05T19:13:03.507Z,27.80
2022-08-05T19:16:31.993Z,27.80
2022-08-05T19:19:59.640Z,27.80
2022-08-05T19:24:07.534Z,27.80
2022-08-05T19:27:08.162Z,27.80
2022-08-05T19:30:33.347Z,27.80
2022-08-05T19:33:59.135Z,27.80
2022-08-05T19:37:29.622Z,27.80
2022-08-05T19:40:57.857Z,27.80
2022-08-05T19:44:20.949Z,27.80
2022-08-05T19:47:43.963Z,27.80
2022-08-05T19:51:07.570Z,27.80
2022-08-05T19:54:32.772Z,27.80
2022-08-05T19:58:14.193Z,27.80
2022-08-05T20:01:40.499Z,27.80
2022-08-05T20:05:09.464Z,27.70
2022-08-05T20:08:32.967Z,27.70
2022-08-05T20:11:57.338Z,27.70
2022-08-05T20:15:23.275Z,27.70
2022-08-05T20:19:05.101Z,27.70
2022-08-05T20:22:29.126Z,27.70
2022-08-05T20:25:52.491Z,27.70
2022-08-05T20:29:26.643Z,27.70
2022-08-05T20:32:50.298Z,27.70
2022-08-05T20:36:16.453Z,27.70
2022-08-05T20:39:41.126Z,27.60
2022-08-05T20:43:04.600Z,27.60
2022-08-05T20:46:30.657Z,27.60
2022-08-05T20:49:54.855Z,27.60
2022-08-05T20:53:36.975Z,27.60
2022-08-05T20:57:00.303Z,27.60
2022-08-05T21:00:52.105Z,27.60
2022-08-05T21:04:12.097Z,27.50
2022-08-05T21:07:45.603Z,27.50
2022-08-05T21:12:07.417Z,27.50
2022-08-05T21:14:57.343Z,27.50
2022-08-05T21:18:23.353Z,27.50
2022-08-05T21:21:50.514Z,27.50
2022-08-05T21:25:14.166Z,27.50
2022-08-05T21:28:37.165Z,27.50
2022-08-05T21:32:02.758Z,27.50
2022-08-05T21:35:30.300Z,27.50
2022-08-05T21:39:08.417Z,27.50
2022-08-05T21:42:44.002Z,27.40
2022-08-05T21:46:08.179Z,27.40
2022-08-05T21:50:00.473Z,27.40
2022-08-05T21:53:18.025Z,27.30
2022-08-05T21:56:44.580Z,27.30
2022-08-05T22:00:15.342Z,27.30
2022-08-05T22:03:52.323Z,27.30
2022-08-05T22:07:16.294Z,27.30
2022-08-05T22:10:39.998Z,27.20
2022-08-05T22:14:33.030Z,27.20
2022-08-05T22:17:56.387Z,27.20
2022-08-05T22:21:23.285Z,27.10
2022-08-05T22:25:03.844Z,27.10
2022-08-05T22:28:31.898Z,27.10
2022-08-05T22:32:02.797Z,27.10
2022-08-05T22:35:26.525Z,27.10
2022-08-05T22:39:10.328Z,27.00
2022-08-05T22:42:33.711Z,27.00
2022-08-05T22:46:12.065Z,27.00
2022-08-05T22:50:20.984Z,27.00
2022-08-05T22:53:20.794Z,26.90
2022-08-05T22:56:43.879Z,26.90
2022-08-05T23:00:17.954Z,26.90
2022-08-05T23:03:58.841Z,26.90
2022-08-05T23:07:23.840Z,26.80
2022-08-05T23:10:55.933Z,26.80
2022-08-05T23:14:22.677Z,26.80
2022-08-05T23:18:00.785Z,26.80
2022-08-05T23:21:25.598Z,26.70
2022-08-05T23:25:07.782Z,26.70
2022-08-05T23:28:34.425Z,26.70
2022-08-05T23:31:57.502Z,26.70
2022-08-05T23:35:20.658Z,26.70
2022-08-05T23:38:44.665Z,26.60
2022-08-05T23:42:14.261Z,26.60
2022-08-05T23:45:37.630Z,26.60
2022-08-05T23:49:16.127Z,26.60
2022-08-05T23:52:50.028Z,26.50
2022-08-05T23:56:13.836Z,26.50
