createdAt,value
2023-05-14T00:01:37.737Z,101230.60
2023-05-14T00:06:39.920Z,101228.40
2023-05-14T00:11:41.700Z,101228.40
2023-05-14T00:16:43.480Z,101223.80
2023-05-14T00:21:47.102Z,101230.40
2023-05-14T00:26:48.822Z,101237.00
2023-05-14T00:31:50.789Z,101235.60
2023-05-14T00:36:53.240Z,101235.20
2023-05-14T00:41:55.424Z,101233.60
2023-05-14T00:46:58.740Z,101237.20
2023-05-14T00:52:01.162Z,101230.60
2023-05-14T00:57:05.752Z,101225.40
2023-05-14T01:02:07.659Z,101231.80
2023-05-14T01:07:46.998Z,101223.80
2023-05-14T01:13:13.760Z,101221.40
2023-05-14T01:18:19.023Z,101222.00
2023-05-14T01:23:20.790Z,101219.40
2023-05-14T01:28:32.509Z,101212.20
2023-05-14T01:33:36.636Z,101209.40
2023-05-14T01:38:39.408Z,101217.80
2023-05-14T01:43:41.917Z,101213.60
2023-05-14T01:48:43.696Z,101214.40
2023-05-14T01:53:45.887Z,101211.00
2023-05-14T01:58:47.659Z,101209.40
2023-05-14T02:03:49.464Z,101213.80
2023-05-14T02:08:51.408Z,101217.40
2023-05-14T02:13:53.083Z,101210.00
2023-05-14T02:18:54.876Z,101212.60
2023-05-14T02:23:57.049Z,101211.60
2023-05-14T02:28:58.902Z,101208.20
2023-05-14T02:34:02.341Z,101205.20
2023-05-14T02:39:05.028Z,101200.40
2023-05-14T02:44:06.714Z,101207.40
2023-05-14T02:49:08.791Z,101207.80
2023-05-14T02:54:10.667Z,101202.40
2023-05-14T02:59:12.545Z,101197.00
2023-05-14T03:04:15.341Z,101198.00
2023-05-14T03:09:17.123Z,101192.20
2023-05-14T03:14:19.015Z,101190.20
2023-05-14T03:19:20.879Z,101193.40
2023-05-14T03:24:22.652Z,101188.40
2023-05-14T03:29:24.450Z,101185.40
2023-05-14T03:34:26.305Z,101187.80
2023-05-14T03:39:28.078Z,101174.60
2023-05-14T03:44:29.851Z,101177.80
2023-05-14T03:49:31.800Z,101174.20
2023-05-14T03:54:33.711Z,101180.40
2023-05-14T03:59:35.488Z,101177.60
2023-05-14T04:04:37.425Z,101179.20
2023-05-14T04:09:39.342Z,101177.40
2023-05-14T04:14:41.335Z,101171.60
2023-05-14T04:19:43.096Z,101169.60
2023-05-14T04:24:44.788Z,101164.20
2023-05-14T04:29:50.312Z,101162.20
2023-05-14T04:34:52.106Z,101160.80
2023-05-14T04:39:53.979Z,101157.00
2023-05-14T04:44:55.862Z,101155.40
2023-05-14T04:49:57.960Z,101155.00
2023-05-14T04:54:59.712Z,101148.20
2023-05-14T05:00:05.176Z,101144.40
2023-05-14T05:05:08.508Z,101136.00
2023-05-14T05:10:10.599Z,101142.40
2023-05-14T05:15:16.076Z,101140.60
2023-05-14T05:20:18.771Z,101134.40
2023-05-14T05:25:23.475Z,101139.80
2023-05-14T05:30:25.708Z,101137.60
2023-05-14T05:35:27.854Z,101134.00
2023-05-14T05:40:30.131Z,101130.20
2023-05-14T05:45:32.050Z,101133.00
2023-05-14T05:50:33.890Z,101126.00
2023-05-14T05:55:36.174Z,101128.20
2023-05-14T06:00:37.963Z,101123.20
2023-05-14T06:05:40.541Z,101125.00
2023-05-14T06:10:42.532Z,101125.80
2023-05-14T06:15:44.412Z,101120.00
2023-05-14T06:20:46.386Z,101119.40
2023-05-14T06:25:50.864Z,101117.00
2023-05-14T06:30:55.774Z,101110.80
2023-05-14T06:36:05.180Z,101117.40
2023-05-14T06:41:07.101Z,101111.60
2023-05-14T06:46:08.975Z,101108.40
2023-05-14T06:51:12.806Z,101100.00
2023-05-14T06:56:14.726Z,101097.60
2023-05-14T07:01:17.130Z,101100.60
2023-05-14T07:06:19.252Z,101089.80
2023-05-14T07:11:21.747Z,101092.80
2023-05-14T07:16:23.580Z,101086.40
2023-05-14T07:21:26.525Z,101088.20
2023-05-14T07:26:28.404Z,101088.80
2023-05-14T07:31:30.521Z,101082.40
2023-05-14T07:36:33.283Z,101082.60
2023-05-14T07:41:35.174Z,101074.80
2023-05-14T07:46:37.041Z,101072.80
2023-05-14T07:51:38.924Z,101072.80
2023-05-14T07:56:40.896Z,101065.80
2023-05-14T08:01:42.788Z,101061.20
2023-05-14T08:06:44.966Z,101058.00
2023-05-14T08:11:46.948Z,101052.40
2023-05-14T08:16:49.158Z,101052.40
2023-05-14T08:21:51.216Z,101048.00
2023-05-14T08:26:53.103Z,101042.40
2023-05-14T08:31:54.981Z,101042.40
2023-05-14T08:36:56.949Z,101038.60
2023-05-14T08:42:01.598Z,101037.20
2023-05-14T08:47:04.283Z,101038.00
2023-05-14T08:52:08.100Z,101026.80
2023-05-14T08:57:10.910Z,101024.60
2023-05-14T09:02:16.361Z,101019.00
2023-05-14T09:07:18.458Z,101017.80
2023-05-14T09:12:21.656Z,101020.60
2023-05-14T09:17:27.385Z,101011.40
2023-05-14T09:22:33.093Z,101010.40
2023-05-14T09:27:36.094Z,101004.80
2023-05-14T09:32:41.990Z,101004.00
2023-05-14T09:37:47.244Z,101003.40
2023-05-14T09:42:50.020Z,100992.60
2023-05-14T09:47:52.978Z,100977.80
2023-05-14T09:52:55.719Z,100987.20
2023-05-14T09:57:57.592Z,100976.00
2023-05-14T10:03:06.451Z,100975.00
2023-05-14T10:08:37.312Z,100970.80
2023-05-14T10:13:49.775Z,100973.40
2023-05-14T10:18:57.849Z,100963.00
2023-05-14T10:24:00.436Z,100957.40
2023-05-14T10:29:02.832Z,100948.00
2023-05-14T10:34:43.721Z,100933.40
2023-05-14T10:40:18.867Z,100928.40
2023-05-14T10:45:22.712Z,100925.00
2023-05-14T10:50:26.411Z,100923.60
2023-05-14T10:55:29.118Z,100920.00
2023-05-14T11:00:34.987Z,100906.80
2023-05-14T11:05:38.807Z,100912.60
2023-05-14T11:10:42.844Z,100901.40
2023-05-14T11:15:47.691Z,100894.40
2023-05-14T11:20:49.473Z,100897.40
2023-05-14T11:25:53.756Z,100893.80
2023-05-14T11:30:55.989Z,100888.60
2023-05-14T11:35:57.860Z,100883.20
2023-05-14T11:40:59.965Z,100873.00
2023-05-14T11:46:02.071Z,100871.60
2023-05-14T11:51:04.520Z,100876.20
2023-05-14T11:56:08.284Z,100868.00
2023-05-14T12:01:13.907Z,100867.80
2023-05-14T12:06:15.888Z,100857.40
2023-05-14T12:11:20.941Z,100855.80
2023-05-14T12:16:22.900Z,100844.60
2023-05-14T12:21:27.460Z,100844.40
2023-05-14T12:26:33.653Z,100839.80
2023-05-14T12:31:36.340Z,100829.60
2023-05-14T12:36:38.533Z,100822.40
2023-05-14T12:41:40.392Z,100818.60
2023-05-14T12:46:42.410Z,100810.80
2023-05-14T12:51:45.169Z,100802.80
2023-05-14T12:56:47.050Z,100805.80
2023-05-14T13:01:48.960Z,100801.40
2023-05-14T13:06:50.856Z,100807.20
2023-05-14T13:11:53.299Z,100788.20
2023-05-14T13:16:55.532Z,100776.80
2023-05-14T13:21:57.462Z,100767.00
2023-05-14T13:26:59.271Z,100761.60
2023-05-14T13:32:01.522Z,100754.80
2023-05-14T13:37:03.843Z,100750.40
2023-05-14T13:42:06.310Z,100747.00
2023-05-14T13:47:08.282Z,100743.60
2023-05-14T13:52:10.058Z,100735.80
2023-05-14T13:57:11.757Z,100728.60
2023-05-14T14:02:14.841Z,100723.60
2023-05-14T14:07:16.619Z,100715.80
2023-05-14T14:12:18.521Z,100713.80
2023-05-14T14:17:20.578Z,100706.20
2023-05-14T14:22:23.171Z,100696.00
2023-05-14T14:27:27.316Z,100692.20
2023-05-14T14:32:29.175Z,100683.60
2023-05-14T14:37:31.001Z,100681.80
2023-05-14T14:42:34.792Z,100677.80
2023-05-14T14:47:36.795Z,100683.80
2023-05-14T14:52:40.502Z,100684.20
2023-05-14T14:57:42.259Z,100677.40
2023-05-14T15:02:44.111Z,100672.00
2023-05-14T15:07:46.329Z,100665.40
2023-05-14T15:12:48.406Z,100658.00
2023-05-14T15:17:50.611Z,100650.60
2023-05-14T15:22:55.242Z,100643.80
2023-05-14T15:27:57.205Z,100638.60
2023-05-14T15:32:59.140Z,100638.60
2023-05-14T15:38:01.065Z,100642.00
2023-05-14T15:43:03.414Z,100636.60
2023-05-14T15:48:05.905Z,100635.20
2023-05-14T15:53:08.441Z,100637.20
2023-05-14T15:58:12.356Z,100627.40
2023-05-14T16:03:14.337Z,100623.60
2023-05-14T16:08:16.334Z,100622.60
2023-05-14T16:13:19.123Z,100616.00
2023-05-14T16:18:21.708Z,100616.00
2023-05-14T16:23:23.691Z,100612.00
2023-05-14T16:28:25.668Z,100609.00
2023-05-14T16:33:27.545Z,100599.80
2023-05-14T16:38:29.433Z,100600.00
2023-05-14T16:43:31.212Z,100591.20
2023-05-14T16:48:33.120Z,100588.40
2023-05-14T16:53:35.765Z,100583.40
2023-05-14T16:58:37.754Z,100585.00
2023-05-14T17:03:40.338Z,100582.40
2023-05-14T17:08:42.233Z,100587.00
2023-05-14T17:13:44.196Z,100585.40
2023-05-14T17:18:48.765Z,100583.00
2023-05-14T17:23:50.717Z,100585.20
2023-05-14T17:28:52.600Z,100586.80
2023-05-14T17:33:55.197Z,100576.60
2023-05-14T17:38:57.691Z,100584.40
2023-05-14T17:43:59.784Z,100581.60
2023-05-14T17:49:01.969Z,100584.20
2023-05-14T17:54:04.155Z,100583.40
2023-05-14T17:59:06.735Z,100582.40
2023-05-14T18:04:08.666Z,100576.00
2023-05-14T18:09:10.933Z,100582.80
2023-05-14T18:14:12.975Z,100588.80
2023-05-14T18:19:15.317Z,100585.20
2023-05-14T18:24:17.673Z,100591.00
2023-05-14T18:29:19.566Z,100583.40
2023-05-14T18:34:21.474Z,100588.40
2023-05-14T18:39:23.426Z,100590.20
2023-05-14T18:44:25.311Z,100591.80
2023-05-14T18:49:27.368Z,100593.60
2023-05-14T18:54:29.356Z,100592.80
2023-05-14T18:59:31.530Z,100595.20
2023-05-14T19:04:44.271Z,100594.20
2023-05-14T19:09:52.790Z,100596.60
2023-05-14T19:14:54.862Z,100597.80
2023-05-14T19:19:56.966Z,100599.60
2023-05-14T19:24:58.932Z,100597.80
2023-05-14T19:30:01.033Z,100591.80
2023-05-14T19:35:05.180Z,100587.60
2023-05-14T19:40:08.582Z,100584.00
2023-05-14T19:45:11.147Z,100585.60
2023-05-14T19:50:13.133Z,100582.40
2023-05-14T19:55:15.111Z,100575.60
2023-05-14T20:00:17.611Z,100572.80
2023-05-14T20:05:19.695Z,100578.00
2023-05-14T20:10:21.649Z,100575.60
2023-05-14T20:15:23.645Z,100571.60
2023-05-14T20:20:27.097Z,100570.40
2023-05-14T20:25:32.240Z,100570.40
2023-05-14T20:30:34.631Z,100567.20
2023-05-14T20:35:36.730Z,100566.60
2023-05-14T20:40:38.874Z,100567.00
2023-05-14T20:45:41.266Z,100561.20
2023-05-14T20:50:43.920Z,100565.60
2023-05-14T20:55:45.742Z,100562.80
2023-05-14T21:00:47.719Z,100560.20
2023-05-14T21:05:49.559Z,100550.20
2023-05-14T21:10:51.272Z,100540.40
2023-05-14T21:15:53.194Z,100538.20
2023-05-14T21:20:55.222Z,100537.00
2023-05-14T21:25:57.528Z,100541.40
2023-05-14T21:30:59.356Z,100537.80
2023-05-14T21:36:01.513Z,100530.40
2023-05-14T21:41:03.361Z,100522.80
2023-05-14T21:46:05.145Z,100519.80
2023-05-14T21:51:07.510Z,100520.20
2023-05-14T21:56:09.599Z,100517.80
2023-05-14T22:01:11.501Z,100507.80
2023-05-14T22:06:13.657Z,100506.80
2023-05-14T22:11:15.544Z,100505.00
2023-05-14T22:16:17.232Z,100498.80
2023-05-14T22:21:19.187Z,100493.80
2023-05-14T22:26:23.656Z,100496.00
2023-05-14T22:31:25.432Z,100488.80
2023-05-14T22:36:27.479Z,100481.60
2023-05-14T22:41:29.475Z,100479.20
2023-05-14T22:46:31.255Z,100470.80
2023-05-14T22:51:33.227Z,100471.60
2023-05-14T22:56:35.508Z,100470.80
2023-05-14T23:01:37.448Z,100459.00
2023-05-14T23:06:39.781Z,100452.40
2023-05-14T23:11:41.559Z,100452.60
2023-05-14T23:16:43.948Z,100446.20
2023-05-14T23:21:46.029Z,100441.00
2023-05-14T23:26:47.917Z,100437.40
2023-05-14T23:31:50.451Z,100430.80
2023-05-14T23:36:52.882Z,100415.20
2023-05-14T23:41:54.755Z,100408.00
2023-05-14T23:46:56.528Z,100399.80
2023-05-14T23:51:58.304Z,100395.20
2023-05-14T23:57:02.702Z,100385.40
