createdAt,value
2023-03-10T00:00:37.009Z,3.83
2023-03-10T00:03:04.460Z,5.73
2023-03-10T00:05:31.880Z,4.77
2023-03-10T00:07:59.349Z,6.00
2023-03-10T00:10:28.158Z,4.13
2023-03-10T00:12:55.664Z,8.53
2023-03-10T00:15:23.399Z,7.83
2023-03-10T00:17:52.131Z,5.43
2023-03-10T00:20:19.708Z,6.27
2023-03-10T00:22:47.207Z,7.80
2023-03-10T00:25:15.185Z,5.07
2023-03-10T00:27:43.848Z,5.57
2023-03-10T00:30:12.051Z,1.93
2023-03-10T00:32:39.495Z,7.13
2023-03-10T00:35:07.275Z,6.47
2023-03-10T00:37:36.593Z,6.27
2023-03-10T00:40:05.386Z,4.03
2023-03-10T00:42:33.933Z,2.83
2023-03-10T00:45:02.867Z,3.40
2023-03-10T00:47:30.397Z,3.57
2023-03-10T00:49:57.741Z,3.27
2023-03-10T00:52:25.332Z,6.10
2023-03-10T00:54:53.734Z,4.67
2023-03-10T00:57:21.088Z,8.80
2023-03-10T00:59:50.982Z,9.50
2023-03-10T01:02:19.684Z,6.30
2023-03-10T01:04:47.496Z,4.53
2023-03-10T01:07:15.135Z,7.87
2023-03-10T01:09:43.510Z,4.93
2023-03-10T01:12:11.451Z,3.63
2023-03-10T01:14:38.845Z,3.90
2023-03-10T01:17:06.201Z,5.00
2023-03-10T01:19:35.214Z,5.53
2023-03-10T01:22:02.863Z,5.83
2023-03-10T01:24:31.480Z,3.30
2023-03-10T01:26:58.789Z,7.33
2023-03-10T01:29:27.366Z,2.23
2023-03-10T01:31:56.526Z,4.70
2023-03-10T01:34:24.390Z,1.40
2023-03-10T01:36:53.050Z,7.90
2023-03-10T01:39:20.538Z,2.93
2023-03-10T01:41:48.089Z,3.20
2023-03-10T01:44:16.429Z,4.60
2023-03-10T01:46:45.207Z,4.63
2023-03-10T01:49:25.435Z,7.83
2023-03-10T01:51:57.690Z,5.90
2023-03-10T01:54:28.629Z,4.50
2023-03-10T01:56:57.036Z,3.07
2023-03-10T01:59:25.618Z,4.60
2023-03-10T02:01:56.220Z,2.90
2023-03-10T02:04:27.361Z,4.00
2023-03-10T02:06:57.236Z,3.63
2023-03-10T02:09:25.576Z,2.53
2023-03-10T02:11:54.175Z,1.90
2023-03-10T02:14:21.660Z,4.07
2023-03-10T02:16:49.362Z,3.13
2023-03-10T02:19:22.324Z,2.73
2023-03-10T02:21:54.572Z,5.50
2023-03-10T02:24:27.303Z,1.90
2023-03-10T02:26:57.089Z,3.13
2023-03-10T02:29:27.377Z,3.03
2023-03-10T02:31:55.515Z,4.47
2023-03-10T02:34:24.091Z,4.47
2023-03-10T02:36:51.631Z,2.20
2023-03-10T02:39:19.893Z,5.37
2023-03-10T02:41:47.545Z,2.40
2023-03-10T02:44:20.776Z,3.83
2023-03-10T02:46:49.728Z,2.77
2023-03-10T02:49:18.181Z,1.97
2023-03-10T02:51:46.833Z,2.30
2023-03-10T02:54:16.339Z,3.30
2023-03-10T02:56:43.793Z,6.67
2023-03-10T02:59:13.585Z,4.27
2023-03-10T03:01:46.240Z,3.37
2023-03-10T03:04:15.236Z,5.93
2023-03-10T03:06:43.610Z,3.80
2023-03-10T03:09:11.635Z,6.30
2023-03-10T03:11:39.061Z,5.17
2023-03-10T03:14:09.713Z,5.37
2023-03-10T03:16:38.695Z,2.40
2023-03-10T03:19:09.224Z,6.97
2023-03-10T03:21:39.477Z,2.57
2023-03-10T03:24:07.193Z,2.87
2023-03-10T03:26:34.711Z,4.43
2023-03-10T03:29:12.533Z,3.80
2023-03-10T03:31:41.502Z,3.90
2023-03-10T03:34:20.607Z,1.50
2023-03-10T03:36:50.566Z,3.13
2023-03-10T03:39:23.448Z,2.70
2023-03-10T03:41:57.402Z,3.40
2023-03-10T03:44:27.776Z,6.07
2023-03-10T03:46:56.286Z,11.33
2023-03-10T03:49:25.027Z,8.10
2023-03-10T03:51:54.164Z,12.37
2023-03-10T03:54:23.999Z,15.10
2023-03-10T03:56:51.580Z,18.07
2023-03-10T03:59:19.653Z,11.90
2023-03-10T04:01:47.500Z,17.03
2023-03-10T04:04:15.110Z,14.13
2023-03-10T04:06:42.867Z,5.50
2023-03-10T04:09:13.686Z,6.53
2023-03-10T04:11:41.218Z,3.63
2023-03-10T04:14:08.848Z,1.87
2023-03-10T04:16:36.291Z,3.00
2023-03-10T04:19:07.416Z,4.97
2023-03-10T04:21:35.707Z,3.97
2023-03-10T04:24:03.747Z,12.57
2023-03-10T04:26:34.731Z,10.53
2023-03-10T04:29:03.380Z,12.67
2023-03-10T04:31:33.259Z,12.70
2023-03-10T04:34:02.215Z,9.90
2023-03-10T04:36:29.964Z,15.63
2023-03-10T04:39:00.150Z,14.33
2023-03-10T04:41:31.125Z,6.57
2023-03-10T04:44:00.373Z,4.00
2023-03-10T04:46:29.263Z,3.23
2023-03-10T04:48:57.390Z,4.60
2023-03-10T04:51:25.276Z,5.77
2023-03-10T04:53:54.701Z,3.10
2023-03-10T04:56:22.173Z,1.40
2023-03-10T04:58:49.736Z,3.57
2023-03-10T05:01:18.593Z,1.50
2023-03-10T05:03:50.394Z,1.73
2023-03-10T05:06:20.096Z,1.60
2023-03-10T05:09:00.887Z,2.33
2023-03-10T05:11:29.345Z,2.67
2023-03-10T05:13:56.967Z,1.80
2023-03-10T05:16:26.336Z,1.40
2023-03-10T05:18:54.646Z,1.30
2023-03-10T05:21:26.770Z,1.10
2023-03-10T05:23:56.835Z,0.40
2023-03-10T05:26:25.405Z,1.63
2023-03-10T05:28:52.780Z,1.73
2023-03-10T05:31:29.167Z,3.17
2023-03-10T05:34:03.332Z,0.93
2023-03-10T05:36:30.781Z,1.73
2023-03-10T05:38:58.218Z,1.93
2023-03-10T05:41:25.825Z,0.77
2023-03-10T05:43:56.832Z,0.87
2023-03-10T05:46:24.519Z,1.80
2023-03-10T05:48:57.479Z,2.03
2023-03-10T05:51:25.789Z,2.40
2023-03-10T05:53:53.408Z,1.40
2023-03-10T05:56:25.701Z,1.90
2023-03-10T05:58:56.945Z,2.97
2023-03-10T06:01:29.822Z,1.50
2023-03-10T06:03:58.626Z,1.73
2023-03-10T06:06:26.029Z,1.80
2023-03-10T06:08:53.432Z,1.73
2023-03-10T06:11:20.793Z,1.90
2023-03-10T06:13:48.186Z,0.93
2023-03-10T06:16:15.870Z,1.80
2023-03-10T06:18:43.240Z,3.20
2023-03-10T06:21:14.445Z,2.30
2023-03-10T06:23:42.279Z,2.47
2023-03-10T06:26:10.510Z,1.97
2023-03-10T06:28:38.892Z,1.67
2023-03-10T06:31:07.981Z,1.30
2023-03-10T06:33:35.707Z,1.57
2023-03-10T06:36:03.079Z,0.43
2023-03-10T06:38:32.241Z,0.40
2023-03-10T06:40:59.756Z,2.30
2023-03-10T06:43:27.386Z,0.70
2023-03-10T06:45:54.750Z,0.93
2023-03-10T06:48:22.120Z,0.93
2023-03-10T06:50:50.880Z,1.80
2023-03-10T06:53:19.457Z,1.57
2023-03-10T06:55:57.178Z,0.57
2023-03-10T06:58:24.533Z,0.50
2023-03-10T07:00:51.949Z,1.30
2023-03-10T07:03:19.409Z,0.97
2023-03-10T07:05:46.722Z,1.10
2023-03-10T07:08:14.662Z,0.70
2023-03-10T07:10:42.150Z,1.50
2023-03-10T07:13:13.755Z,0.50
2023-03-10T07:15:41.325Z,0.93
2023-03-10T07:18:08.714Z,0.70
2023-03-10T07:20:36.575Z,1.60
2023-03-10T07:23:03.972Z,1.10
2023-03-10T07:25:31.475Z,3.10
2023-03-10T07:27:58.830Z,1.00
2023-03-10T07:30:27.481Z,0.80
2023-03-10T07:32:54.894Z,0.60
2023-03-10T07:35:22.310Z,1.20
2023-03-10T07:37:49.642Z,0.53
2023-03-10T07:40:17.094Z,0.43
2023-03-10T07:42:44.617Z,0.20
2023-03-10T07:45:12.228Z,1.90
2023-03-10T07:47:41.061Z,0.53
2023-03-10T07:50:08.803Z,0.90
2023-03-10T07:52:36.133Z,0.40
2023-03-10T07:55:03.773Z,2.63
2023-03-10T07:57:31.162Z,1.23
2023-03-10T07:59:58.529Z,0.60
2023-03-10T08:02:25.861Z,1.70
2023-03-10T08:04:54.610Z,1.40
2023-03-10T08:07:22.556Z,1.40
2023-03-10T08:09:50.774Z,0.60
2023-03-10T08:12:18.299Z,0.30
2023-03-10T08:14:45.993Z,1.50
2023-03-10T08:17:13.364Z,0.90
2023-03-10T08:19:40.706Z,0.60
2023-03-10T08:22:10.152Z,0.47
2023-03-10T08:24:37.965Z,0.30
2023-03-10T08:27:05.537Z,1.20
2023-03-10T08:29:32.894Z,0.30
2023-03-10T08:32:00.467Z,0.93
2023-03-10T08:34:32.445Z,1.23
2023-03-10T08:37:00.754Z,0.33
2023-03-10T08:39:29.786Z,1.10
2023-03-10T08:41:57.177Z,0.83
2023-03-10T08:44:24.542Z,1.43
2023-03-10T08:46:52.218Z,0.40
2023-03-10T08:49:20.474Z,1.23
2023-03-10T08:51:48.383Z,0.20
2023-03-10T08:54:17.017Z,0.60
2023-03-10T08:56:45.672Z,0.33
2023-03-10T08:59:13.008Z,0.30
2023-03-10T09:01:40.702Z,0.80
2023-03-10T09:04:08.685Z,1.13
2023-03-10T09:06:36.703Z,1.00
2023-03-10T09:09:05.083Z,1.40
2023-03-10T09:11:33.888Z,1.17
2023-03-10T09:14:02.941Z,1.60
2023-03-10T09:16:31.016Z,1.53
2023-03-10T09:18:59.185Z,1.17
2023-03-10T09:21:27.091Z,3.57
2023-03-10T09:23:54.817Z,3.83
2023-03-10T09:26:22.330Z,5.60
2023-03-10T09:28:50.936Z,2.83
2023-03-10T09:31:20.891Z,2.60
2023-03-10T09:33:48.592Z,2.60
2023-03-10T09:36:16.291Z,8.17
2023-03-10T09:38:43.812Z,4.33
2023-03-10T09:41:20.004Z,2.57
2023-03-10T09:43:50.688Z,0.83
2023-03-10T09:46:23.827Z,1.60
2023-03-10T09:48:54.836Z,3.33
2023-03-10T09:51:23.357Z,2.47
2023-03-10T09:53:59.706Z,1.47
2023-03-10T09:56:31.480Z,1.30
2023-03-10T09:59:00.253Z,1.03
2023-03-10T10:01:30.561Z,3.50
2023-03-10T10:04:00.476Z,1.93
2023-03-10T10:06:29.989Z,4.67
2023-03-10T10:09:04.756Z,2.70
2023-03-10T10:11:33.167Z,1.57
2023-03-10T10:14:13.203Z,1.07
2023-03-10T10:16:47.759Z,0.57
2023-03-10T10:19:16.019Z,1.23
2023-03-10T10:21:48.913Z,0.43
2023-03-10T10:24:16.655Z,2.63
2023-03-10T10:26:43.997Z,1.37
2023-03-10T10:29:15.099Z,2.70
2023-03-10T10:31:42.484Z,1.70
2023-03-10T10:34:20.784Z,0.77
2023-03-10T10:36:50.959Z,4.03
2023-03-10T10:39:25.733Z,0.47
2023-03-10T10:41:54.415Z,2.07
2023-03-10T10:44:22.022Z,0.60
2023-03-10T10:46:52.265Z,1.20
2023-03-10T10:49:23.494Z,0.90
2023-03-10T10:52:00.869Z,0.97
2023-03-10T10:54:30.111Z,1.47
2023-03-10T10:56:58.470Z,0.30
2023-03-10T10:59:28.855Z,0.60
2023-03-10T11:01:57.371Z,1.57
2023-03-10T11:04:27.401Z,0.87
2023-03-10T11:07:09.021Z,0.23
2023-03-10T11:09:36.349Z,0.73
2023-03-10T11:12:06.550Z,1.03
2023-03-10T11:14:38.493Z,3.27
2023-03-10T11:17:11.277Z,2.23
2023-03-10T11:19:49.390Z,1.77
2023-03-10T11:22:22.385Z,4.73
2023-03-10T11:24:51.958Z,1.33
2023-03-10T11:27:22.059Z,0.67
2023-03-10T11:29:57.641Z,2.33
2023-03-10T11:32:27.831Z,0.40
2023-03-10T11:34:58.161Z,0.53
2023-03-10T11:37:30.021Z,1.10
2023-03-10T11:40:07.860Z,2.57
2023-03-10T11:42:37.465Z,2.10
2023-03-10T11:45:06.301Z,11.10
2023-03-10T11:47:42.038Z,4.63
2023-03-10T11:50:17.163Z,3.80
2023-03-10T11:52:44.918Z,3.47
2023-03-10T11:55:15.838Z,3.20
2023-03-10T11:57:44.862Z,1.47
2023-03-10T12:00:18.108Z,1.87
2023-03-10T12:02:47.697Z,1.43
2023-03-10T12:05:21.097Z,1.87
2023-03-10T12:07:51.050Z,1.53
2023-03-10T12:10:19.048Z,1.93
2023-03-10T12:12:47.523Z,1.10
2023-03-10T12:15:18.950Z,2.07
2023-03-10T12:17:46.903Z,1.63
2023-03-10T12:20:28.961Z,1.90
2023-03-10T12:22:56.949Z,2.00
2023-03-10T12:25:43.402Z,2.90
2023-03-10T12:28:22.176Z,2.70
2023-03-10T12:30:51.104Z,2.33
2023-03-10T12:33:37.656Z,1.67
2023-03-10T12:36:09.208Z,2.77
2023-03-10T12:38:47.433Z,1.73
2023-03-10T12:41:15.505Z,2.00
2023-03-10T12:44:04.025Z,3.37
2023-03-10T12:46:44.287Z,2.97
2023-03-10T12:49:23.202Z,2.80
2023-03-10T12:51:54.179Z,2.10
2023-03-10T12:54:32.283Z,2.57
2023-03-10T12:57:02.336Z,1.60
2023-03-10T12:59:32.858Z,7.00
2023-03-10T13:02:02.175Z,3.70
2023-03-10T13:04:29.808Z,3.23
2023-03-10T13:07:03.791Z,3.17
2023-03-10T13:09:33.637Z,2.20
2023-03-10T13:12:03.881Z,2.30
2023-03-10T13:14:35.363Z,3.43
2023-03-10T13:17:03.437Z,2.37
2023-03-10T13:19:31.819Z,2.47
2023-03-10T13:22:00.484Z,1.53
2023-03-10T13:24:29.014Z,3.43
2023-03-10T13:27:03.456Z,3.40
2023-03-10T13:29:30.786Z,1.27
2023-03-10T13:31:58.240Z,3.93
2023-03-10T13:34:28.302Z,5.43
2023-03-10T13:37:03.485Z,3.20
2023-03-10T13:39:30.840Z,2.77
2023-03-10T13:41:59.434Z,2.43
2023-03-10T13:44:27.567Z,2.13
2023-03-10T13:46:56.365Z,2.03
2023-03-10T13:49:25.885Z,3.53
2023-03-10T13:51:54.185Z,4.17
2023-03-10T13:54:24.067Z,1.20
2023-03-10T13:56:52.367Z,2.77
2023-03-10T13:59:21.724Z,17.03
2023-03-10T14:01:50.718Z,4.53
2023-03-10T14:04:19.245Z,13.30
2023-03-10T14:06:46.622Z,15.80
2023-03-10T14:09:20.148Z,5.37
2023-03-10T14:11:49.486Z,0.77
2023-03-10T14:14:27.178Z,5.70
2023-03-10T14:16:56.098Z,3.00
2023-03-10T14:19:54.037Z,1.33
2023-03-10T14:22:25.557Z,0.10
2023-03-10T14:24:52.937Z,0.20
2023-03-10T14:27:21.896Z,1.23
2023-03-10T14:29:50.755Z,1.60
2023-03-10T14:32:18.940Z,1.07
2023-03-10T14:34:46.335Z,1.83
2023-03-10T14:37:13.803Z,0.90
2023-03-10T14:39:42.094Z,0.63
2023-03-10T14:42:16.255Z,1.13
2023-03-10T14:44:45.499Z,1.40
2023-03-10T14:47:13.063Z,1.63
2023-03-10T14:49:40.974Z,0.57
2023-03-10T14:52:12.565Z,0.70
2023-03-10T14:54:39.945Z,2.50
2023-03-10T14:57:07.410Z,0.13
2023-03-10T14:59:35.268Z,1.93
2023-03-10T15:02:06.204Z,0.93
2023-03-10T15:04:33.720Z,0.20
2023-03-10T15:07:01.273Z,1.70
2023-03-10T15:09:28.626Z,0.63
2023-03-10T15:11:57.023Z,0.10
2023-03-10T15:14:24.424Z,0.67
2023-03-10T15:16:52.145Z,0.10
2023-03-10T15:19:22.579Z,1.03
2023-03-10T15:21:49.988Z,0.33
2023-03-10T15:24:17.392Z,0.90
2023-03-10T15:26:46.290Z,0.37
2023-03-10T15:29:15.302Z,0.47
2023-03-10T15:31:42.844Z,1.27
2023-03-10T15:34:10.468Z,0.50
2023-03-10T15:36:39.771Z,0.50
2023-03-10T15:39:09.894Z,0.10
2023-03-10T15:41:41.020Z,0.37
2023-03-10T15:44:09.168Z,0.90
2023-03-10T15:46:37.107Z,1.10
2023-03-10T15:49:05.125Z,0.90
2023-03-10T15:51:35.456Z,1.60
2023-03-10T15:54:05.438Z,1.40
2023-03-10T15:56:34.138Z,2.20
2023-03-10T15:59:02.549Z,1.23
2023-03-10T16:01:30.634Z,1.10
2023-03-10T16:04:01.938Z,1.80
2023-03-10T16:06:30.222Z,0.43
2023-03-10T16:08:57.726Z,1.03
2023-03-10T16:11:26.539Z,0.33
2023-03-10T16:13:53.904Z,0.97
2023-03-10T16:16:23.287Z,1.63
2023-03-10T16:18:52.321Z,0.60
2023-03-10T16:21:22.981Z,1.70
2023-03-10T16:23:56.810Z,0.87
2023-03-10T16:26:26.086Z,0.50
2023-03-10T16:28:54.815Z,1.10
2023-03-10T16:31:23.862Z,0.40
2023-03-10T16:33:52.345Z,1.47
2023-03-10T16:36:21.575Z,1.20
2023-03-10T16:38:50.677Z,0.43
2023-03-10T16:41:18.821Z,0.73
2023-03-10T16:43:50.806Z,1.07
2023-03-10T16:46:21.692Z,0.20
2023-03-10T16:48:49.847Z,0.83
2023-03-10T16:51:22.955Z,0.93
2023-03-10T16:53:53.283Z,0.40
2023-03-10T16:56:21.479Z,1.47
2023-03-10T16:58:51.451Z,1.93
2023-03-10T17:01:18.984Z,1.33
2023-03-10T17:03:46.840Z,1.10
2023-03-10T17:06:15.387Z,1.13
2023-03-10T17:08:43.118Z,1.40
2023-03-10T17:11:17.971Z,2.90
2023-03-10T17:13:47.170Z,2.73
2023-03-10T17:16:16.299Z,1.77
2023-03-10T17:18:43.829Z,2.17
2023-03-10T17:21:12.509Z,2.33
2023-03-10T17:23:39.855Z,1.20
2023-03-10T17:26:08.524Z,0.73
2023-03-10T17:28:36.183Z,1.37
2023-03-10T17:31:06.276Z,1.00
2023-03-10T17:33:35.088Z,0.60
2023-03-10T17:36:05.702Z,0.80
2023-03-10T17:38:33.226Z,1.77
2023-03-10T17:41:03.032Z,0.90
2023-03-10T17:43:34.578Z,0.50
2023-03-10T17:46:03.573Z,0.43
2023-03-10T17:48:32.344Z,0.97
2023-03-10T17:51:02.215Z,0.30
2023-03-10T17:53:33.069Z,1.57
2023-03-10T17:56:03.892Z,0.30
2023-03-10T17:58:31.772Z,0.93
2023-03-10T18:00:59.768Z,0.67
2023-03-10T18:03:27.785Z,0.93
2023-03-10T18:05:55.698Z,0.63
2023-03-10T18:08:24.534Z,0.47
2023-03-10T18:10:59.680Z,0.57
2023-03-10T18:13:27.026Z,0.40
2023-03-10T18:15:54.385Z,0.90
2023-03-10T18:18:21.960Z,0.30
2023-03-10T18:20:49.377Z,0.40
2023-03-10T18:23:17.306Z,1.50
2023-03-10T18:25:46.029Z,1.00
2023-03-10T18:28:16.641Z,1.00
2023-03-10T18:30:44.011Z,2.60
2023-03-10T18:33:12.231Z,0.87
2023-03-10T18:35:39.947Z,1.67
2023-03-10T18:38:07.677Z,0.90
2023-03-10T18:40:35.012Z,1.47
2023-03-10T18:43:03.710Z,0.93
2023-03-10T18:45:31.336Z,2.03
2023-03-10T18:47:58.727Z,0.50
2023-03-10T18:50:26.373Z,1.57
2023-03-10T18:52:53.790Z,4.73
2023-03-10T18:55:21.159Z,3.20
2023-03-10T18:57:48.632Z,1.97
2023-03-10T19:00:18.360Z,1.30
2023-03-10T19:02:45.771Z,1.63
2023-03-10T19:05:13.742Z,2.13
2023-03-10T19:07:41.085Z,0.50
2023-03-10T19:10:09.109Z,0.50
2023-03-10T19:12:36.433Z,0.60
2023-03-10T19:15:07.646Z,0.30
2023-03-10T19:17:37.508Z,1.00
2023-03-10T19:20:07.355Z,0.83
2023-03-10T19:22:34.908Z,1.23
2023-03-10T19:25:02.298Z,2.30
2023-03-10T19:27:30.263Z,2.03
2023-03-10T19:29:57.615Z,2.53
2023-03-10T19:32:25.142Z,0.70
2023-03-10T19:34:54.070Z,0.47
2023-03-10T19:37:22.030Z,0.50
2023-03-10T19:39:49.486Z,0.70
2023-03-10T19:42:16.856Z,0.97
2023-03-10T19:44:44.227Z,1.87
2023-03-10T19:47:11.741Z,5.03
2023-03-10T19:49:39.637Z,0.80
2023-03-10T19:52:08.313Z,0.50
2023-03-10T19:54:35.684Z,0.23
2023-03-10T19:57:03.145Z,1.80
2023-03-10T19:59:30.540Z,0.60
2023-03-10T20:02:01.511Z,0.20
2023-03-10T20:04:29.122Z,0.40
2023-03-10T20:06:56.437Z,0.60
2023-03-10T20:09:25.122Z,0.50
2023-03-10T20:11:52.856Z,0.17
2023-03-10T20:14:20.237Z,0.40
2023-03-10T20:16:47.637Z,0.33
2023-03-10T20:19:15.056Z,0.10
2023-03-10T20:21:42.861Z,0.20
2023-03-10T20:24:10.302Z,0.00
2023-03-10T20:26:39.112Z,0.10
2023-03-10T20:29:06.572Z,0.30
2023-03-10T20:31:34.347Z,0.20
2023-03-10T20:34:02.021Z,0.27
2023-03-10T20:36:29.429Z,0.10
2023-03-10T20:38:57.474Z,0.20
2023-03-10T20:41:24.861Z,0.10
2023-03-10T20:43:55.214Z,0.27
2023-03-10T20:46:23.376Z,0.07
2023-03-10T20:48:50.840Z,0.00
2023-03-10T20:51:19.246Z,0.10
2023-03-10T20:53:47.051Z,4.27
2023-03-10T20:56:14.611Z,0.20
2023-03-10T20:58:42.048Z,0.10
2023-03-10T21:01:16.419Z,0.30
2023-03-10T21:03:43.784Z,0.20
2023-03-10T21:06:11.126Z,0.20
2023-03-10T21:08:38.515Z,0.20
2023-03-10T21:11:06.102Z,0.13
2023-03-10T21:13:33.430Z,0.30
2023-03-10T21:16:00.860Z,0.53
2023-03-10T21:18:29.546Z,0.20
2023-03-10T21:20:56.898Z,0.30
2023-03-10T21:23:24.226Z,0.13
2023-03-10T21:25:51.903Z,0.77
2023-03-10T21:28:19.243Z,0.30
2023-03-10T21:30:46.647Z,0.37
2023-03-10T21:33:14.169Z,0.20
2023-03-10T21:35:43.215Z,0.30
2023-03-10T21:38:11.217Z,0.20
2023-03-10T21:40:38.912Z,0.63
2023-03-10T21:43:06.374Z,2.40
2023-03-10T21:45:37.205Z,0.17
2023-03-10T21:48:04.921Z,0.20
2023-03-10T21:50:32.614Z,0.33
2023-03-10T21:53:01.641Z,0.17
2023-03-10T21:55:29.826Z,0.40
2023-03-10T21:57:57.532Z,0.20
2023-03-10T22:00:25.384Z,0.70
2023-03-10T22:02:53.153Z,0.30
2023-03-10T22:05:21.054Z,0.23
2023-03-10T22:07:48.462Z,0.40
2023-03-10T22:10:17.755Z,0.30
2023-03-10T22:12:45.449Z,1.17
2023-03-10T22:15:14.972Z,0.83
2023-03-10T22:17:42.316Z,0.30
2023-03-10T22:20:13.726Z,0.47
2023-03-10T22:22:41.057Z,0.60
2023-03-10T22:25:10.676Z,0.57
2023-03-10T22:27:39.736Z,0.10
2023-03-10T22:30:08.043Z,0.37
2023-03-10T22:32:35.766Z,0.30
2023-03-10T22:35:03.405Z,0.20
2023-03-10T22:37:30.902Z,0.20
2023-03-10T22:39:58.652Z,0.70
2023-03-10T22:42:26.012Z,0.13
2023-03-10T22:44:54.976Z,0.10
2023-03-10T22:47:22.369Z,0.23
2023-03-10T22:49:49.984Z,0.23
2023-03-10T22:52:17.355Z,0.30
2023-03-10T22:54:44.833Z,0.33
2023-03-10T22:57:15.030Z,0.87
2023-03-10T22:59:42.534Z,0.43
2023-03-10T23:02:11.371Z,1.57
2023-03-10T23:04:39.204Z,1.23
2023-03-10T23:07:06.707Z,0.40
2023-03-10T23:09:37.197Z,0.30
2023-03-10T23:12:04.860Z,0.30
2023-03-10T23:14:32.193Z,0.53
2023-03-10T23:16:59.611Z,1.70
2023-03-10T23:19:28.319Z,0.60
2023-03-10T23:21:55.674Z,0.20
2023-03-10T23:24:23.080Z,0.60
2023-03-10T23:26:50.878Z,0.30
2023-03-10T23:29:18.297Z,0.10
2023-03-10T23:31:46.203Z,0.00
2023-03-10T23:34:13.562Z,0.23
2023-03-10T23:36:42.236Z,0.10
2023-03-10T23:39:13.366Z,0.60
2023-03-10T23:41:40.760Z,0.00
2023-03-10T23:44:08.105Z,0.17
2023-03-10T23:46:35.542Z,0.27
2023-03-10T23:49:02.891Z,0.10
2023-03-10T23:51:30.750Z,0.00
2023-03-10T23:53:59.461Z,0.13
2023-03-10T23:56:27.013Z,0.10
2023-03-10T23:58:57.027Z,0.27
