createdAt,value
2018-11-13T00:00:44.758Z,92.33
2018-11-13T00:01:44.747Z,92.08
2018-11-13T00:02:45.032Z,92.08
2018-11-13T00:03:44.726Z,92.64
2018-11-13T00:04:46.140Z,91.72
2018-11-13T00:05:44.705Z,92.23
2018-11-13T00:06:44.697Z,92.02
2018-11-13T00:07:44.683Z,91.92
2018-11-13T00:08:44.676Z,91.82
2018-11-13T00:09:44.942Z,92.02
2018-11-13T00:10:44.899Z,92.13
2018-11-13T00:11:44.640Z,92.43
2018-11-13T00:12:44.630Z,92.64
2018-11-13T00:13:44.621Z,92.23
2018-11-13T00:14:44.612Z,92.02
2018-11-13T00:15:44.598Z,92.43
2018-11-13T00:16:45.903Z,92.23
2018-11-13T00:17:44.580Z,92.33
2018-11-13T00:18:44.620Z,92.23
2018-11-13T00:19:44.555Z,92.17
2018-11-13T00:20:44.545Z,92.64
2018-11-13T00:21:44.534Z,92.13
2018-11-13T00:22:45.406Z,92.13
2018-11-13T00:23:44.791Z,92.43
2018-11-13T00:24:44.507Z,93.15
2018-11-13T00:25:44.492Z,92.84
2018-11-13T00:26:44.482Z,92.64
2018-11-13T00:27:44.685Z,92.80
2018-11-13T00:28:44.534Z,92.29
2018-11-13T00:29:44.451Z,92.19
2018-11-13T00:30:44.714Z,91.98
2018-11-13T00:31:44.427Z,92.08
2018-11-13T00:32:44.423Z,92.08
2018-11-13T00:33:44.407Z,92.04
2018-11-13T00:34:44.466Z,91.74
2018-11-13T00:35:44.386Z,91.67
2018-11-13T00:36:44.377Z,91.63
2018-11-13T00:37:44.669Z,92.04
2018-11-13T00:38:44.358Z,91.63
2018-11-13T00:39:44.347Z,91.83
2018-11-13T00:40:44.432Z,91.63
2018-11-13T00:41:44.323Z,91.74
2018-11-13T00:42:44.312Z,91.67
2018-11-13T00:43:44.304Z,91.83
2018-11-13T00:44:44.760Z,91.98
2018-11-13T00:45:44.494Z,91.88
2018-11-13T00:46:44.337Z,91.74
2018-11-13T00:47:44.289Z,91.88
2018-11-13T00:48:44.249Z,91.83
2018-11-13T00:49:44.236Z,91.43
2018-11-13T00:50:45.298Z,90.92
2018-11-13T00:51:44.495Z,90.55
2018-11-13T00:52:44.271Z,91.47
2018-11-13T00:53:44.193Z,91.67
2018-11-13T00:54:44.197Z,91.27
2018-11-13T00:55:44.173Z,91.63
2018-11-13T00:56:44.164Z,91.98
2018-11-13T00:57:44.152Z,91.63
2018-11-13T00:58:44.679Z,91.22
2018-11-13T00:59:44.139Z,91.43
2018-11-13T01:00:44.136Z,91.12
2018-11-13T01:01:44.109Z,91.53
2018-11-13T01:02:44.101Z,90.71
2018-11-13T01:03:44.091Z,91.53
2018-11-13T01:04:44.149Z,91.74
2018-11-13T01:05:44.397Z,91.12
2018-11-13T01:06:44.060Z,91.53
2018-11-13T01:07:44.100Z,91.74
2018-11-13T01:08:44.035Z,91.53
2018-11-13T01:09:44.024Z,91.67
2018-11-13T01:10:44.087Z,91.88
2018-11-13T01:11:44.051Z,92.14
2018-11-13T01:12:47.200Z,91.53
2018-11-13T01:13:43.983Z,91.94
2018-11-13T01:14:43.972Z,92.14
2018-11-13T01:15:43.960Z,91.74
2018-11-13T01:16:44.035Z,91.83
2018-11-13T01:17:44.901Z,91.83
2018-11-13T01:18:43.928Z,91.63
2018-11-13T01:19:44.245Z,91.53
2018-11-13T01:20:43.907Z,91.53
2018-11-13T01:21:43.897Z,91.37
2018-11-13T01:22:43.963Z,91.57
2018-11-13T01:23:43.909Z,92.08
2018-11-13T01:24:43.866Z,91.47
2018-11-13T01:25:43.855Z,91.98
2018-11-13T01:26:43.845Z,91.57
2018-11-13T01:27:43.836Z,91.67
2018-11-13T01:28:43.891Z,91.98
2018-11-13T01:29:43.813Z,92.23
2018-11-13T01:30:43.801Z,92.33
2018-11-13T01:31:43.791Z,92.43
2018-11-13T01:32:44.131Z,92.43
2018-11-13T01:33:44.688Z,93.05
2018-11-13T01:34:43.879Z,93.05
2018-11-13T01:35:43.773Z,92.94
2018-11-13T01:36:43.738Z,92.64
2018-11-13T01:37:43.747Z,92.84
2018-11-13T01:38:43.716Z,92.13
2018-11-13T01:39:43.707Z,92.33
2018-11-13T01:40:44.064Z,92.33
2018-11-13T01:41:43.741Z,92.37
2018-11-13T01:42:43.675Z,92.13
2018-11-13T01:43:43.663Z,92.33
2018-11-13T01:44:43.654Z,92.13
2018-11-13T01:45:43.642Z,92.27
2018-11-13T01:46:43.703Z,92.07
2018-11-13T01:47:43.898Z,92.27
2018-11-13T01:48:43.610Z,92.47
2018-11-13T01:49:43.602Z,92.58
2018-11-13T01:50:43.604Z,92.37
2018-11-13T01:51:43.580Z,92.17
2018-11-13T01:52:43.906Z,91.72
2018-11-13T01:53:43.557Z,91.92
2018-11-13T01:54:43.836Z,91.92
2018-11-13T01:55:43.535Z,92.07
2018-11-13T01:56:43.529Z,91.72
2018-11-13T01:57:43.520Z,92.02
2018-11-13T01:58:43.577Z,91.72
2018-11-13T01:59:43.496Z,91.52
2018-11-13T02:00:43.484Z,92.13
2018-11-13T02:01:43.756Z,91.72
2018-11-13T02:02:43.466Z,91.76
2018-11-13T02:03:43.451Z,91.82
2018-11-13T02:04:43.512Z,91.92
2018-11-13T02:05:43.433Z,92.43
2018-11-13T02:06:43.423Z,91.92
2018-11-13T02:07:43.410Z,91.92
2018-11-13T02:08:43.710Z,91.72
2018-11-13T02:09:43.387Z,91.52
2018-11-13T02:10:44.405Z,91.92
2018-11-13T02:11:43.371Z,91.61
2018-11-13T02:12:43.357Z,91.92
2018-11-13T02:13:43.346Z,91.82
2018-11-13T02:14:43.335Z,91.41
2018-11-13T02:15:43.624Z,90.70
2018-11-13T02:16:43.395Z,90.39
2018-11-13T02:17:43.895Z,90.59
2018-11-13T02:18:43.294Z,91.31
2018-11-13T02:19:43.281Z,91.82
2018-11-13T02:20:43.271Z,91.76
2018-11-13T02:21:43.262Z,91.66
2018-11-13T02:22:43.611Z,91.76
2018-11-13T02:23:43.239Z,91.86
2018-11-13T02:24:43.228Z,92.07
2018-11-13T02:25:43.220Z,91.86
2018-11-13T02:26:43.208Z,91.56
2018-11-13T02:27:43.198Z,91.86
2018-11-13T02:28:43.425Z,92.43
2018-11-13T02:29:43.458Z,91.72
2018-11-13T02:30:43.166Z,92.02
2018-11-13T02:31:43.156Z,91.66
2018-11-13T02:32:43.147Z,91.61
2018-11-13T02:33:43.138Z,90.90
2018-11-13T02:34:43.202Z,91.00
2018-11-13T02:35:43.181Z,91.52
2018-11-13T02:36:43.379Z,90.80
2018-11-13T02:37:43.093Z,90.90
2018-11-13T02:38:43.080Z,90.80
2018-11-13T02:39:43.072Z,90.80
2018-11-13T02:40:44.105Z,90.39
2018-11-13T02:41:43.890Z,90.59
2018-11-13T02:42:43.038Z,90.59
2018-11-13T02:43:43.306Z,90.59
2018-11-13T02:44:43.017Z,90.29
2018-11-13T02:45:43.009Z,90.39
2018-11-13T02:46:43.385Z,90.49
2018-11-13T02:47:42.988Z,89.98
2018-11-13T02:48:42.984Z,89.88
2018-11-13T02:49:42.966Z,89.37
2018-11-13T02:50:43.251Z,90.29
2018-11-13T02:51:42.942Z,90.49
2018-11-13T02:52:43.980Z,90.59
2018-11-13T02:53:42.926Z,90.29
2018-11-13T02:54:42.911Z,90.19
2018-11-13T02:55:42.900Z,90.29
2018-11-13T02:56:42.890Z,90.19
2018-11-13T02:57:43.159Z,90.29
2018-11-13T02:58:43.115Z,90.29
2018-11-13T02:59:42.860Z,90.39
2018-11-13T03:02:21.348Z,90.59
2018-11-13T03:03:21.039Z,90.29
2018-11-13T03:04:21.031Z,89.67
2018-11-13T03:05:21.020Z,89.88
2018-11-13T03:06:21.009Z,90.29
2018-11-13T03:07:21.097Z,90.49
2018-11-13T03:08:21.512Z,90.29
2018-11-13T03:09:21.609Z,90.59
2018-11-13T03:10:21.618Z,90.39
2018-11-13T03:11:20.955Z,90.39
2018-11-13T03:12:20.944Z,89.78
2018-11-13T03:13:20.937Z,89.67
2018-11-13T03:14:21.042Z,89.88
2018-11-13T03:15:21.201Z,90.19
2018-11-13T03:16:20.902Z,90.39
2018-11-13T03:17:20.890Z,90.59
2018-11-13T03:18:20.880Z,90.19
2018-11-13T03:19:20.866Z,90.43
2018-11-13T03:20:20.985Z,91.05
2018-11-13T03:21:21.573Z,90.74
2018-11-13T03:22:21.123Z,90.23
2018-11-13T03:23:20.825Z,90.33
2018-11-13T03:24:20.812Z,90.74
2018-11-13T03:25:20.800Z,90.43
2018-11-13T03:26:20.910Z,90.39
2018-11-13T03:27:21.607Z,90.84
2018-11-13T03:28:20.770Z,90.74
2018-11-13T03:29:20.758Z,90.12
2018-11-13T03:30:20.750Z,90.43
2018-11-13T03:31:20.828Z,90.64
2018-11-13T03:32:21.570Z,90.33
2018-11-13T03:33:20.714Z,90.33
2018-11-13T03:34:20.981Z,90.23
2018-11-13T03:35:20.692Z,90.33
2018-11-13T03:36:20.683Z,90.74
2018-11-13T03:37:20.671Z,90.80
2018-11-13T03:38:20.814Z,91.41
2018-11-13T03:39:20.650Z,90.59
2018-11-13T03:40:20.638Z,90.19
2018-11-13T03:41:20.627Z,90.70
2018-11-13T03:42:20.617Z,90.49
2018-11-13T03:43:20.605Z,90.29
2018-11-13T03:44:20.713Z,90.39
2018-11-13T03:45:20.587Z,90.39
2018-11-13T03:46:20.849Z,90.08
2018-11-13T03:47:20.564Z,90.59
2018-11-13T03:48:20.552Z,90.59
2018-11-13T03:49:20.546Z,90.59
2018-11-13T03:50:20.733Z,89.98
2018-11-13T03:51:20.521Z,90.08
2018-11-13T03:52:20.511Z,90.08
2018-11-13T03:53:20.777Z,90.29
2018-11-13T03:54:20.488Z,90.19
2018-11-13T03:55:20.476Z,90.29
2018-11-13T03:56:21.567Z,90.86
2018-11-13T03:57:20.453Z,90.29
2018-11-13T03:58:20.446Z,90.29
2018-11-13T03:59:20.433Z,89.88
2018-11-13T04:00:20.740Z,89.98
2018-11-13T04:01:20.413Z,89.78
2018-11-13T04:02:20.523Z,90.43
2018-11-13T04:03:20.392Z,90.33
2018-11-13T04:04:20.380Z,91.66
2018-11-13T04:05:20.369Z,91.46
2018-11-13T04:06:20.359Z,91.86
2018-11-13T04:07:20.640Z,92.01
2018-11-13T04:08:20.485Z,91.80
2018-11-13T04:09:20.328Z,91.96
2018-11-13T04:10:20.315Z,91.76
2018-11-13T04:11:20.303Z,91.96
2018-11-13T04:12:20.291Z,91.76
2018-11-13T04:13:20.282Z,92.17
2018-11-13T04:14:20.707Z,92.17
2018-11-13T04:15:20.261Z,91.76
2018-11-13T04:16:20.249Z,91.35
2018-11-13T04:17:20.238Z,91.35
2018-11-13T04:18:20.228Z,91.76
2018-11-13T04:19:20.220Z,91.86
2018-11-13T04:20:20.324Z,91.35
2018-11-13T04:21:20.486Z,90.84
2018-11-13T04:22:20.187Z,90.53
2018-11-13T04:23:21.111Z,90.74
2018-11-13T04:24:20.165Z,90.64
2018-11-13T04:25:20.152Z,91.35
2018-11-13T04:26:20.182Z,91.56
2018-11-13T04:27:20.133Z,92.11
2018-11-13T04:28:20.400Z,92.42
2018-11-13T04:29:20.109Z,92.01
2018-11-13T04:30:20.103Z,92.83
2018-11-13T04:31:20.599Z,92.83
2018-11-13T04:32:20.146Z,92.72
2018-11-13T04:33:20.599Z,92.52
2018-11-13T04:34:20.056Z,92.32
2018-11-13T04:35:20.320Z,92.32
2018-11-13T04:36:20.033Z,92.21
2018-11-13T04:37:20.600Z,92.52
2018-11-13T04:38:20.054Z,92.01
2018-11-13T04:39:20.598Z,92.01
2018-11-13T04:40:19.996Z,92.21
2018-11-13T04:41:19.982Z,92.01
2018-11-13T04:42:20.884Z,92.01
2018-11-13T04:43:19.959Z,91.96
2018-11-13T04:44:19.985Z,91.46
2018-11-13T04:45:19.937Z,91.56
2018-11-13T04:46:19.925Z,90.64
2018-11-13T04:47:19.917Z,90.53
2018-11-13T04:48:20.598Z,90.37
2018-11-13T04:49:20.382Z,90.84
2018-11-13T04:50:21.623Z,90.33
2018-11-13T04:51:19.878Z,90.02
2018-11-13T04:52:19.865Z,90.12
2018-11-13T04:53:19.851Z,90.53
2018-11-13T04:54:19.843Z,90.12
2018-11-13T04:55:19.832Z,90.33
2018-11-13T04:56:21.288Z,90.02
2018-11-13T04:57:19.807Z,89.92
2018-11-13T04:58:19.797Z,89.82
2018-11-13T04:59:19.788Z,89.82
2018-11-13T05:00:19.778Z,89.92
2018-11-13T05:01:19.769Z,90.12
2018-11-13T05:02:20.145Z,89.82
2018-11-13T05:03:19.745Z,89.92
2018-11-13T05:04:19.733Z,90.43
2018-11-13T05:05:19.721Z,90.33
2018-11-13T05:06:19.711Z,89.92
2018-11-13T05:07:19.700Z,90.68
2018-11-13T05:08:19.819Z,89.92
2018-11-13T05:09:19.958Z,90.06
2018-11-13T05:10:19.735Z,90.02
2018-11-13T05:11:19.656Z,90.53
2018-11-13T05:12:19.647Z,90.23
2018-11-13T05:13:19.637Z,89.82
2018-11-13T05:14:19.758Z,89.00
2018-11-13T05:15:19.617Z,89.00
2018-11-13T05:16:19.957Z,88.29
2018-11-13T05:17:19.593Z,88.49
2018-11-13T05:18:19.586Z,88.59
2018-11-13T05:19:19.571Z,88.49
2018-11-13T05:20:19.761Z,88.70
2018-11-13T05:21:19.554Z,88.39
2018-11-13T05:22:19.538Z,89.20
2018-11-13T05:23:19.855Z,89.61
2018-11-13T05:24:19.517Z,88.59
2018-11-13T05:25:19.511Z,88.29
2018-11-13T05:26:19.779Z,88.39
2018-11-13T05:27:19.485Z,88.70
2018-11-13T05:28:19.477Z,88.90
2018-11-13T05:29:19.465Z,88.59
2018-11-13T05:30:19.733Z,88.70
2018-11-13T05:31:19.441Z,88.59
2018-11-13T05:32:19.557Z,88.45
2018-11-13T05:33:19.421Z,89.00
2018-11-13T05:34:19.409Z,88.29
2018-11-13T05:35:19.405Z,88.29
2018-11-13T05:36:19.388Z,88.18
2018-11-13T05:37:19.657Z,88.08
2018-11-13T05:38:19.498Z,88.08
2018-11-13T05:39:19.357Z,88.79
2018-11-13T05:40:19.344Z,88.08
2018-11-13T05:41:19.350Z,88.49
2018-11-13T05:42:19.325Z,88.39
2018-11-13T05:43:19.320Z,88.29
2018-11-13T05:44:20.591Z,88.29
2018-11-13T05:45:19.291Z,88.39
2018-11-13T05:46:19.280Z,87.77
2018-11-13T05:47:19.303Z,88.29
2018-11-13T05:48:19.259Z,87.88
2018-11-13T05:49:19.248Z,87.88
2018-11-13T05:50:19.357Z,87.77
2018-11-13T05:51:19.670Z,88.29
2018-11-13T05:52:19.219Z,87.88
2018-11-13T05:53:19.204Z,87.67
2018-11-13T05:54:19.194Z,87.37
2018-11-13T05:55:19.182Z,87.47
2018-11-13T05:56:19.309Z,87.47
2018-11-13T05:57:19.424Z,87.67
2018-11-13T05:58:19.489Z,87.57
2018-11-13T05:59:19.142Z,88.08
2018-11-13T06:00:19.132Z,88.08
2018-11-13T06:01:19.143Z,87.88
2018-11-13T06:02:19.318Z,88.49
2018-11-13T06:03:19.126Z,87.98
2018-11-13T06:04:19.144Z,87.67
2018-11-13T06:05:19.533Z,87.57
2018-11-13T06:06:19.090Z,87.67
2018-11-13T06:07:19.097Z,87.57
2018-11-13T06:08:20.059Z,87.37
2018-11-13T06:09:19.643Z,87.16
2018-11-13T06:10:19.052Z,87.37
2018-11-13T06:11:19.012Z,87.16
2018-11-13T06:12:19.330Z,87.47
2018-11-13T06:13:19.588Z,87.57
2018-11-13T06:14:20.029Z,86.76
2018-11-13T06:15:18.986Z,87.06
2018-11-13T06:16:18.960Z,87.57
2018-11-13T06:17:19.063Z,87.77
2018-11-13T06:18:19.677Z,87.57
2018-11-13T06:19:19.370Z,86.96
2018-11-13T06:20:19.815Z,86.85
2018-11-13T06:21:18.904Z,87.26
2018-11-13T06:22:18.894Z,87.47
2018-11-13T06:23:18.885Z,87.06
2018-11-13T06:24:18.870Z,87.57
2018-11-13T06:25:19.085Z,86.55
2018-11-13T06:26:19.519Z,87.67
2018-11-13T06:27:18.838Z,87.16
2018-11-13T06:28:18.829Z,87.47
2018-11-13T06:29:18.821Z,87.06
2018-11-13T06:30:19.553Z,87.16
2018-11-13T06:31:18.862Z,87.67
2018-11-13T06:32:19.194Z,87.67
2018-11-13T06:33:18.776Z,87.57
2018-11-13T06:34:18.796Z,87.77
2018-11-13T06:35:18.773Z,87.77
2018-11-13T06:36:18.830Z,87.26
2018-11-13T06:37:18.853Z,87.37
2018-11-13T06:38:18.947Z,87.47
2018-11-13T06:39:20.018Z,87.37
2018-11-13T06:40:18.737Z,87.47
2018-11-13T06:41:18.701Z,87.67
2018-11-13T06:42:18.676Z,87.47
2018-11-13T06:43:18.665Z,86.76
2018-11-13T06:44:18.694Z,87.16
2018-11-13T06:45:18.643Z,86.44
2018-11-13T06:46:19.774Z,86.44
2018-11-13T06:47:18.633Z,86.44
2018-11-13T06:48:18.649Z,86.24
2018-11-13T06:49:18.670Z,85.73
2018-11-13T06:50:18.635Z,85.94
2018-11-13T06:51:18.580Z,85.12
2018-11-13T06:52:18.569Z,85.53
2018-11-13T06:53:19.027Z,86.04
2018-11-13T06:54:18.549Z,85.63
2018-11-13T06:55:18.537Z,86.04
2018-11-13T06:56:18.702Z,86.04
2018-11-13T06:57:18.568Z,85.69
2018-11-13T06:58:18.625Z,85.53
2018-11-13T06:59:18.669Z,84.81
2018-11-13T07:00:18.930Z,85.32
2018-11-13T07:01:18.480Z,86.04
2018-11-13T07:02:18.534Z,85.63
2018-11-13T07:03:18.457Z,85.83
2018-11-13T07:04:18.440Z,85.53
2018-11-13T07:05:18.429Z,85.73
2018-11-13T07:06:18.422Z,86.14
2018-11-13T07:07:18.416Z,85.63
2018-11-13T07:08:18.439Z,85.73
2018-11-13T07:09:18.387Z,85.94
2018-11-13T07:10:18.379Z,85.89
2018-11-13T07:11:18.474Z,84.67
2018-11-13T07:12:18.358Z,85.18
2018-11-13T07:13:19.674Z,84.81
2018-11-13T07:14:18.548Z,84.77
2018-11-13T07:15:18.359Z,85.73
2018-11-13T07:16:18.312Z,85.94
2018-11-13T07:17:18.305Z,84.77
2018-11-13T07:18:18.352Z,84.57
2018-11-13T07:19:18.287Z,84.67
2018-11-13T07:20:18.313Z,84.98
2018-11-13T07:21:18.259Z,85.79
2018-11-13T07:22:18.251Z,85.79
2018-11-13T07:23:18.249Z,85.83
2018-11-13T07:24:18.224Z,85.83
2018-11-13T07:25:18.707Z,85.79
2018-11-13T07:26:18.283Z,85.83
2018-11-13T07:27:21.191Z,85.83
2018-11-13T07:28:18.397Z,85.53
2018-11-13T07:29:18.198Z,85.79
2018-11-13T07:30:18.180Z,86.35
2018-11-13T07:31:18.215Z,85.83
2018-11-13T07:32:18.294Z,85.83
2018-11-13T07:33:18.159Z,86.35
2018-11-13T07:34:19.137Z,87.02
2018-11-13T07:35:18.195Z,85.28
2018-11-13T07:36:18.096Z,85.79
2018-11-13T07:37:18.088Z,85.79
2018-11-13T07:38:19.251Z,86.51
2018-11-13T07:39:18.117Z,86.10
2018-11-13T07:40:20.585Z,85.73
2018-11-13T07:41:18.592Z,85.94
2018-11-13T07:42:18.200Z,86.24
2018-11-13T07:43:18.031Z,86.96
2018-11-13T07:44:18.085Z,86.20
2018-11-13T07:45:18.001Z,86.71
2018-11-13T07:46:17.989Z,85.49
2018-11-13T07:47:18.639Z,85.49
2018-11-13T07:48:17.983Z,86.00
2018-11-13T07:49:18.578Z,86.82
2018-11-13T07:50:18.577Z,84.57
2018-11-13T07:51:18.507Z,84.57
2018-11-13T07:52:17.927Z,84.77
2018-11-13T07:53:18.577Z,85.49
2018-11-13T07:54:17.903Z,84.57
2018-11-13T07:55:17.931Z,83.95
2018-11-13T07:56:18.660Z,86.10
2018-11-13T07:57:18.547Z,84.98
2018-11-13T07:58:18.389Z,83.54
2018-11-13T07:59:18.126Z,84.67
2018-11-13T08:00:18.010Z,83.95
2018-11-13T08:01:17.848Z,84.06
2018-11-13T08:02:18.585Z,83.95
2018-11-13T08:03:17.848Z,83.65
2018-11-13T08:04:17.801Z,84.06
2018-11-13T08:05:18.261Z,83.85
2018-11-13T08:06:17.908Z,83.34
2018-11-13T08:07:17.825Z,83.75
2018-11-13T08:08:17.971Z,83.44
2018-11-13T08:09:17.791Z,82.93
2018-11-13T08:10:17.738Z,82.93
2018-11-13T08:11:17.728Z,82.22
2018-11-13T08:12:18.082Z,82.93
2018-11-13T08:13:17.862Z,83.65
2018-11-13T08:14:17.733Z,84.77
2018-11-13T08:15:17.680Z,83.65
2018-11-13T08:16:17.706Z,82.83
2018-11-13T08:17:17.664Z,82.83
2018-11-13T08:18:18.629Z,83.04
2018-11-13T08:19:18.099Z,82.63
2018-11-13T08:20:17.666Z,82.83
2018-11-13T08:21:18.213Z,83.24
2018-11-13T08:22:21.752Z,82.73
2018-11-13T08:23:17.658Z,82.53
2018-11-13T08:24:17.605Z,82.63
2018-11-13T08:25:18.601Z,82.73
2018-11-13T08:26:17.810Z,83.04
2018-11-13T08:27:17.552Z,83.07
2018-11-13T08:28:17.561Z,83.65
2018-11-13T08:29:17.621Z,82.53
2018-11-13T08:30:17.521Z,82.73
2018-11-13T08:31:17.548Z,83.14
2018-11-13T08:32:17.553Z,82.83
2018-11-13T08:33:17.585Z,81.67
2018-11-13T08:34:17.476Z,81.57
2018-11-13T08:35:17.466Z,81.05
2018-11-13T08:36:17.486Z,80.51
2018-11-13T08:37:17.548Z,80.30
2018-11-13T08:38:17.789Z,80.20
2018-11-13T08:39:17.422Z,79.75
2018-11-13T08:40:18.109Z,79.55
2018-11-13T08:41:17.403Z,78.84
2018-11-13T08:42:17.390Z,78.23
2018-11-13T08:43:17.382Z,78.53
2018-11-13T08:44:17.898Z,78.53
2018-11-13T08:45:17.493Z,78.64
2018-11-13T08:46:17.432Z,78.94
2018-11-13T08:47:17.335Z,79.14
2018-11-13T08:48:17.326Z,79.14
2018-11-13T08:49:17.313Z,78.23
2018-11-13T08:50:17.439Z,78.12
2018-11-13T08:51:17.292Z,78.74
2018-11-13T08:52:17.283Z,78.23
2018-11-13T08:53:17.271Z,78.60
2018-11-13T08:54:17.260Z,78.64
2018-11-13T08:55:17.250Z,77.82
2018-11-13T08:56:19.539Z,78.74
2018-11-13T08:57:17.231Z,78.02
2018-11-13T08:58:17.367Z,79.55
2018-11-13T08:59:17.350Z,78.43
2018-11-13T09:00:17.196Z,78.53
2018-11-13T09:01:17.268Z,77.98
2018-11-13T09:02:19.168Z,77.72
2018-11-13T09:03:17.196Z,77.68
2018-11-13T09:04:17.236Z,77.82
2018-11-13T09:05:21.694Z,77.72
2018-11-13T09:06:17.129Z,78.12
2018-11-13T09:07:17.120Z,77.51
2018-11-13T09:08:17.376Z,78.12
2018-11-13T09:09:17.670Z,77.82
2018-11-13T09:10:17.347Z,77.92
2018-11-13T09:11:17.139Z,76.87
2018-11-13T09:12:17.103Z,77.17
2018-11-13T09:13:17.680Z,76.66
2018-11-13T09:14:18.694Z,77.07
2018-11-13T09:15:17.721Z,77.27
2018-11-13T09:16:17.340Z,76.05
2018-11-13T09:17:17.037Z,76.97
2018-11-13T09:18:17.692Z,75.54
2018-11-13T09:19:18.112Z,76.35
2018-11-13T09:20:17.089Z,76.56
2018-11-13T09:21:17.741Z,76.15
2018-11-13T09:22:18.050Z,75.85
2018-11-13T09:23:17.764Z,75.74
2018-11-13T09:24:16.989Z,75.60
2018-11-13T09:25:17.615Z,75.30
2018-11-13T09:26:18.233Z,75.60
2018-11-13T09:27:17.830Z,75.81
2018-11-13T09:28:17.737Z,75.60
2018-11-13T09:29:17.512Z,75.60
2018-11-13T09:30:18.821Z,74.28
2018-11-13T09:31:16.954Z,74.65
2018-11-13T09:32:19.542Z,75.81
2018-11-13T09:33:17.531Z,75.40
2018-11-13T09:34:16.883Z,75.92
2018-11-13T09:35:16.874Z,75.13
2018-11-13T09:36:17.255Z,75.64
2018-11-13T09:37:16.798Z,75.34
2018-11-13T09:38:17.056Z,75.40
2018-11-13T09:39:16.795Z,75.71
2018-11-13T09:40:16.951Z,75.92
2018-11-13T09:41:16.803Z,75.71
2018-11-13T09:42:16.782Z,75.54
2018-11-13T09:43:17.170Z,75.64
2018-11-13T09:44:17.245Z,75.85
2018-11-13T09:45:16.710Z,75.64
2018-11-13T09:46:17.990Z,75.85
2018-11-13T09:47:16.729Z,75.30
2018-11-13T09:48:16.756Z,74.08
2018-11-13T09:49:16.723Z,74.83
2018-11-13T09:50:17.437Z,75.34
2018-11-13T09:51:16.678Z,75.34
2018-11-13T09:52:17.116Z,75.71
2018-11-13T09:53:17.500Z,75.23
2018-11-13T09:54:17.528Z,75.10
2018-11-13T09:55:16.847Z,74.38
2018-11-13T09:56:17.777Z,74.52
2018-11-13T09:57:17.538Z,75.34
2018-11-13T09:58:16.641Z,75.54
2018-11-13T09:59:16.598Z,75.64
2018-11-13T10:00:16.843Z,75.54
2018-11-13T10:01:16.964Z,76.32
2018-11-13T10:02:17.953Z,75.81
2018-11-13T10:03:17.288Z,75.51
2018-11-13T10:04:17.531Z,74.62
2018-11-13T10:05:16.832Z,75.13
2018-11-13T10:06:16.752Z,75.71
2018-11-13T10:07:16.505Z,75.03
2018-11-13T10:08:16.688Z,74.73
2018-11-13T10:09:16.639Z,74.73
2018-11-13T10:10:16.634Z,75.44
2018-11-13T10:11:17.005Z,75.85
2018-11-13T10:12:16.432Z,75.03
2018-11-13T10:13:16.456Z,75.34
2018-11-13T10:14:16.772Z,75.64
2018-11-13T10:15:16.439Z,75.74
2018-11-13T10:16:16.449Z,76.05
2018-11-13T10:17:16.409Z,75.54
2018-11-13T10:18:16.988Z,75.34
2018-11-13T10:19:16.571Z,75.23
2018-11-13T10:20:16.956Z,74.11
2018-11-13T10:21:16.416Z,74.52
2018-11-13T10:22:16.410Z,74.83
2018-11-13T10:23:16.471Z,74.32
2018-11-13T10:24:16.359Z,74.83
2018-11-13T10:25:16.732Z,74.38
2018-11-13T10:26:16.649Z,73.88
2018-11-13T10:27:16.433Z,73.57
2018-11-13T10:28:16.441Z,74.08
2018-11-13T10:29:16.260Z,73.88
2018-11-13T10:30:16.238Z,73.91
2018-11-13T10:31:16.210Z,73.19
2018-11-13T10:32:17.284Z,72.79
2018-11-13T10:33:16.361Z,72.89
2018-11-13T10:34:16.249Z,72.96
2018-11-13T10:35:16.210Z,72.34
2018-11-13T10:36:16.332Z,73.06
2018-11-13T10:37:16.148Z,72.24
2018-11-13T10:38:16.881Z,72.65
2018-11-13T10:39:16.228Z,72.34
2018-11-13T10:40:16.303Z,72.24
2018-11-13T10:41:17.274Z,72.31
2018-11-13T10:42:16.169Z,71.60
2018-11-13T10:43:16.267Z,71.36
2018-11-13T10:44:16.241Z,71.50
2018-11-13T10:45:16.626Z,71.67
2018-11-13T10:46:16.127Z,71.47
2018-11-13T10:47:16.041Z,71.67
2018-11-13T10:48:16.148Z,72.11
2018-11-13T10:49:16.196Z,72.21
2018-11-13T10:50:17.888Z,72.21
2018-11-13T10:51:16.066Z,72.21
2018-11-13T10:52:16.619Z,72.52
2018-11-13T10:53:15.980Z,72.34
2018-11-13T10:54:16.564Z,72.21
2018-11-13T10:55:15.952Z,71.97
2018-11-13T10:56:16.351Z,71.43
2018-11-13T10:57:16.121Z,70.86
2018-11-13T10:58:16.185Z,71.56
2018-11-13T10:59:15.946Z,71.77
2018-11-13T11:00:15.930Z,71.87
2018-11-13T11:01:15.957Z,71.87
2018-11-13T11:02:16.542Z,71.16
2018-11-13T11:03:15.992Z,71.06
2018-11-13T11:04:16.027Z,71.06
2018-11-13T11:05:15.937Z,71.77
2018-11-13T11:06:15.871Z,71.67
2018-11-13T11:07:15.928Z,71.06
2018-11-13T11:08:18.146Z,70.95
2018-11-13T11:09:15.904Z,71.16
2018-11-13T11:10:15.914Z,71.47
2018-11-13T11:11:16.591Z,70.45
2018-11-13T11:12:15.825Z,70.14
2018-11-13T11:13:16.190Z,70.55
2018-11-13T11:14:16.183Z,70.65
2018-11-13T11:15:16.150Z,70.34
2018-11-13T11:16:15.809Z,70.34
2018-11-13T11:17:15.713Z,70.45
2018-11-13T11:18:15.942Z,70.21
2018-11-13T11:19:16.220Z,69.60
2018-11-13T11:20:16.668Z,69.70
2018-11-13T11:21:15.842Z,69.09
2018-11-13T11:22:18.313Z,69.84
2018-11-13T11:23:15.834Z,69.84
2018-11-13T11:24:15.839Z,69.73
2018-11-13T11:25:15.828Z,70.48
2018-11-13T11:26:16.827Z,70.28
2018-11-13T11:27:15.832Z,70.78
2018-11-13T11:28:15.824Z,70.31
2018-11-13T11:29:16.037Z,70.51
2018-11-13T11:30:15.761Z,71.33
2018-11-13T11:31:15.566Z,70.31
2018-11-13T11:32:15.672Z,70.28
2018-11-13T11:33:15.782Z,70.21
2018-11-13T11:34:15.720Z,70.21
2018-11-13T11:35:15.538Z,70.17
2018-11-13T11:36:16.017Z,69.46
2018-11-13T11:37:15.536Z,69.39
2018-11-13T11:38:15.765Z,70.00
2018-11-13T11:39:15.660Z,70.07
2018-11-13T11:40:15.683Z,69.39
2018-11-13T11:41:15.498Z,69.46
2018-11-13T11:42:15.568Z,69.46
2018-11-13T11:43:15.815Z,69.46
2018-11-13T11:44:15.861Z,68.54
2018-11-13T11:45:15.565Z,67.66
2018-11-13T11:46:15.758Z,67.66
2018-11-13T11:47:16.520Z,67.60
2018-11-13T11:48:15.798Z,67.66
2018-11-13T11:49:15.415Z,68.18
2018-11-13T11:50:16.072Z,68.51
2018-11-13T11:51:34.819Z,68.10
2018-11-13T11:52:15.447Z,68.71
2018-11-13T11:53:15.399Z,68.44
2018-11-13T11:54:15.427Z,69.15
2018-11-13T11:55:15.417Z,69.97
2018-11-13T11:56:15.519Z,69.67
2018-11-13T11:57:15.326Z,68.85
2018-11-13T11:58:16.745Z,69.56
2018-11-13T11:59:15.315Z,68.92
2018-11-13T12:00:15.722Z,67.60
2018-11-13T12:01:15.339Z,67.49
2018-11-13T12:02:17.122Z,67.29
2018-11-13T12:03:15.340Z,67.39
2018-11-13T12:04:16.302Z,67.05
2018-11-13T12:05:15.697Z,67.26
2018-11-13T12:06:15.719Z,66.44
2018-11-13T12:07:15.411Z,67.77
2018-11-13T12:08:15.543Z,67.53
2018-11-13T12:09:16.224Z,65.84
2018-11-13T12:10:15.244Z,59.29
2018-11-13T12:11:15.397Z,59.68
2018-11-13T12:12:15.578Z,61.76
2018-11-13T12:13:15.269Z,63.68
2018-11-13T12:14:15.474Z,65.26
2018-11-13T12:15:15.672Z,64.73
2018-11-13T12:16:16.338Z,65.06
2018-11-13T12:17:17.114Z,65.88
2018-11-13T12:18:15.715Z,66.72
2018-11-13T12:19:16.139Z,67.57
2018-11-13T12:20:18.450Z,67.77
2018-11-13T12:21:15.531Z,66.99
2018-11-13T12:22:16.643Z,67.29
2018-11-13T12:23:15.222Z,67.69
2018-11-13T12:24:15.689Z,67.80
2018-11-13T12:25:15.759Z,67.90
2018-11-13T12:26:15.285Z,68.82
2018-11-13T12:27:15.038Z,69.36
2018-11-13T12:28:15.629Z,70.38
2018-11-13T12:29:15.488Z,70.78
2018-11-13T12:30:15.647Z,71.60
2018-11-13T12:31:15.646Z,71.30
2018-11-13T12:32:15.055Z,71.30
2018-11-13T12:33:15.626Z,71.73
2018-11-13T12:34:14.952Z,71.94
2018-11-13T12:35:15.159Z,71.23
2018-11-13T12:36:15.317Z,69.83
2018-11-13T12:37:15.079Z,71.77
2018-11-13T12:38:15.002Z,71.97
2018-11-13T12:39:15.064Z,72.48
2018-11-13T12:40:14.873Z,72.28
2018-11-13T12:41:14.943Z,74.05
2018-11-13T12:42:14.996Z,73.84
2018-11-13T12:43:15.315Z,75.68
2018-11-13T12:44:14.898Z,77.14
2018-11-13T12:45:14.850Z,77.75
2018-11-13T12:46:15.761Z,79.63
2018-11-13T12:47:14.829Z,79.25
2018-11-13T12:48:15.647Z,81.51
2018-11-13T12:49:15.197Z,81.65
2018-11-13T12:50:18.193Z,81.65
2018-11-13T12:51:14.894Z,83.07
2018-11-13T12:52:14.777Z,84.03
2018-11-13T12:53:14.784Z,84.71
2018-11-13T12:54:14.783Z,85.97