createdAt,value
2019-04-03T00:00:55.691Z,0.00
2019-04-03T00:01:55.691Z,0.00
2019-04-03T00:02:55.703Z,0.00
2019-04-03T00:03:55.658Z,0.00
2019-04-03T00:04:55.700Z,0.00
2019-04-03T00:05:55.651Z,0.00
2019-04-03T00:06:55.709Z,0.00
2019-04-03T00:07:55.620Z,0.00
2019-04-03T00:08:55.724Z,0.00
2019-04-03T00:09:55.593Z,0.00
2019-04-03T00:10:55.613Z,0.00
2019-04-03T00:11:55.596Z,0.00
2019-04-03T00:12:55.574Z,0.00
2019-04-03T00:13:55.560Z,0.00
2019-04-03T00:14:55.558Z,0.00
2019-04-03T00:15:55.532Z,0.00
2019-04-03T00:16:55.562Z,0.00
2019-04-03T00:17:55.518Z,0.00
2019-04-03T00:18:55.515Z,0.00
2019-04-03T00:19:55.486Z,0.00
2019-04-03T00:20:55.494Z,0.00
2019-04-03T00:21:55.469Z,0.00
2019-04-03T00:22:55.495Z,0.00
2019-04-03T00:23:55.456Z,0.00
2019-04-03T00:24:55.535Z,0.00
2019-04-03T00:25:55.424Z,0.00
2019-04-03T00:26:55.428Z,0.00
2019-04-03T00:27:55.405Z,0.00
2019-04-03T00:28:55.418Z,0.00
2019-04-03T00:29:56.163Z,0.00
2019-04-03T00:30:55.416Z,0.00
2019-04-03T00:31:55.376Z,0.00
2019-04-03T00:32:55.645Z,0.00
2019-04-03T00:33:55.518Z,0.00
2019-04-03T00:34:55.362Z,0.00
2019-04-03T00:35:55.328Z,0.00
2019-04-03T00:36:55.373Z,0.00
2019-04-03T00:37:55.314Z,0.00
2019-04-03T00:38:55.400Z,0.00
2019-04-03T00:39:55.307Z,0.00
2019-04-03T00:40:55.265Z,0.00
2019-04-03T00:41:55.389Z,0.00
2019-04-03T00:42:55.258Z,0.00
2019-04-03T00:43:55.232Z,0.00
2019-04-03T00:44:55.235Z,0.00
2019-04-03T00:45:55.404Z,0.00
2019-04-03T00:46:56.073Z,0.00
2019-04-03T00:47:55.777Z,0.00
2019-04-03T00:48:55.653Z,0.00
2019-04-03T00:49:57.001Z,0.00
2019-04-03T00:50:57.294Z,0.00
2019-04-03T00:51:57.128Z,0.00
2019-04-03T00:52:57.068Z,0.00
2019-04-03T00:53:57.209Z,0.00
2019-04-03T00:54:56.575Z,0.00
2019-04-03T00:55:56.535Z,0.00
2019-04-03T00:56:56.492Z,0.00
2019-04-03T00:57:56.430Z,0.00
2019-04-03T00:58:55.727Z,0.00
2019-04-03T00:59:56.495Z,0.00
2019-04-03T01:00:56.323Z,0.00
2019-04-03T01:01:56.480Z,0.00
2019-04-03T01:02:55.074Z,0.00
2019-04-03T01:03:55.044Z,0.00
2019-04-03T01:04:54.999Z,0.00
2019-04-03T01:05:55.018Z,0.00
2019-04-03T01:06:55.044Z,0.00
2019-04-03T01:07:55.228Z,0.00
2019-04-03T01:08:55.114Z,0.00
2019-04-03T01:09:54.962Z,0.00
2019-04-03T01:10:55.664Z,0.00
2019-04-03T01:11:54.959Z,0.00
2019-04-03T01:12:55.009Z,0.00
2019-04-03T01:13:55.036Z,0.00
2019-04-03T01:14:54.967Z,0.00
2019-04-03T01:15:54.884Z,0.00
2019-04-03T01:16:54.921Z,0.00
2019-04-03T01:17:54.859Z,0.00
2019-04-03T01:18:54.888Z,0.00
2019-04-03T01:19:54.872Z,0.00
2019-04-03T01:20:54.835Z,0.00
2019-04-03T01:21:54.826Z,0.00
2019-04-03T01:22:54.938Z,0.00
2019-04-03T01:23:54.820Z,0.00
2019-04-03T01:24:54.808Z,0.00
2019-04-03T01:25:54.838Z,0.00
2019-04-03T01:26:54.778Z,0.00
2019-04-03T01:27:54.827Z,0.00
2019-04-03T01:28:54.785Z,0.00
2019-04-03T01:29:54.925Z,0.00
2019-04-03T01:30:54.774Z,0.00
2019-04-03T01:31:54.713Z,0.00
2019-04-03T01:32:54.742Z,0.00
2019-04-03T01:33:54.713Z,0.00
2019-04-03T01:34:54.823Z,0.00
2019-04-03T01:35:54.797Z,0.00
2019-04-03T01:36:54.667Z,0.00
2019-04-03T01:37:54.645Z,0.00
2019-04-03T01:38:54.707Z,0.00
2019-04-03T01:39:54.624Z,0.00
2019-04-03T01:40:54.759Z,0.00
2019-04-03T01:41:54.739Z,0.00
2019-04-03T01:42:54.664Z,0.00
2019-04-03T01:43:54.583Z,0.00
2019-04-03T01:44:55.463Z,0.00
2019-04-03T01:45:56.613Z,0.00
2019-04-03T01:46:57.336Z,0.00
2019-04-03T01:47:57.437Z,0.00
2019-04-03T01:48:54.568Z,0.00
2019-04-03T01:49:54.519Z,0.00
2019-04-03T01:50:54.506Z,0.00
2019-04-03T01:51:54.517Z,0.00
2019-04-03T01:52:54.486Z,0.00
2019-04-03T01:53:54.499Z,0.00
2019-04-03T01:54:54.459Z,0.00
2019-04-03T01:55:54.455Z,0.00
2019-04-03T01:56:54.634Z,0.00
2019-04-03T01:57:54.459Z,0.00
2019-04-03T01:58:54.423Z,0.00
2019-04-03T01:59:54.458Z,0.00
2019-04-03T02:00:54.550Z,0.00
2019-04-03T02:01:54.425Z,0.00
2019-04-03T02:02:54.378Z,0.00
2019-04-03T02:03:54.416Z,0.00
2019-04-03T02:04:54.374Z,0.00
2019-04-03T02:05:54.352Z,0.00
2019-04-03T02:06:54.369Z,0.00
2019-04-03T02:07:54.337Z,0.00
2019-04-03T02:08:54.343Z,0.00
2019-04-03T02:09:54.402Z,0.00
2019-04-03T02:10:54.309Z,0.00
2019-04-03T02:11:54.274Z,0.00
2019-04-03T02:12:54.317Z,0.00
2019-04-03T02:13:54.268Z,0.00
2019-04-03T02:14:54.287Z,0.00
2019-04-03T02:15:54.239Z,0.00
2019-04-03T02:16:54.242Z,0.00
2019-04-03T02:17:54.989Z,0.00
2019-04-03T02:18:55.373Z,0.00
2019-04-03T02:19:55.933Z,0.00
2019-04-03T02:20:54.231Z,0.00
2019-04-03T02:21:54.181Z,0.00
2019-04-03T02:22:54.346Z,0.00
2019-04-03T02:23:54.151Z,0.00
2019-04-03T02:24:54.154Z,0.00
2019-04-03T02:25:54.141Z,0.00
2019-04-03T02:26:54.179Z,0.00
2019-04-03T02:27:54.136Z,0.00
2019-04-03T02:28:54.190Z,0.00
2019-04-03T02:29:54.085Z,0.00
2019-04-03T02:30:54.093Z,0.00
2019-04-03T02:31:54.071Z,0.00
2019-04-03T02:32:56.675Z,0.00
2019-04-03T02:33:54.054Z,0.00
2019-04-03T02:34:54.041Z,0.00
2019-04-03T02:35:54.029Z,0.00
2019-04-03T02:36:54.019Z,0.00
2019-04-03T02:37:54.065Z,0.00
2019-04-03T02:38:54.864Z,0.00
2019-04-03T02:39:54.045Z,0.00
2019-04-03T02:40:53.965Z,0.00
2019-04-03T02:41:54.036Z,0.00
2019-04-03T02:42:53.978Z,0.00
2019-04-03T02:43:53.975Z,0.00
2019-04-03T02:44:54.168Z,0.00
2019-04-03T02:45:56.357Z,0.00
2019-04-03T02:46:53.900Z,0.00
2019-04-03T02:47:53.912Z,0.00
2019-04-03T02:48:53.894Z,0.00
2019-04-03T02:49:53.924Z,0.00
2019-04-03T02:50:53.873Z,0.00
2019-04-03T02:51:53.948Z,0.00
2019-04-03T02:52:56.945Z,0.00
2019-04-03T02:53:53.860Z,0.00
2019-04-03T02:54:54.011Z,0.00
2019-04-03T02:55:53.873Z,0.00
2019-04-03T02:56:53.809Z,0.00
2019-04-03T02:57:54.079Z,0.00
2019-04-03T02:58:54.963Z,0.00
2019-04-03T02:59:58.259Z,0.00
2019-04-03T03:00:54.772Z,0.00
2019-04-03T03:01:53.807Z,0.00
2019-04-03T03:02:53.739Z,0.00
2019-04-03T03:03:53.734Z,0.00
2019-04-03T03:04:55.030Z,0.00
2019-04-03T03:05:53.783Z,0.00
2019-04-03T03:06:53.721Z,0.00
2019-04-03T03:07:53.679Z,0.00
2019-04-03T03:08:53.667Z,0.00
2019-04-03T03:09:53.661Z,0.00
2019-04-03T03:10:53.686Z,0.00
2019-04-03T03:11:55.985Z,0.00
2019-04-03T03:12:53.688Z,0.00
2019-04-03T03:13:53.609Z,0.00
2019-04-03T03:14:53.602Z,0.00
2019-04-03T03:15:53.605Z,0.00
2019-04-03T03:16:53.581Z,0.00
2019-04-03T03:17:55.114Z,0.00
2019-04-03T03:18:53.603Z,0.00
2019-04-03T03:19:53.641Z,0.00
2019-04-03T03:20:53.552Z,0.00
2019-04-03T03:21:53.754Z,0.00
2019-04-03T03:22:53.553Z,0.00
2019-04-03T03:23:56.237Z,0.00
2019-04-03T03:24:53.508Z,0.00
2019-04-03T03:25:53.480Z,0.00
2019-04-03T03:26:53.671Z,0.00
2019-04-03T03:27:53.473Z,0.00
2019-04-03T03:28:53.484Z,0.00
2019-04-03T03:29:53.460Z,0.00
2019-04-03T03:31:01.127Z,0.00
2019-04-03T03:32:08.096Z,0.00
2019-04-03T03:33:09.958Z,0.00
2019-04-03T03:34:00.490Z,0.00
2019-04-03T03:35:06.319Z,0.00
2019-04-03T03:35:55.058Z,0.00
2019-04-03T03:36:59.204Z,0.00
2019-04-03T03:37:54.373Z,0.00
2019-04-03T03:38:53.350Z,0.00
2019-04-03T03:39:53.357Z,0.00
2019-04-03T03:40:53.332Z,0.00
2019-04-03T03:41:55.983Z,0.00
2019-04-03T03:42:53.613Z,0.00
2019-04-03T03:43:53.419Z,0.00
2019-04-03T03:44:53.282Z,0.00
2019-04-03T03:45:54.076Z,0.00
2019-04-03T03:46:53.261Z,0.00
2019-04-03T03:47:53.415Z,0.00
2019-04-03T03:48:53.262Z,0.00
2019-04-03T03:49:53.221Z,0.00
2019-04-03T03:50:55.694Z,0.00
2019-04-03T03:51:53.218Z,0.00
2019-04-03T03:52:53.190Z,0.00
2019-04-03T03:53:53.218Z,0.00
2019-04-03T03:54:53.189Z,0.00
2019-04-03T03:55:57.495Z,0.00
2019-04-03T03:56:53.215Z,0.00
2019-04-03T03:57:53.146Z,0.00
2019-04-03T03:58:53.261Z,0.00
2019-04-03T03:59:53.119Z,0.00
2019-04-03T04:00:55.368Z,0.00
2019-04-03T04:01:53.120Z,0.00
2019-04-03T04:02:53.158Z,0.00
2019-04-03T04:03:53.099Z,0.00
2019-04-03T04:04:53.077Z,0.00
2019-04-03T04:05:55.578Z,0.00
2019-04-03T04:06:53.068Z,0.00
2019-04-03T04:07:53.511Z,0.00
2019-04-03T04:08:53.052Z,0.00
2019-04-03T04:09:53.237Z,0.00
2019-04-03T04:10:53.343Z,0.00
2019-04-03T04:11:53.159Z,0.00
2019-04-03T04:12:53.002Z,0.00
2019-04-03T04:13:52.962Z,0.00
2019-04-03T04:14:56.146Z,0.00
2019-04-03T04:15:52.947Z,0.00
2019-04-03T04:16:52.938Z,0.00
2019-04-03T04:17:52.923Z,0.00
2019-04-03T04:18:55.618Z,0.00
2019-04-03T04:19:52.988Z,0.00
2019-04-03T04:20:52.961Z,0.00
2019-04-03T04:21:52.879Z,0.00
2019-04-03T04:22:53.116Z,0.00
2019-04-03T04:23:53.144Z,0.00
2019-04-03T04:24:53.107Z,0.00
2019-04-03T04:25:52.868Z,0.00
2019-04-03T04:26:52.964Z,0.00
2019-04-03T04:27:52.838Z,0.00
2019-04-03T04:28:52.808Z,0.00
2019-04-03T04:29:52.790Z,0.00
2019-04-03T04:30:52.782Z,0.00
2019-04-03T04:31:52.829Z,0.00
2019-04-03T04:32:52.784Z,0.00
2019-04-03T04:33:52.955Z,0.00
2019-04-03T04:34:52.735Z,0.00
2019-04-03T04:35:53.251Z,0.00
2019-04-03T04:36:54.786Z,0.00
2019-04-03T04:37:55.263Z,0.00
2019-04-03T04:38:52.968Z,0.00
2019-04-03T04:39:52.684Z,0.00
2019-04-03T04:40:52.669Z,0.00
2019-04-03T04:41:52.671Z,0.00
2019-04-03T04:42:52.701Z,0.00
2019-04-03T04:43:52.655Z,0.00
2019-04-03T04:44:52.718Z,0.00
2019-04-03T04:45:52.625Z,0.00
2019-04-03T04:46:52.622Z,0.00
2019-04-03T04:47:52.616Z,0.00
2019-04-03T04:48:52.617Z,0.00
2019-04-03T04:49:53.703Z,0.00
2019-04-03T04:50:54.336Z,0.00
2019-04-03T04:51:52.595Z,0.00
2019-04-03T04:52:52.550Z,0.00
2019-04-03T04:53:52.534Z,0.00
2019-04-03T04:54:52.681Z,0.00
2019-04-03T04:55:52.517Z,0.00
2019-04-03T04:56:52.497Z,0.00
2019-04-03T04:57:52.493Z,0.00
2019-04-03T04:58:52.563Z,0.00
2019-04-03T04:59:52.476Z,5.62
2019-04-03T05:00:53.460Z,5.62
2019-04-03T05:01:52.687Z,5.62
2019-04-03T05:02:52.446Z,5.62
2019-04-03T05:03:53.909Z,5.62
2019-04-03T05:04:55.284Z,5.62
2019-04-03T05:05:52.417Z,5.62
2019-04-03T05:06:52.428Z,5.62
2019-04-03T05:07:52.456Z,5.62
2019-04-03T05:08:52.477Z,5.62
2019-04-03T05:09:52.510Z,5.62
2019-04-03T05:10:52.366Z,11.25
2019-04-03T05:11:52.430Z,11.25
2019-04-03T05:12:52.367Z,11.25
2019-04-03T05:13:52.316Z,11.25
2019-04-03T05:14:52.303Z,11.25
2019-04-03T05:15:54.156Z,11.25
2019-04-03T05:16:52.285Z,11.25
2019-04-03T05:17:52.312Z,11.25
2019-04-03T05:18:52.265Z,16.88
2019-04-03T05:19:52.282Z,16.88
2019-04-03T05:20:52.240Z,16.88
2019-04-03T05:21:53.154Z,16.88
2019-04-03T05:22:53.105Z,22.50
2019-04-03T05:23:52.250Z,22.50
2019-04-03T05:24:52.211Z,22.50
2019-04-03T05:25:52.259Z,22.50
2019-04-03T05:26:52.176Z,22.50
2019-04-03T05:27:52.163Z,22.50
2019-04-03T05:28:57.033Z,22.50
2019-04-03T05:29:53.205Z,22.50
2019-04-03T05:30:52.201Z,22.50
2019-04-03T05:31:52.127Z,22.50
2019-04-03T05:32:52.113Z,28.12
2019-04-03T05:33:52.106Z,28.12
2019-04-03T05:34:52.098Z,28.12
2019-04-03T05:35:52.141Z,28.12
2019-04-03T05:36:52.086Z,28.12
2019-04-03T05:37:52.203Z,28.12
2019-04-03T05:38:53.492Z,28.12
2019-04-03T05:39:54.736Z,28.12
2019-04-03T05:40:52.038Z,28.12
2019-04-03T05:41:52.072Z,28.12
2019-04-03T05:42:52.032Z,28.12
2019-04-03T05:43:51.994Z,33.75
2019-04-03T05:44:51.983Z,33.75
2019-04-03T05:45:51.973Z,33.75
2019-04-03T05:46:52.101Z,33.75
2019-04-03T05:47:52.178Z,33.75
2019-04-03T05:48:52.278Z,39.38
2019-04-03T05:49:55.455Z,39.38
2019-04-03T05:50:51.967Z,39.38
2019-04-03T05:51:51.912Z,39.38
2019-04-03T05:52:51.943Z,39.38
2019-04-03T05:53:53.800Z,45.00
2019-04-03T05:54:51.913Z,45.00
2019-04-03T05:55:51.862Z,45.00
2019-04-03T05:56:52.176Z,45.00
2019-04-03T05:57:51.847Z,45.00
2019-04-03T05:58:55.938Z,50.62
2019-04-03T05:59:59.488Z,50.62
2019-04-03T06:01:03.208Z,50.62
2019-04-03T06:01:52.869Z,56.25
2019-04-03T06:02:53.140Z,56.25
2019-04-03T06:03:51.786Z,56.25
2019-04-03T06:04:51.875Z,56.25
2019-04-03T06:05:51.949Z,56.25
2019-04-03T06:06:51.766Z,56.25
2019-04-03T06:07:51.800Z,56.25
2019-04-03T06:08:51.992Z,56.25
2019-04-03T06:09:51.912Z,61.88
2019-04-03T06:10:51.899Z,61.88
2019-04-03T06:11:52.739Z,61.88
2019-04-03T06:12:51.793Z,61.88
2019-04-03T06:13:51.819Z,61.88
2019-04-03T06:14:51.821Z,61.88
2019-04-03T06:15:53.232Z,61.88
2019-04-03T06:16:51.653Z,67.50
2019-04-03T06:17:54.658Z,67.50
2019-04-03T06:18:51.648Z,67.50
2019-04-03T06:19:51.606Z,67.50
2019-04-03T06:20:51.733Z,67.50
2019-04-03T06:21:51.665Z,73.12
2019-04-03T06:22:51.570Z,73.12
2019-04-03T06:23:52.714Z,73.12
2019-04-03T06:24:51.584Z,73.12
2019-04-03T06:25:51.536Z,73.12
2019-04-03T06:26:51.672Z,73.12
2019-04-03T06:27:51.629Z,73.12
2019-04-03T06:28:51.766Z,73.12
2019-04-03T06:29:54.795Z,73.12
2019-04-03T06:30:51.650Z,73.12
2019-04-03T06:31:51.564Z,73.12
2019-04-03T06:32:54.416Z,78.75
2019-04-03T06:33:51.883Z,78.75
2019-04-03T06:34:51.464Z,78.75
2019-04-03T06:35:51.435Z,78.75
2019-04-03T06:36:51.635Z,84.38
2019-04-03T06:37:53.140Z,84.38
2019-04-03T06:38:51.413Z,84.38
2019-04-03T06:39:51.405Z,84.38
2019-04-03T06:40:51.399Z,90.00
2019-04-03T06:41:51.373Z,90.00
2019-04-03T06:42:51.356Z,90.00
2019-04-03T06:43:53.991Z,90.00
2019-04-03T06:44:53.836Z,90.00
2019-04-03T06:45:51.614Z,90.00
2019-04-03T06:46:53.920Z,90.00
2019-04-03T06:47:51.301Z,95.62
2019-04-03T06:48:51.526Z,95.62
2019-04-03T06:49:51.306Z,95.62
2019-04-03T06:50:51.316Z,95.62
2019-04-03T06:51:51.289Z,90.00
2019-04-03T06:52:53.042Z,90.00
2019-04-03T06:53:51.489Z,90.00
2019-04-03T06:54:51.241Z,90.00
2019-04-03T06:55:51.234Z,90.00
2019-04-03T06:56:52.713Z,90.00
2019-04-03T06:57:51.204Z,90.00
2019-04-03T06:58:51.238Z,90.00
2019-04-03T06:59:51.242Z,95.62
2019-04-03T07:00:54.190Z,95.62
2019-04-03T07:01:52.915Z,95.62
2019-04-03T07:02:51.144Z,95.62
2019-04-03T07:03:51.342Z,95.62
2019-04-03T07:04:51.305Z,95.62
2019-04-03T07:05:51.154Z,95.62
2019-04-03T07:06:51.096Z,95.62
2019-04-03T07:07:51.139Z,95.62
2019-04-03T07:08:51.221Z,95.62
2019-04-03T07:09:51.312Z,95.62
2019-04-03T07:10:54.916Z,95.62
2019-04-03T07:11:51.046Z,95.62
2019-04-03T07:12:51.040Z,95.62
2019-04-03T07:13:53.173Z,95.62
2019-04-03T07:14:51.058Z,95.62
2019-04-03T07:15:51.035Z,95.62
2019-04-03T07:16:51.025Z,95.62
2019-04-03T07:17:50.982Z,95.62
2019-04-03T07:18:51.294Z,95.62
2019-04-03T07:19:50.986Z,95.62
2019-04-03T07:20:52.195Z,95.62
2019-04-03T07:21:51.178Z,95.62
2019-04-03T07:22:50.948Z,95.62
2019-04-03T07:23:51.195Z,95.62
2019-04-03T07:24:50.910Z,95.62
2019-04-03T07:25:51.067Z,95.62
2019-04-03T07:26:50.884Z,95.62
2019-04-03T07:27:50.883Z,90.00
2019-04-03T07:28:50.868Z,84.38
2019-04-03T07:29:50.896Z,84.38
2019-04-03T07:30:53.595Z,90.00
2019-04-03T07:31:50.863Z,95.62
2019-04-03T07:32:50.823Z,101.25
2019-04-03T07:33:50.810Z,106.88
2019-04-03T07:34:50.794Z,106.88
2019-04-03T07:35:50.790Z,112.50
2019-04-03T07:36:50.914Z,118.12
2019-04-03T07:37:51.493Z,123.75
2019-04-03T07:38:50.973Z,123.75
2019-04-03T07:39:50.750Z,123.75
2019-04-03T07:40:51.788Z,123.75
2019-04-03T07:41:53.539Z,118.12
2019-04-03T07:42:50.710Z,112.50
2019-04-03T07:43:50.811Z,106.88
2019-04-03T07:44:50.707Z,106.88
2019-04-03T07:45:50.680Z,101.25
2019-04-03T07:46:50.667Z,95.62
2019-04-03T07:47:50.669Z,95.62
2019-04-03T07:48:50.657Z,95.62
2019-04-03T07:49:51.016Z,95.62
2019-04-03T07:50:50.814Z,95.62
2019-04-03T07:51:50.828Z,95.62
2019-04-03T07:52:50.749Z,95.62
2019-04-03T07:53:51.610Z,95.62
2019-04-03T07:54:52.416Z,101.25
2019-04-03T07:55:50.623Z,106.88
2019-04-03T07:56:50.885Z,112.50
2019-04-03T07:57:50.665Z,118.12
2019-04-03T07:58:50.532Z,118.12
2019-04-03T07:59:50.851Z,118.12
2019-04-03T08:00:50.552Z,112.50
2019-04-03T08:01:50.571Z,106.88
2019-04-03T08:02:50.545Z,106.88
2019-04-03T08:03:52.446Z,106.88
2019-04-03T08:04:50.590Z,106.88
2019-04-03T08:05:50.456Z,112.50
2019-04-03T08:06:50.479Z,118.12
2019-04-03T08:07:50.658Z,123.75
2019-04-03T08:08:52.897Z,129.38
2019-04-03T08:09:51.417Z,129.38
2019-04-03T08:10:50.446Z,129.38
2019-04-03T08:11:50.424Z,123.75
2019-04-03T08:12:50.385Z,118.12
2019-04-03T08:13:50.379Z,112.50
2019-04-03T08:14:50.380Z,112.50
2019-04-03T08:15:50.464Z,106.88
2019-04-03T08:16:50.421Z,101.25
2019-04-03T08:17:50.873Z,95.62
2019-04-03T08:18:51.819Z,95.62
2019-04-03T08:19:50.395Z,90.00
2019-04-03T08:20:50.328Z,90.00
2019-04-03T08:21:50.316Z,84.38
2019-04-03T08:22:50.514Z,84.38
2019-04-03T08:23:50.301Z,78.75
2019-04-03T08:24:53.067Z,84.38
2019-04-03T08:25:53.695Z,84.38
2019-04-03T08:26:51.606Z,78.75
2019-04-03T08:27:50.499Z,78.75
2019-04-03T08:28:50.214Z,84.38
2019-04-03T08:29:50.219Z,90.00
2019-04-03T08:30:50.219Z,95.62
2019-04-03T08:31:50.502Z,101.25
2019-04-03T08:32:50.440Z,101.25
2019-04-03T08:33:50.195Z,106.88
2019-04-03T08:34:50.142Z,112.50
2019-04-03T08:35:50.159Z,118.12
2019-04-03T08:36:50.121Z,123.75
2019-04-03T08:37:50.155Z,123.75
2019-04-03T08:38:50.126Z,123.75
2019-04-03T08:39:50.302Z,129.38
2019-04-03T08:40:52.376Z,140.62
2019-04-03T08:41:50.092Z,151.88
2019-04-03T08:42:50.123Z,157.50
2019-04-03T08:43:50.068Z,168.75
2019-04-03T08:44:50.057Z,168.75
2019-04-03T08:45:50.024Z,168.75
2019-04-03T08:46:50.068Z,174.38
2019-04-03T08:47:50.109Z,174.38
2019-04-03T08:48:50.066Z,174.38
2019-04-03T08:49:50.119Z,168.75
2019-04-03T08:50:50.016Z,168.75
2019-04-03T08:51:50.306Z,163.12
2019-04-03T08:52:50.044Z,163.12
2019-04-03T08:53:49.969Z,163.12
2019-04-03T08:54:50.332Z,163.12
2019-04-03T08:55:49.920Z,163.12
2019-04-03T08:56:49.993Z,157.50
2019-04-03T08:57:52.221Z,157.50
2019-04-03T08:58:49.906Z,157.50
2019-04-03T08:59:49.873Z,157.50
2019-04-03T09:00:50.722Z,157.50
2019-04-03T09:01:49.850Z,163.12
2019-04-03T09:02:50.184Z,163.12
2019-04-03T09:03:49.841Z,168.75
2019-04-03T09:04:49.905Z,174.38
2019-04-03T09:05:50.869Z,180.00
2019-04-03T09:06:49.920Z,180.00
2019-04-03T09:07:49.809Z,185.62
2019-04-03T09:08:49.774Z,185.62
2019-04-03T09:09:49.770Z,185.62
2019-04-03T09:10:49.795Z,185.62
2019-04-03T09:11:49.741Z,185.62
2019-04-03T09:12:49.741Z,185.62
2019-04-03T09:13:49.724Z,185.62
2019-04-03T09:14:49.814Z,191.25
2019-04-03T09:15:50.015Z,196.88
2019-04-03T09:16:49.710Z,202.50
2019-04-03T09:17:49.677Z,202.50
2019-04-03T09:18:49.895Z,196.88
2019-04-03T09:19:49.733Z,191.25
2019-04-03T09:20:49.641Z,185.62
2019-04-03T09:21:51.118Z,180.00
2019-04-03T09:22:51.333Z,163.12
2019-04-03T09:23:49.623Z,140.62
2019-04-03T09:24:49.903Z,112.50
2019-04-03T09:25:49.617Z,101.25
2019-04-03T09:26:49.574Z,101.25
2019-04-03T09:27:49.581Z,106.88
2019-04-03T09:28:49.579Z,106.88
2019-04-03T09:29:49.706Z,106.88
2019-04-03T09:30:49.677Z,118.12
2019-04-03T09:31:51.477Z,135.00
2019-04-03T09:32:49.754Z,140.62
2019-04-03T09:33:49.584Z,135.00
2019-04-03T09:34:49.498Z,129.38
2019-04-03T09:35:49.485Z,135.00
2019-04-03T09:36:49.859Z,140.62
2019-04-03T09:37:49.466Z,140.62
2019-04-03T09:38:49.457Z,140.62
2019-04-03T09:39:49.505Z,123.75
2019-04-03T09:40:49.622Z,112.50
2019-04-03T09:41:50.888Z,106.88
2019-04-03T09:42:49.800Z,106.88
2019-04-03T09:43:49.436Z,106.88
2019-04-03T09:44:49.740Z,101.25
2019-04-03T09:45:49.422Z,101.25
2019-04-03T09:46:49.720Z,106.88
2019-04-03T09:47:49.362Z,106.88
2019-04-03T09:48:49.348Z,112.50
2019-04-03T09:49:49.867Z,112.50
2019-04-03T09:50:49.324Z,118.12
2019-04-03T09:51:50.040Z,118.12
2019-04-03T09:52:50.619Z,123.75
2019-04-03T09:53:49.309Z,129.38
2019-04-03T09:54:49.589Z,129.38
2019-04-03T09:55:49.272Z,129.38
2019-04-03T09:56:59.790Z,123.75
2019-04-03T09:57:52.812Z,118.12
2019-04-03T09:58:49.549Z,112.50
2019-04-03T09:59:49.260Z,112.50
2019-04-03T10:00:49.220Z,106.88
2019-04-03T10:01:49.375Z,101.25
2019-04-03T10:02:51.529Z,101.25
2019-04-03T10:03:49.279Z,101.25
2019-04-03T10:04:49.190Z,106.88
2019-04-03T10:05:49.532Z,112.50
2019-04-03T10:06:49.176Z,112.50
2019-04-03T10:07:49.353Z,101.25
2019-04-03T10:08:49.210Z,90.00
2019-04-03T10:09:49.434Z,78.75
2019-04-03T10:10:49.124Z,67.50
2019-04-03T10:11:51.503Z,61.88
2019-04-03T10:12:49.129Z,61.88
2019-04-03T10:13:49.073Z,61.88
2019-04-03T10:14:49.378Z,61.88
2019-04-03T10:15:49.103Z,67.50
2019-04-03T10:16:49.050Z,73.12
2019-04-03T10:17:49.034Z,73.12
2019-04-03T10:18:49.239Z,67.50
2019-04-03T10:19:49.046Z,67.50
2019-04-03T10:20:49.739Z,61.88
2019-04-03T10:21:52.143Z,61.88
2019-04-03T10:22:48.991Z,67.50
2019-04-03T10:23:48.979Z,61.88
2019-04-03T10:24:48.973Z,61.88
2019-04-03T10:25:49.095Z,61.88
2019-04-03T10:26:49.479Z,61.88
2019-04-03T10:27:48.965Z,56.25
2019-04-03T10:28:49.105Z,50.62
2019-04-03T10:29:50.238Z,50.62
2019-04-03T10:30:52.463Z,56.25
2019-04-03T10:31:48.875Z,61.88
2019-04-03T10:32:48.967Z,73.12
2019-04-03T10:33:48.899Z,78.75
2019-04-03T10:34:48.984Z,84.38
2019-04-03T10:35:48.996Z,90.00
2019-04-03T10:36:48.827Z,95.62
2019-04-03T10:37:48.830Z,101.25
2019-04-03T10:38:49.557Z,106.88
2019-04-03T10:39:52.206Z,106.88
2019-04-03T10:40:48.800Z,101.25
2019-04-03T10:41:48.805Z,101.25
2019-04-03T10:42:48.900Z,112.50
2019-04-03T10:43:48.758Z,129.38
2019-04-03T10:44:48.739Z,146.25
2019-04-03T10:45:48.781Z,163.12
2019-04-03T10:46:49.948Z,168.75
2019-04-03T10:47:48.986Z,168.75
2019-04-03T10:48:48.754Z,163.12
2019-04-03T10:49:48.696Z,151.88
2019-04-03T10:50:48.719Z,135.00
2019-04-03T10:51:48.709Z,123.75
2019-04-03T10:52:49.314Z,112.50
2019-04-03T10:53:50.409Z,106.88
2019-04-03T10:54:48.676Z,106.88
2019-04-03T10:55:48.619Z,106.88
2019-04-03T10:56:48.634Z,106.88
2019-04-03T10:57:48.602Z,112.50
2019-04-03T10:58:50.419Z,106.88
2019-04-03T10:59:53.168Z,101.25
2019-04-03T11:00:49.571Z,106.88
2019-04-03T11:01:48.564Z,112.50
2019-04-03T11:02:48.715Z,112.50
2019-04-03T11:03:48.672Z,112.50
2019-04-03T11:04:48.589Z,123.75
2019-04-03T11:05:48.578Z,146.25
2019-04-03T11:06:48.499Z,163.12
2019-04-03T11:07:48.521Z,163.12
2019-04-03T11:08:48.905Z,163.12
2019-04-03T11:09:48.467Z,157.50
2019-04-03T11:10:48.611Z,168.75
2019-04-03T11:11:48.586Z,185.62
2019-04-03T11:12:48.672Z,202.50
2019-04-03T11:13:48.550Z,208.12
2019-04-03T11:14:48.439Z,208.12
2019-04-03T11:15:48.438Z,202.50
2019-04-03T11:16:48.391Z,191.25
2019-04-03T11:17:49.450Z,185.62
2019-04-03T11:18:58.586Z,185.62
2019-04-03T11:19:49.582Z,174.38
2019-04-03T11:20:48.355Z,168.75
2019-04-03T11:21:48.608Z,163.12
2019-04-03T11:22:49.046Z,163.12
2019-04-03T11:23:48.355Z,163.12
2019-04-03T11:24:48.645Z,157.50
2019-04-03T11:25:48.358Z,157.50
2019-04-03T11:26:50.807Z,163.12
2019-04-03T11:27:48.545Z,180.00
2019-04-03T11:28:48.400Z,213.75
2019-04-03T11:29:48.421Z,264.38
2019-04-03T11:30:49.573Z,292.50
2019-04-03T11:31:48.651Z,292.50
2019-04-03T11:32:48.283Z,281.25
2019-04-03T11:33:50.421Z,258.75
2019-04-03T11:34:49.343Z,230.62
2019-04-03T11:35:48.187Z,208.12
2019-04-03T11:36:48.242Z,180.00
2019-04-03T11:37:48.478Z,174.38
2019-04-03T11:38:48.179Z,174.38
2019-04-03T11:39:52.035Z,168.75
2019-04-03T11:40:50.353Z,174.38
2019-04-03T11:41:48.137Z,180.00
2019-04-03T11:42:48.150Z,185.62
2019-04-03T11:43:48.122Z,191.25
2019-04-03T11:44:48.138Z,191.25
2019-04-03T11:45:48.179Z,185.62
2019-04-03T11:46:48.059Z,174.38
2019-04-03T11:47:48.069Z,163.12
2019-04-03T11:48:48.735Z,151.88
2019-04-03T11:49:48.035Z,140.62
2019-04-03T11:50:48.043Z,129.38
2019-04-03T11:51:48.027Z,118.12
2019-04-03T11:52:48.036Z,112.50
2019-04-03T11:53:47.994Z,112.50
2019-04-03T11:54:48.216Z,101.25
2019-04-03T11:55:47.968Z,95.62
2019-04-03T11:56:48.003Z,90.00
2019-04-03T11:57:49.331Z,90.00
2019-04-03T11:58:47.924Z,95.62
2019-04-03T11:59:47.928Z,106.88
2019-04-03T12:00:48.141Z,112.50
2019-04-03T12:01:47.913Z,118.12
2019-04-03T12:02:47.982Z,129.38
2019-04-03T12:03:50.695Z,135.00
2019-04-03T12:04:47.920Z,146.25
2019-04-03T12:05:48.291Z,157.50
2019-04-03T12:06:47.840Z,151.88
2019-04-03T12:07:47.973Z,146.25
2019-04-03T12:08:48.089Z,146.25
2019-04-03T12:09:47.805Z,180.00
2019-04-03T12:10:47.795Z,225.00
2019-04-03T12:11:47.971Z,258.75
2019-04-03T12:12:48.073Z,264.38
2019-04-03T12:13:48.242Z,247.50
2019-04-03T12:14:49.133Z,219.38
2019-04-03T12:15:47.913Z,213.75
2019-04-03T12:16:48.159Z,225.00
2019-04-03T12:17:47.719Z,241.88
2019-04-03T12:18:47.708Z,258.75
2019-04-03T12:19:47.727Z,258.75
2019-04-03T12:20:49.543Z,264.38
2019-04-03T12:21:49.770Z,264.38
2019-04-03T12:22:47.705Z,247.50
2019-04-03T12:23:47.655Z,236.25
2019-04-03T12:24:47.668Z,236.25
2019-04-03T12:25:47.985Z,219.38
2019-04-03T12:26:47.613Z,196.88
2019-04-03T12:27:47.790Z,146.25
2019-04-03T12:28:49.084Z,118.12
2019-04-03T12:29:47.630Z,106.88
2019-04-03T12:30:47.572Z,112.50
2019-04-03T12:31:47.908Z,106.88
2019-04-03T12:32:49.867Z,112.50
2019-04-03T12:33:56.442Z,118.12
2019-04-03T12:34:48.611Z,123.75
2019-04-03T12:35:47.513Z,135.00
2019-04-03T12:36:47.873Z,157.50
2019-04-03T12:37:49.579Z,180.00
2019-04-03T12:38:47.730Z,202.50
2019-04-03T12:39:47.480Z,253.12
2019-04-03T12:40:47.488Z,286.88
2019-04-03T12:41:47.447Z,298.12
2019-04-03T12:42:47.443Z,286.88
2019-04-03T12:43:49.065Z,286.88
2019-04-03T12:44:47.834Z,292.50
2019-04-03T12:45:47.436Z,303.75
2019-04-03T12:46:47.890Z,315.00
2019-04-03T12:47:47.736Z,331.88
2019-04-03T12:48:48.698Z,320.62
2019-04-03T12:49:47.400Z,315.00
2019-04-03T12:50:47.379Z,292.50
2019-04-03T12:51:47.684Z,281.25
2019-04-03T12:52:47.334Z,258.75
2019-04-03T12:53:48.458Z,236.25
2019-04-03T12:54:48.883Z,225.00