createdAt,value
2023-05-01T00:01:12.900Z,10.00
2023-05-01T00:03:46.202Z,9.96
2023-05-01T00:06:16.857Z,9.94
2023-05-01T00:08:47.707Z,9.89
2023-05-01T00:11:18.223Z,9.85
2023-05-01T00:13:48.890Z,9.81
2023-05-01T00:16:19.868Z,9.77
2023-05-01T00:18:52.840Z,9.75
2023-05-01T00:21:23.275Z,9.71
2023-05-01T00:23:53.925Z,9.68
2023-05-01T00:26:30.709Z,9.65
2023-05-01T00:29:01.544Z,9.63
2023-05-01T00:31:32.160Z,9.57
2023-05-01T00:34:05.508Z,9.50
2023-05-01T00:36:36.251Z,9.45
2023-05-01T00:39:07.827Z,9.42
2023-05-01T00:41:38.671Z,9.38
2023-05-01T00:44:09.370Z,9.35
2023-05-01T00:46:40.026Z,9.29
2023-05-01T00:49:13.752Z,9.33
2023-05-01T00:51:44.903Z,9.30
2023-05-01T00:54:15.188Z,9.25
2023-05-01T00:56:46.824Z,9.18
2023-05-01T00:59:18.100Z,9.15
2023-05-01T01:01:49.097Z,9.11
2023-05-01T01:04:22.243Z,9.08
2023-05-01T01:07:07.134Z,9.07
2023-05-01T01:10:03.364Z,9.05
2023-05-01T01:12:41.085Z,9.04
2023-05-01T01:15:20.733Z,9.02
2023-05-01T01:17:58.458Z,8.97
2023-05-01T01:20:41.282Z,8.95
2023-05-01T01:24:02.155Z,8.91
2023-05-01T01:27:00.434Z,8.87
2023-05-01T01:29:55.295Z,8.83
2023-05-01T01:33:01.604Z,8.74
2023-05-01T01:35:36.944Z,8.75
2023-05-01T01:38:15.326Z,8.76
2023-05-01T01:40:59.582Z,8.74
2023-05-01T01:43:37.272Z,8.67
2023-05-01T01:46:11.304Z,8.65
2023-05-01T01:48:45.968Z,8.62
2023-05-01T01:51:23.745Z,8.57
2023-05-01T01:53:59.091Z,8.56
2023-05-01T01:56:31.786Z,8.51
2023-05-01T01:59:05.373Z,8.48
2023-05-01T02:01:38.277Z,8.48
2023-05-01T02:04:10.683Z,8.44
2023-05-01T02:06:46.703Z,8.41
2023-05-01T02:09:20.023Z,8.38
2023-05-01T02:11:51.691Z,8.34
2023-05-01T02:14:23.623Z,8.33
2023-05-01T02:16:55.842Z,8.31
2023-05-01T02:19:28.430Z,8.27
2023-05-01T02:22:03.161Z,8.22
2023-05-01T02:24:35.829Z,8.16
2023-05-01T02:27:12.541Z,8.15
2023-05-01T02:29:43.091Z,8.13
2023-05-01T02:32:13.769Z,8.08
2023-05-01T02:34:44.490Z,8.06
2023-05-01T02:37:17.916Z,8.02
2023-05-01T02:39:49.853Z,8.00
2023-05-01T02:42:23.690Z,7.98
2023-05-01T02:45:00.266Z,7.92
2023-05-01T02:47:34.044Z,7.92
2023-05-01T02:50:06.456Z,7.92
2023-05-01T02:52:41.291Z,7.87
2023-05-01T02:55:42.974Z,7.86
2023-05-01T02:58:18.796Z,7.82
2023-05-01T03:00:51.283Z,7.85
2023-05-01T03:03:23.366Z,7.76
2023-05-01T03:05:53.869Z,7.73
2023-05-01T03:08:27.160Z,7.66
2023-05-01T03:10:57.657Z,7.58
2023-05-01T03:13:28.225Z,7.56
2023-05-01T03:15:59.930Z,7.57
2023-05-01T03:18:30.509Z,7.62
2023-05-01T03:21:01.030Z,7.63
2023-05-01T03:23:34.463Z,7.66
2023-05-01T03:26:05.003Z,7.66
2023-05-01T03:28:35.658Z,7.67
2023-05-01T03:31:06.347Z,7.68
2023-05-01T03:33:37.273Z,7.64
2023-05-01T03:36:09.349Z,7.62
2023-05-01T03:38:42.841Z,7.61
2023-05-01T03:41:13.310Z,7.58
2023-05-01T03:44:07.315Z,7.59
2023-05-01T03:46:42.340Z,7.66
2023-05-01T03:49:17.963Z,7.74
2023-05-01T03:51:51.556Z,7.77
2023-05-01T03:54:24.830Z,7.81
2023-05-01T03:57:03.589Z,7.80
2023-05-01T03:59:34.080Z,7.79
2023-05-01T04:02:05.378Z,7.80
2023-05-01T04:04:38.766Z,7.77
2023-05-01T04:07:10.198Z,7.82
2023-05-01T04:09:43.885Z,7.89
2023-05-01T04:12:14.373Z,7.91
2023-05-01T04:14:47.286Z,7.91
2023-05-01T04:17:18.054Z,7.95
2023-05-01T04:19:49.027Z,8.00
2023-05-01T04:22:19.772Z,8.08
2023-05-01T04:24:53.194Z,7.99
2023-05-01T04:27:23.831Z,7.93
2023-05-01T04:29:55.141Z,7.98
2023-05-01T04:32:26.703Z,8.02
2023-05-01T04:34:57.952Z,8.09
2023-05-01T04:37:28.620Z,8.13
2023-05-01T04:40:01.719Z,8.21
2023-05-01T04:42:34.469Z,8.29
2023-05-01T04:45:05.105Z,8.28
2023-05-01T04:47:39.737Z,8.40
2023-05-01T04:50:12.011Z,8.41
2023-05-01T04:52:42.465Z,8.50
2023-05-01T04:55:15.684Z,8.61
2023-05-01T04:58:03.917Z,8.71
2023-05-01T05:00:35.747Z,8.77
2023-05-01T05:03:06.938Z,8.80
2023-05-01T05:05:37.382Z,8.78
2023-05-01T05:08:10.497Z,8.89
2023-05-01T05:10:51.188Z,8.89
2023-05-01T05:13:29.017Z,8.92
2023-05-01T05:16:03.969Z,8.98
2023-05-01T05:18:35.349Z,9.08
2023-05-01T05:21:08.365Z,9.19
2023-05-01T05:23:39.767Z,9.29
2023-05-01T05:26:12.828Z,9.48
2023-05-01T05:28:43.770Z,9.50
2023-05-01T05:31:14.607Z,9.54
2023-05-01T05:33:45.252Z,9.67
2023-05-01T05:36:17.843Z,9.86
2023-05-01T05:38:48.630Z,10.06
2023-05-01T05:41:24.614Z,10.29
2023-05-01T05:43:59.907Z,10.56
2023-05-01T05:46:31.031Z,10.79
2023-05-01T05:49:01.890Z,10.91
2023-05-01T05:51:34.185Z,11.13
2023-05-01T05:54:05.380Z,11.41
2023-05-01T05:56:41.465Z,11.72
2023-05-01T05:59:11.962Z,11.89
2023-05-01T06:01:43.247Z,12.06
2023-05-01T06:04:15.212Z,12.12
2023-05-01T06:06:46.969Z,12.29
2023-05-01T06:09:20.190Z,12.43
2023-05-01T06:11:53.116Z,12.63
2023-05-01T06:14:23.560Z,12.94
2023-05-01T06:16:53.991Z,13.30
2023-05-01T06:19:24.500Z,13.66
2023-05-01T06:22:01.581Z,13.89
2023-05-01T06:24:33.449Z,14.00
2023-05-01T06:27:07.540Z,14.32
2023-05-01T06:29:38.125Z,14.37
2023-05-01T06:32:09.186Z,14.53
2023-05-01T06:34:39.759Z,14.67
2023-05-01T06:37:10.510Z,14.75
2023-05-01T06:39:40.987Z,14.78
2023-05-01T06:42:16.370Z,14.72
2023-05-01T06:44:47.461Z,14.70
2023-05-01T06:47:17.908Z,14.94
2023-05-01T06:49:48.431Z,14.85
2023-05-01T06:52:19.005Z,14.79
2023-05-01T06:54:49.472Z,14.98
2023-05-01T06:57:22.658Z,14.98
2023-05-01T06:59:53.204Z,15.27
2023-05-01T07:02:23.886Z,15.54
2023-05-01T07:04:54.386Z,15.91
2023-05-01T07:07:24.881Z,15.87
2023-05-01T07:09:55.952Z,15.85
2023-05-01T07:12:29.797Z,16.11
2023-05-01T07:15:00.324Z,16.45
2023-05-01T07:17:32.016Z,16.61
2023-05-01T07:20:02.632Z,16.85
2023-05-01T07:22:33.112Z,17.04
2023-05-01T07:25:04.227Z,16.93
2023-05-01T07:27:37.543Z,16.97
2023-05-01T07:30:10.195Z,17.40
2023-05-01T07:32:41.143Z,17.84
2023-05-01T07:35:13.450Z,17.71
2023-05-01T07:37:43.904Z,17.82
2023-05-01T07:40:15.382Z,17.91
2023-05-01T07:42:54.487Z,17.80
2023-05-01T07:45:25.575Z,17.84
2023-05-01T07:47:55.835Z,17.63
2023-05-01T07:50:27.302Z,17.73
2023-05-01T07:52:58.082Z,17.90
2023-05-01T07:55:28.614Z,18.21
2023-05-01T07:58:01.701Z,18.61
2023-05-01T08:00:32.793Z,18.82
2023-05-01T08:03:03.380Z,19.18
2023-05-01T08:05:34.476Z,19.59
2023-05-01T08:08:05.750Z,19.95
2023-05-01T08:10:36.228Z,19.91
2023-05-01T08:13:09.425Z,20.14
2023-05-01T08:15:42.870Z,20.29
2023-05-01T08:18:15.908Z,20.79
2023-05-01T08:20:46.641Z,21.12
2023-05-01T08:23:17.597Z,21.42
2023-05-01T08:25:51.274Z,21.97
2023-05-01T08:28:26.084Z,22.44
2023-05-01T08:30:56.550Z,22.79
2023-05-01T08:33:27.031Z,22.56
2023-05-01T08:35:57.254Z,22.75
2023-05-01T08:38:27.805Z,22.19
2023-05-01T08:40:59.942Z,22.86
2023-05-01T08:43:34.656Z,23.38
2023-05-01T08:46:05.524Z,23.56
2023-05-01T08:48:39.454Z,24.08
2023-05-01T08:51:10.172Z,24.45
2023-05-01T08:53:42.045Z,24.67
2023-05-01T08:56:15.660Z,25.06
2023-05-01T08:58:52.896Z,25.79
2023-05-01T09:01:25.395Z,26.63
2023-05-01T09:03:57.518Z,26.84
2023-05-01T09:06:30.431Z,26.80
2023-05-01T09:09:01.599Z,26.31
2023-05-01T09:11:32.466Z,26.61
2023-05-01T09:14:08.826Z,26.27
2023-05-01T09:16:39.384Z,26.52
2023-05-01T09:19:09.996Z,26.21
2023-05-01T09:21:40.670Z,26.09
2023-05-01T09:24:11.282Z,25.85
2023-05-01T09:26:44.131Z,25.62
2023-05-01T09:29:46.906Z,25.94
2023-05-01T09:32:20.929Z,26.55
2023-05-01T09:34:53.049Z,26.57
2023-05-01T09:37:32.063Z,25.68
2023-05-01T09:40:11.819Z,24.79
2023-05-01T09:42:53.637Z,25.25
2023-05-01T09:45:26.915Z,26.12
2023-05-01T09:48:13.720Z,26.23
2023-05-01T09:50:44.616Z,26.09
2023-05-01T09:53:15.101Z,26.24
2023-05-01T09:55:45.656Z,26.04
2023-05-01T09:58:30.630Z,26.62
2023-05-01T10:01:03.960Z,26.99
2023-05-01T10:03:35.001Z,27.32
2023-05-01T10:06:05.778Z,27.29
2023-05-01T10:08:51.513Z,27.07
2023-05-01T10:11:22.214Z,26.37
2023-05-01T10:14:09.885Z,26.03
2023-05-01T10:16:43.489Z,26.12
2023-05-01T10:19:15.728Z,26.03
2023-05-01T10:21:46.292Z,25.93
2023-05-01T10:24:17.421Z,26.53
2023-05-01T10:26:51.577Z,26.93
2023-05-01T10:29:24.291Z,27.10
2023-05-01T10:31:58.089Z,26.97
2023-05-01T10:34:30.221Z,26.84
2023-05-01T10:37:07.808Z,27.10
2023-05-01T10:39:40.327Z,27.30
2023-05-01T10:42:14.594Z,27.24
2023-05-01T10:44:48.096Z,26.25
2023-05-01T10:47:51.200Z,25.63
2023-05-01T10:50:21.673Z,25.28
2023-05-01T10:53:20.010Z,25.79
2023-05-01T10:55:52.293Z,26.52
2023-05-01T10:59:01.143Z,27.41
2023-05-01T11:01:37.188Z,28.50
2023-05-01T11:04:12.064Z,29.05
2023-05-01T11:07:18.118Z,29.13
2023-05-01T11:09:51.525Z,29.75
2023-05-01T11:12:54.453Z,29.98
2023-05-01T11:15:34.127Z,29.90
2023-05-01T11:18:06.793Z,29.67
2023-05-01T11:20:53.020Z,30.19
2023-05-01T11:23:27.045Z,30.61
2023-05-01T11:26:10.281Z,30.93
2023-05-01T11:28:42.645Z,31.11
2023-05-01T11:31:13.483Z,31.21
2023-05-01T11:33:44.046Z,31.13
2023-05-01T11:36:17.355Z,31.33
2023-05-01T11:38:56.680Z,30.93
2023-05-01T11:41:28.464Z,30.76
2023-05-01T11:44:01.987Z,30.95
2023-05-01T11:46:36.210Z,31.24
2023-05-01T11:49:07.040Z,31.51
2023-05-01T11:51:40.223Z,31.60
2023-05-01T11:54:14.453Z,32.07
2023-05-01T11:56:46.364Z,31.14
2023-05-01T11:59:19.194Z,31.59
2023-05-01T12:01:50.827Z,31.61
2023-05-01T12:04:32.331Z,31.40
2023-05-01T12:07:05.822Z,31.61
2023-05-01T12:09:36.789Z,31.67
2023-05-01T12:12:08.268Z,32.26
2023-05-01T12:14:38.842Z,33.02
2023-05-01T12:17:12.111Z,33.58
2023-05-01T12:19:52.179Z,33.96
2023-05-01T12:22:25.408Z,33.86
2023-05-01T12:24:56.517Z,33.40
2023-05-01T12:27:27.271Z,33.06
2023-05-01T12:29:58.500Z,31.87
2023-05-01T12:32:34.822Z,31.64
2023-05-01T12:35:17.431Z,30.69
2023-05-01T12:37:50.615Z,30.18
2023-05-01T12:40:23.136Z,30.43
2023-05-01T12:42:59.832Z,31.62
2023-05-01T12:45:30.500Z,32.24
2023-05-01T12:48:01.097Z,32.80
2023-05-01T12:50:31.607Z,33.50
2023-05-01T12:53:09.903Z,33.29
2023-05-01T12:55:51.204Z,33.36
2023-05-01T12:58:22.180Z,32.67
2023-05-01T13:00:54.232Z,31.70
2023-05-01T13:03:28.636Z,31.28
2023-05-01T13:06:01.472Z,31.31
2023-05-01T13:08:36.636Z,31.53
2023-05-01T13:11:14.331Z,32.17
2023-05-01T13:13:46.381Z,32.44
2023-05-01T13:16:18.604Z,32.39
2023-05-01T13:18:50.542Z,32.47
2023-05-01T13:21:24.480Z,32.50
2023-05-01T13:24:00.742Z,32.17
2023-05-01T13:26:33.852Z,31.75
2023-05-01T13:29:06.284Z,30.94
2023-05-01T13:31:36.969Z,30.01
2023-05-01T13:34:08.638Z,29.25
2023-05-01T13:36:39.537Z,28.52
2023-05-01T13:39:12.922Z,27.66
2023-05-01T13:41:46.433Z,26.78
2023-05-01T13:44:17.014Z,26.47
2023-05-01T13:46:48.342Z,25.36
2023-05-01T13:49:24.814Z,25.47
2023-05-01T13:51:55.685Z,25.25
2023-05-01T13:54:28.956Z,24.94
2023-05-01T13:56:59.476Z,24.81
2023-05-01T13:59:37.250Z,24.31
2023-05-01T14:02:23.397Z,23.69
2023-05-01T14:04:54.161Z,23.30
2023-05-01T14:07:26.917Z,23.12
2023-05-01T14:10:02.569Z,23.02
2023-05-01T14:12:37.017Z,22.75
2023-05-01T14:15:09.807Z,22.68
2023-05-01T14:17:41.551Z,22.15
2023-05-01T14:20:15.901Z,22.15
2023-05-01T14:22:48.337Z,21.84
2023-05-01T14:25:34.329Z,21.61
2023-05-01T14:28:11.929Z,21.77
2023-05-01T14:30:45.388Z,21.50
2023-05-01T14:33:20.230Z,21.51
2023-05-01T14:35:55.918Z,21.35
2023-05-01T14:38:35.521Z,21.35
2023-05-01T14:41:11.192Z,21.22
2023-05-01T14:43:45.688Z,21.33
2023-05-01T14:46:16.935Z,21.32
2023-05-01T14:48:47.856Z,21.37
2023-05-01T14:51:23.175Z,21.20
2023-05-01T14:53:54.260Z,20.79
2023-05-01T14:56:27.366Z,20.62
2023-05-01T14:58:57.904Z,20.73
2023-05-01T15:01:29.256Z,20.78
2023-05-01T15:04:01.949Z,20.79
2023-05-01T15:06:34.094Z,20.45
2023-05-01T15:09:05.439Z,20.38
2023-05-01T15:11:38.510Z,20.58
2023-05-01T15:14:08.995Z,20.31
2023-05-01T15:16:39.514Z,20.01
2023-05-01T15:19:10.010Z,20.02
2023-05-01T15:21:40.485Z,20.12
2023-05-01T15:24:10.992Z,20.28
2023-05-01T15:26:44.060Z,20.26
2023-05-01T15:29:14.642Z,20.22
2023-05-01T15:31:45.206Z,20.17
2023-05-01T15:34:15.767Z,20.20
2023-05-01T15:36:46.256Z,20.23
2023-05-01T15:39:16.686Z,20.20
2023-05-01T15:41:50.216Z,20.01
2023-05-01T15:44:20.845Z,19.95
2023-05-01T15:46:52.571Z,20.00
2023-05-01T15:49:23.153Z,19.90
2023-05-01T15:51:54.785Z,19.99
2023-05-01T15:54:25.296Z,19.95
2023-05-01T15:56:58.695Z,20.09
2023-05-01T15:59:30.458Z,19.97
2023-05-01T16:02:01.073Z,19.95
2023-05-01T16:04:31.260Z,19.85
2023-05-01T16:07:01.866Z,19.89
2023-05-01T16:09:34.231Z,19.92
2023-05-01T16:12:07.739Z,19.97
2023-05-01T16:14:39.009Z,19.90
2023-05-01T16:17:09.762Z,19.95
2023-05-01T16:19:40.136Z,19.99
2023-05-01T16:22:11.795Z,19.99
2023-05-01T16:24:42.304Z,20.13
2023-05-01T16:27:17.942Z,20.01
2023-05-01T16:29:48.539Z,20.09
2023-05-01T16:32:21.035Z,20.10
2023-05-01T16:34:52.039Z,20.00
2023-05-01T16:37:25.398Z,20.07
2023-05-01T16:39:56.728Z,19.97
2023-05-01T16:42:30.173Z,19.82
2023-05-01T16:45:00.699Z,19.80
2023-05-01T16:47:31.482Z,19.86
2023-05-01T16:50:03.698Z,19.86
2023-05-01T16:52:34.488Z,19.90
2023-05-01T16:55:05.134Z,19.78
2023-05-01T16:57:38.283Z,19.85
2023-05-01T17:00:11.824Z,19.84
2023-05-01T17:02:42.497Z,19.86
2023-05-01T17:05:13.327Z,19.84
2023-05-01T17:07:43.795Z,19.80
2023-05-01T17:10:14.568Z,19.82
2023-05-01T17:12:48.193Z,19.81
2023-05-01T17:15:18.870Z,19.82
2023-05-01T17:17:49.110Z,19.78
2023-05-01T17:20:19.799Z,19.68
2023-05-01T17:22:50.292Z,19.70
2023-05-01T17:25:21.162Z,19.74
2023-05-01T17:27:55.002Z,19.76
2023-05-01T17:30:25.491Z,19.82
2023-05-01T17:32:56.480Z,19.81
2023-05-01T17:35:26.975Z,19.85
2023-05-01T17:37:58.028Z,19.83
2023-05-01T17:40:28.525Z,19.78
2023-05-01T17:43:01.897Z,19.74
2023-05-01T17:45:32.496Z,19.75
2023-05-01T17:48:03.161Z,19.69
2023-05-01T17:50:33.727Z,19.65
2023-05-01T17:53:04.920Z,19.58
2023-05-01T17:55:37.221Z,19.55
2023-05-01T17:58:10.392Z,19.50
2023-05-01T18:00:40.814Z,19.48
2023-05-01T18:03:11.460Z,19.45
2023-05-01T18:05:42.321Z,19.40
2023-05-01T18:08:12.889Z,19.34
2023-05-01T18:10:43.165Z,19.22
2023-05-01T18:13:16.991Z,19.22
2023-05-01T18:15:48.408Z,19.17
2023-05-01T18:18:20.403Z,19.08
2023-05-01T18:20:50.934Z,18.89
2023-05-01T18:23:21.550Z,18.85
2023-05-01T18:25:52.034Z,18.78
2023-05-01T18:28:25.174Z,18.71
2023-05-01T18:30:55.721Z,18.62
2023-05-01T18:33:26.207Z,18.33
2023-05-01T18:35:56.835Z,17.93
2023-05-01T18:38:28.573Z,17.66
2023-05-01T18:40:59.175Z,17.44
2023-05-01T18:43:32.252Z,17.18
2023-05-01T18:46:02.988Z,17.10
2023-05-01T18:48:33.175Z,17.11
2023-05-01T18:51:08.881Z,16.95
2023-05-01T18:53:40.053Z,16.87
2023-05-01T18:56:10.515Z,16.79
2023-05-01T18:58:43.658Z,16.59
2023-05-01T19:01:14.177Z,16.67
2023-05-01T19:03:44.698Z,16.61
2023-05-01T19:06:15.460Z,16.75
2023-05-01T19:08:45.710Z,16.75
2023-05-01T19:11:16.330Z,16.72
2023-05-01T19:13:49.423Z,16.64
2023-05-01T19:16:20.014Z,16.49
2023-05-01T19:18:50.609Z,16.17
2023-05-01T19:21:21.386Z,16.09
2023-05-01T19:23:51.945Z,16.00
2023-05-01T19:26:23.447Z,15.77
2023-05-01T19:28:56.516Z,15.70
2023-05-01T19:31:27.355Z,15.43
2023-05-01T19:33:58.100Z,15.40
2023-05-01T19:36:28.819Z,15.44
2023-05-01T19:38:59.317Z,15.59
2023-05-01T19:41:29.866Z,15.75
2023-05-01T19:44:02.972Z,15.76
2023-05-01T19:46:33.552Z,15.72
2023-05-01T19:49:04.025Z,15.63
2023-05-01T19:51:34.551Z,15.55
2023-05-01T19:54:05.280Z,15.43
2023-05-01T19:56:35.854Z,15.33
2023-05-01T19:59:08.973Z,15.18
2023-05-01T20:01:40.007Z,15.05
2023-05-01T20:04:10.602Z,14.96
2023-05-01T20:06:41.302Z,14.85
2023-05-01T20:09:11.910Z,14.80
2023-05-01T20:11:42.578Z,14.86
2023-05-01T20:14:15.871Z,14.94
2023-05-01T20:16:46.609Z,14.79
2023-05-01T20:19:18.089Z,14.62
2023-05-01T20:21:48.777Z,14.60
2023-05-01T20:24:20.793Z,14.62
2023-05-01T20:26:54.081Z,14.70
2023-05-01T20:29:27.111Z,14.91
2023-05-01T20:31:57.873Z,14.98
2023-05-01T20:34:28.499Z,15.07
2023-05-01T20:36:58.934Z,14.86
2023-05-01T20:39:29.473Z,15.08
2023-05-01T20:42:01.015Z,15.11
2023-05-01T20:44:34.543Z,15.03
2023-05-01T20:47:04.995Z,14.94
2023-05-01T20:49:35.782Z,14.98
2023-05-01T20:52:06.501Z,14.92
2023-05-01T20:54:37.339Z,14.85
2023-05-01T20:57:07.597Z,14.77
2023-05-01T20:59:40.966Z,14.77
2023-05-01T21:02:11.689Z,14.60
2023-05-01T21:04:42.189Z,14.80
2023-05-01T21:07:13.097Z,14.85
2023-05-01T21:09:47.627Z,14.93
2023-05-01T21:12:18.128Z,14.79
2023-05-01T21:14:51.438Z,14.67
2023-05-01T21:17:22.127Z,14.73
2023-05-01T21:19:52.871Z,14.69
2023-05-01T21:22:26.162Z,14.55
2023-05-01T21:24:58.660Z,14.69
2023-05-01T21:27:30.605Z,14.76
2023-05-01T21:30:05.538Z,14.84
2023-05-01T21:32:42.900Z,15.02
2023-05-01T21:35:16.716Z,15.19
2023-05-01T21:37:48.278Z,15.16
2023-05-01T21:40:18.502Z,15.15
2023-05-01T21:42:49.034Z,14.87
2023-05-01T21:45:23.750Z,14.67
2023-05-01T21:47:54.592Z,14.60
2023-05-01T21:50:24.799Z,14.70
2023-05-01T21:52:55.335Z,14.83
2023-05-01T21:55:28.688Z,14.85
2023-05-01T21:58:01.414Z,14.87
2023-05-01T22:00:34.963Z,14.89
2023-05-01T22:03:10.703Z,14.97
2023-05-01T22:05:42.396Z,14.88
2023-05-01T22:08:12.890Z,14.82
2023-05-01T22:10:45.652Z,14.81
2023-05-01T22:13:16.432Z,14.76
2023-05-01T22:15:49.757Z,14.86
2023-05-01T22:18:20.279Z,14.97
2023-05-01T22:20:50.789Z,15.10
2023-05-01T22:23:22.416Z,15.12
2023-05-01T22:25:59.901Z,15.21
2023-05-01T22:28:30.586Z,15.28
2023-05-01T22:31:03.644Z,15.29
2023-05-01T22:33:34.135Z,15.27
2023-05-01T22:36:07.305Z,15.33
2023-05-01T22:38:38.450Z,15.40
2023-05-01T22:41:09.253Z,15.36
2023-05-01T22:43:39.870Z,15.43
2023-05-01T22:46:13.016Z,15.47
2023-05-01T22:48:43.710Z,15.45
2023-05-01T22:51:14.157Z,15.45
2023-05-01T22:53:45.665Z,15.43
2023-05-01T22:56:16.502Z,15.40
2023-05-01T22:58:46.978Z,15.34
2023-05-01T23:01:20.254Z,15.36
2023-05-01T23:03:50.989Z,15.41
2023-05-01T23:06:22.264Z,15.31
2023-05-01T23:08:56.172Z,15.21
2023-05-01T23:11:26.985Z,15.25
2023-05-01T23:13:57.797Z,15.18
2023-05-01T23:16:39.476Z,15.24
2023-05-01T23:19:13.060Z,15.21
2023-05-01T23:21:43.859Z,15.05
2023-05-01T23:24:16.353Z,14.99
2023-05-01T23:26:47.378Z,15.07
2023-05-01T23:29:21.624Z,15.04
2023-05-01T23:31:54.794Z,15.11
2023-05-01T23:34:26.272Z,15.10
2023-05-01T23:36:56.746Z,15.03
2023-05-01T23:39:27.310Z,14.74
2023-05-01T23:41:57.972Z,14.59
2023-05-01T23:44:28.751Z,14.45
2023-05-01T23:47:01.956Z,14.48
2023-05-01T23:49:32.488Z,14.47
2023-05-01T23:52:03.024Z,14.63
2023-05-01T23:54:33.647Z,14.57
2023-05-01T23:57:04.779Z,14.47
2023-05-01T23:59:35.765Z,14.48
