createdAt,value
2022-10-05T00:01:53.162Z,7.70
2022-10-05T00:04:10.213Z,5.75
2022-10-05T00:06:12.866Z,6.82
2022-10-05T00:08:22.304Z,6.00
2022-10-05T00:10:24.574Z,5.88
2022-10-05T00:12:28.424Z,5.32
2022-10-05T00:14:33.089Z,6.40
2022-10-05T00:16:35.246Z,6.55
2022-10-05T00:18:37.338Z,11.75
2022-10-05T00:20:41.686Z,6.10
2022-10-05T00:22:43.548Z,8.15
2022-10-05T00:24:48.467Z,7.32
2022-10-05T00:26:56.903Z,7.40
2022-10-05T00:29:02.227Z,5.15
2022-10-05T00:31:15.315Z,8.40
2022-10-05T00:33:17.193Z,6.72
2022-10-05T00:35:20.091Z,5.90
2022-10-05T00:37:21.911Z,9.35
2022-10-05T00:39:23.722Z,5.85
2022-10-05T00:41:50.898Z,5.13
2022-10-05T00:43:58.743Z,10.98
2022-10-05T00:46:11.077Z,9.18
2022-10-05T00:48:50.679Z,7.18
2022-10-05T00:50:58.311Z,9.05
2022-10-05T00:53:17.169Z,4.75
2022-10-05T00:55:43.042Z,5.85
2022-10-05T00:58:19.377Z,5.63
2022-10-05T01:00:25.004Z,7.13
2022-10-05T01:03:06.222Z,5.63
2022-10-05T01:05:19.523Z,6.68
2022-10-05T01:07:30.577Z,5.88
2022-10-05T01:09:38.311Z,5.22
2022-10-05T01:12:00.408Z,7.23
2022-10-05T01:14:28.321Z,10.07
2022-10-05T01:16:42.899Z,5.43
2022-10-05T01:18:59.625Z,6.93
2022-10-05T01:21:24.490Z,6.22
2022-10-05T01:23:29.627Z,9.73
2022-10-05T01:25:53.272Z,7.18
2022-10-05T01:27:59.390Z,5.57
2022-10-05T01:30:17.059Z,7.22
2022-10-05T01:32:46.892Z,6.00
2022-10-05T01:35:03.361Z,6.30
2022-10-05T01:37:30.417Z,5.55
2022-10-05T01:39:32.213Z,5.03
2022-10-05T01:41:45.922Z,8.27
2022-10-05T01:44:02.849Z,5.85
2022-10-05T01:46:21.503Z,5.32
2022-10-05T01:48:49.816Z,5.65
2022-10-05T01:53:11.851Z,5.60
2022-10-05T01:55:43.332Z,8.27
2022-10-05T01:58:12.155Z,6.25
2022-10-05T02:00:19.013Z,6.15
2022-10-05T02:02:24.458Z,6.65
2022-10-05T02:05:01.580Z,5.05
2022-10-05T02:07:43.803Z,8.68
2022-10-05T02:09:55.443Z,6.30
2022-10-05T02:12:07.082Z,5.85
2022-10-05T02:14:13.242Z,8.98
2022-10-05T02:16:44.006Z,5.35
2022-10-05T02:19:02.069Z,6.32
2022-10-05T02:21:05.444Z,5.78
2022-10-05T02:23:16.442Z,7.50
2022-10-05T02:25:31.316Z,6.28
2022-10-05T02:27:58.239Z,5.07
2022-10-05T02:30:05.133Z,12.25
2022-10-05T02:32:19.973Z,7.22
2022-10-05T02:34:25.047Z,7.35
2022-10-05T02:36:35.235Z,6.80
2022-10-05T02:38:50.070Z,7.88
2022-10-05T02:41:03.662Z,7.93
2022-10-05T02:43:46.428Z,6.53
2022-10-05T02:46:12.000Z,6.88
2022-10-05T02:48:31.309Z,6.68
2022-10-05T02:50:58.257Z,4.72
2022-10-05T02:53:24.209Z,8.77
2022-10-05T02:55:57.163Z,6.00
2022-10-05T02:58:16.217Z,6.63
2022-10-05T03:00:24.089Z,6.82
2022-10-05T03:02:48.610Z,7.43
2022-10-05T03:05:12.135Z,11.00
2022-10-05T03:07:26.509Z,6.22
2022-10-05T03:09:36.329Z,13.52
2022-10-05T03:11:59.131Z,6.40
2022-10-05T03:14:10.285Z,12.25
2022-10-05T03:16:35.005Z,7.32
2022-10-05T03:18:46.111Z,10.85
2022-10-05T03:20:48.827Z,7.78
2022-10-05T03:22:54.633Z,10.07
2022-10-05T03:25:21.315Z,10.82
2022-10-05T03:27:55.086Z,10.18
2022-10-05T03:30:08.447Z,12.05
2022-10-05T03:32:25.497Z,12.10
2022-10-05T03:34:51.005Z,9.50
2022-10-05T03:37:15.306Z,10.68
2022-10-05T03:39:34.088Z,11.63
2022-10-05T03:41:48.426Z,9.88
2022-10-05T03:44:27.917Z,11.75
2022-10-05T03:46:54.459Z,11.77
2022-10-05T03:49:27.496Z,8.73
2022-10-05T03:51:37.274Z,9.43
2022-10-05T03:53:52.563Z,10.30
2022-10-05T03:56:03.316Z,11.00
2022-10-05T03:58:42.197Z,10.57
2022-10-05T04:00:48.224Z,11.73
2022-10-05T04:03:10.280Z,7.82
2022-10-05T04:05:24.817Z,9.45
2022-10-05T04:07:46.715Z,10.73
2022-10-05T04:09:53.203Z,9.98
2022-10-05T04:12:27.162Z,6.85
2022-10-05T04:14:38.608Z,10.38
2022-10-05T04:16:56.834Z,9.68
2022-10-05T04:19:30.976Z,8.02
2022-10-05T04:21:45.114Z,9.43
2022-10-05T04:24:12.406Z,11.68
2022-10-05T04:26:55.405Z,9.27
2022-10-05T04:29:04.669Z,11.27
2022-10-05T04:31:11.883Z,8.90
2022-10-05T04:33:15.996Z,10.55
2022-10-05T04:35:43.896Z,8.35
2022-10-05T04:38:23.544Z,7.10
2022-10-05T04:40:36.663Z,10.63
2022-10-05T04:42:44.758Z,8.65
2022-10-05T04:45:06.478Z,9.70
2022-10-05T04:47:22.398Z,10.23
2022-10-05T04:49:35.891Z,10.57
2022-10-05T04:51:55.703Z,9.70
2022-10-05T04:54:03.746Z,9.27
2022-10-05T04:56:10.853Z,8.18
2022-10-05T04:58:45.415Z,10.30
2022-10-05T05:00:59.145Z,11.32
2022-10-05T05:03:29.336Z,9.20
2022-10-05T05:06:15.439Z,8.30
2022-10-05T05:08:31.642Z,10.00
2022-10-05T05:10:45.047Z,9.60
2022-10-05T05:12:47.324Z,10.18
2022-10-05T05:15:20.291Z,11.40
2022-10-05T05:17:28.388Z,9.85
2022-10-05T05:21:42.583Z,8.88
2022-10-05T05:24:09.295Z,13.90
2022-10-05T05:26:52.545Z,9.82
2022-10-05T05:29:36.718Z,8.68
2022-10-05T05:31:57.874Z,11.00
2022-10-05T05:34:25.861Z,9.32
2022-10-05T05:36:53.029Z,9.95
2022-10-05T05:39:23.171Z,8.38
2022-10-05T05:41:44.711Z,9.50
2022-10-05T05:44:06.015Z,12.57
2022-10-05T05:46:33.964Z,9.68
2022-10-05T05:48:47.239Z,8.53
2022-10-05T05:51:09.515Z,10.05
2022-10-05T05:53:18.925Z,17.65
2022-10-05T05:55:33.085Z,11.38
2022-10-05T05:57:47.213Z,14.02
2022-10-05T06:00:23.222Z,13.57
2022-10-05T06:02:47.950Z,18.45
2022-10-05T06:04:56.945Z,18.75
2022-10-05T06:07:02.766Z,20.73
2022-10-05T06:09:14.720Z,14.73
2022-10-05T06:11:56.939Z,12.02
2022-10-05T06:14:09.035Z,20.33
2022-10-05T06:16:13.665Z,10.30
2022-10-05T06:18:19.725Z,12.82
2022-10-05T06:20:40.661Z,10.55
2022-10-05T06:22:47.329Z,8.23
2022-10-05T06:25:29.167Z,14.23
2022-10-05T06:27:43.844Z,15.40
2022-10-05T06:30:23.772Z,11.10
2022-10-05T06:32:51.823Z,9.68
2022-10-05T06:35:12.959Z,15.45
2022-10-05T06:37:35.951Z,8.05
2022-10-05T06:40:13.162Z,9.65
2022-10-05T06:43:03.572Z,9.98
2022-10-05T06:45:55.592Z,14.05
2022-10-05T06:48:43.407Z,8.13
2022-10-05T06:52:06.090Z,10.38
2022-10-05T06:54:43.621Z,8.68
2022-10-05T07:00:47.573Z,16.63
2022-10-05T07:03:42.985Z,18.13
2022-10-05T07:06:03.022Z,11.13
2022-10-05T07:08:43.360Z,11.85
2022-10-05T07:11:37.072Z,12.75
2022-10-05T07:14:59.172Z,10.85
2022-10-05T07:21:46.610Z,12.35
2022-10-05T07:24:05.872Z,9.80
2022-10-05T07:26:47.431Z,8.90
2022-10-05T07:29:22.966Z,8.70
2022-10-05T07:49:13.633Z,11.70
2022-10-05T08:19:33.102Z,10.32
2022-10-05T08:36:57.792Z,7.97
2022-10-05T09:03:34.415Z,6.47
2022-10-05T10:18:59.481Z,4.68
2022-10-05T10:21:33.126Z,5.60
2022-10-05T10:24:14.925Z,11.60
2022-10-05T10:26:26.065Z,8.93
2022-10-05T10:28:52.515Z,12.00
2022-10-05T10:31:09.313Z,22.77
2022-10-05T10:33:23.004Z,24.10
2022-10-05T10:35:32.356Z,15.25
2022-10-05T10:37:39.184Z,11.80
2022-10-05T10:40:20.265Z,20.52
2022-10-05T10:43:01.169Z,21.90
2022-10-05T10:45:15.499Z,37.67
2022-10-05T10:47:20.143Z,38.90
2022-10-05T10:49:46.204Z,43.13
2022-10-05T10:52:22.611Z,47.40
2022-10-05T10:55:02.752Z,46.13
2022-10-05T10:57:42.670Z,38.90
2022-10-05T11:00:08.563Z,33.55
2022-10-05T11:02:37.418Z,33.92
2022-10-05T11:05:01.614Z,35.38
2022-10-05T11:07:36.340Z,30.73
2022-10-05T11:10:14.676Z,38.08
2022-10-05T11:12:35.738Z,34.35
2022-10-05T11:14:57.140Z,32.30
2022-10-05T11:17:10.871Z,30.20
2022-10-05T11:19:40.534Z,33.63
2022-10-05T11:22:30.239Z,28.90
2022-10-05T11:24:56.046Z,30.27
2022-10-05T11:27:08.551Z,23.85
2022-10-05T11:29:44.594Z,19.83
2022-10-05T11:32:12.401Z,19.75
2022-10-05T11:34:53.161Z,16.08
2022-10-05T11:37:13.703Z,16.38
2022-10-05T11:39:33.582Z,16.83
2022-10-05T11:42:06.404Z,14.43
2022-10-05T11:44:28.588Z,14.05
2022-10-05T11:46:44.609Z,12.82
2022-10-05T11:49:20.848Z,11.50
2022-10-05T11:51:50.632Z,12.38
2022-10-05T11:54:22.099Z,12.20
2022-10-05T11:56:44.321Z,12.63
2022-10-05T11:59:09.087Z,12.63
2022-10-05T12:01:13.982Z,8.95
2022-10-05T12:03:21.019Z,12.77
2022-10-05T12:05:27.316Z,12.43
2022-10-05T12:08:13.185Z,12.10
2022-10-05T12:10:32.712Z,11.48
2022-10-05T12:12:48.387Z,8.43
2022-10-05T12:15:17.531Z,11.00
2022-10-05T12:17:28.318Z,10.55
2022-10-05T12:19:41.136Z,12.57
2022-10-05T12:21:54.781Z,9.10
2022-10-05T12:24:02.655Z,10.75
2022-10-05T12:26:14.890Z,9.25
2022-10-05T12:28:23.656Z,9.55
2022-10-05T12:30:50.261Z,7.70
2022-10-05T12:33:19.235Z,9.18
2022-10-05T12:35:49.327Z,7.45
2022-10-05T12:38:25.630Z,7.55
2022-10-05T12:40:30.805Z,9.88
2022-10-05T12:42:59.009Z,7.53
2022-10-05T12:45:13.441Z,9.48
2022-10-05T12:47:30.853Z,7.35
2022-10-05T12:49:55.214Z,8.60
2022-10-05T12:52:04.182Z,11.88
2022-10-05T12:54:29.424Z,9.27
2022-10-05T12:56:39.509Z,10.25
2022-10-05T12:59:06.147Z,9.13
2022-10-05T13:01:38.390Z,8.55
2022-10-05T13:03:52.181Z,11.20
2022-10-05T13:05:54.059Z,7.22
2022-10-05T13:08:02.458Z,6.22
2022-10-05T13:10:07.348Z,13.57
2022-10-05T13:12:47.968Z,10.00
2022-10-05T13:14:49.944Z,6.25
2022-10-05T13:16:56.484Z,7.82
2022-10-05T13:19:13.685Z,9.43
2022-10-05T13:21:26.922Z,8.18
2022-10-05T13:23:46.166Z,7.07
2022-10-05T13:25:55.200Z,12.05
2022-10-05T13:28:29.347Z,8.30
2022-10-05T13:30:31.486Z,7.80
2022-10-05T13:32:42.154Z,6.38
2022-10-05T13:35:10.646Z,6.88
2022-10-05T13:37:23.148Z,11.90
2022-10-05T13:39:25.697Z,6.43
2022-10-05T13:41:39.330Z,7.38
2022-10-05T13:44:02.803Z,6.85
2022-10-05T13:46:18.747Z,7.68
2022-10-05T13:48:21.057Z,7.47
2022-10-05T13:50:32.657Z,8.90
2022-10-05T13:52:53.988Z,7.65
2022-10-05T13:55:12.284Z,6.60
2022-10-05T13:59:50.260Z,6.90
2022-10-05T14:01:59.643Z,9.77
2022-10-05T14:04:17.513Z,7.90
2022-10-05T14:06:30.731Z,8.52
2022-10-05T14:08:35.491Z,8.05
2022-10-05T14:10:43.353Z,8.57
2022-10-05T14:12:46.002Z,5.68
2022-10-05T14:14:52.930Z,9.13
2022-10-05T14:16:57.946Z,9.18
2022-10-05T14:19:05.970Z,6.68
2022-10-05T14:21:08.030Z,7.25
2022-10-05T14:23:27.109Z,7.57
2022-10-05T14:25:30.731Z,6.82
2022-10-05T14:27:51.257Z,8.00
2022-10-05T14:30:23.777Z,8.27
2022-10-05T14:32:44.309Z,6.40
2022-10-05T14:34:56.326Z,7.00
2022-10-05T14:37:02.544Z,6.13
2022-10-05T14:39:11.621Z,6.28
2022-10-05T14:41:27.559Z,8.25
2022-10-05T14:43:30.271Z,13.27
2022-10-05T14:45:33.421Z,7.68
2022-10-05T14:47:49.150Z,5.70
2022-10-05T14:50:14.959Z,6.47
2022-10-05T14:52:33.035Z,5.90
2022-10-05T14:54:53.994Z,7.22
2022-10-05T14:57:18.790Z,6.20
2022-10-05T14:59:23.795Z,6.97
2022-10-05T15:01:36.762Z,6.38
2022-10-05T15:03:57.985Z,9.13
2022-10-05T15:06:02.220Z,7.15
2022-10-05T15:08:31.395Z,8.32
2022-10-05T15:10:57.715Z,6.03
2022-10-05T15:13:19.193Z,6.18
2022-10-05T15:15:32.804Z,6.93
2022-10-05T15:17:42.575Z,7.00
2022-10-05T15:20:09.700Z,5.63
2022-10-05T15:22:35.868Z,4.00
2022-10-05T15:24:45.889Z,9.20
2022-10-05T15:26:57.907Z,6.68
2022-10-05T15:29:18.006Z,5.50
2022-10-05T15:31:39.397Z,5.82
2022-10-05T15:33:53.669Z,7.68
2022-10-05T15:36:08.194Z,6.75
2022-10-05T15:38:29.227Z,7.00
2022-10-05T15:40:43.371Z,6.38
2022-10-05T15:42:45.299Z,6.80
2022-10-05T15:45:02.871Z,5.82
2022-10-05T15:47:19.078Z,7.57
2022-10-05T15:49:20.919Z,5.90
2022-10-05T15:51:37.254Z,7.53
2022-10-05T15:54:18.284Z,9.68
2022-10-05T15:56:38.470Z,9.55
2022-10-05T15:59:18.548Z,12.52
2022-10-05T16:01:23.017Z,10.85
2022-10-05T16:03:45.417Z,11.02
2022-10-05T16:06:33.636Z,10.10
2022-10-05T16:08:58.598Z,6.03
2022-10-05T16:11:02.511Z,7.43
2022-10-05T16:13:22.917Z,9.73
2022-10-05T16:15:37.623Z,6.95
2022-10-05T16:17:40.963Z,5.47
2022-10-05T16:19:46.217Z,5.18
2022-10-05T16:22:14.134Z,6.03
2022-10-05T16:24:37.329Z,8.63
2022-10-05T16:27:00.709Z,9.07
2022-10-05T16:29:37.327Z,7.32
2022-10-05T16:31:54.431Z,16.15
2022-10-05T16:34:09.454Z,9.77
2022-10-05T16:36:26.251Z,7.55
2022-10-05T16:38:54.987Z,12.82
2022-10-05T16:41:02.337Z,5.55
2022-10-05T16:43:13.958Z,7.75
2022-10-05T16:46:00.922Z,4.93
2022-10-05T16:48:10.220Z,9.63
2022-10-05T16:50:12.428Z,10.93
2022-10-05T16:52:19.501Z,5.20
2022-10-05T16:54:33.167Z,10.70
2022-10-05T16:56:40.685Z,9.93
2022-10-05T16:58:51.774Z,17.52
2022-10-05T17:01:20.263Z,11.18
2022-10-05T17:03:57.577Z,11.40
2022-10-05T17:06:08.328Z,17.65
2022-10-05T17:08:30.375Z,17.83
2022-10-05T17:10:40.337Z,16.23
2022-10-05T17:13:02.453Z,13.82
2022-10-05T17:15:29.224Z,13.63
2022-10-05T17:17:49.226Z,10.70
2022-10-05T17:20:14.238Z,19.25
2022-10-05T17:22:25.566Z,14.30
2022-10-05T17:24:50.669Z,11.68
2022-10-05T17:26:57.885Z,12.85
2022-10-05T17:29:12.621Z,14.70
2022-10-05T17:31:27.792Z,8.95
2022-10-05T17:33:31.943Z,12.35
2022-10-05T17:35:54.318Z,17.83
2022-10-05T17:38:18.169Z,17.60
2022-10-05T17:40:29.104Z,15.30
2022-10-05T17:42:34.385Z,17.27
2022-10-05T17:44:36.362Z,16.83
2022-10-05T17:46:47.923Z,15.20
2022-10-05T17:48:49.826Z,16.30
2022-10-05T17:51:10.173Z,15.23
2022-10-05T17:54:02.997Z,10.90
2022-10-05T17:56:05.462Z,13.55
2022-10-05T17:58:29.019Z,19.02
2022-10-05T18:00:35.086Z,20.63
2022-10-05T18:02:40.133Z,15.02
2022-10-05T18:04:55.437Z,16.65
2022-10-05T18:06:59.006Z,23.15
2022-10-05T18:09:27.786Z,14.25
2022-10-05T18:11:40.363Z,23.38
2022-10-05T18:13:50.314Z,20.05
2022-10-05T18:15:52.341Z,18.48
2022-10-05T18:18:19.117Z,14.98
2022-10-05T18:20:27.042Z,15.43
2022-10-05T18:22:30.470Z,18.00
2022-10-05T18:25:10.317Z,20.73
2022-10-05T18:27:12.181Z,16.95
2022-10-05T18:30:04.802Z,16.17
2022-10-05T18:32:57.628Z,17.15
2022-10-05T18:35:08.446Z,16.13
2022-10-05T18:37:13.128Z,14.00
2022-10-05T18:39:50.283Z,16.27
2022-10-05T18:42:31.208Z,17.40
2022-10-05T18:44:42.038Z,19.80
2022-10-05T18:46:57.308Z,12.07
2022-10-05T18:49:36.221Z,19.70
2022-10-05T18:51:52.080Z,16.33
2022-10-05T18:53:59.961Z,13.27
2022-10-05T18:56:30.514Z,24.65
2022-10-05T18:58:35.913Z,16.58
2022-10-05T19:00:41.818Z,14.77
2022-10-05T19:02:50.564Z,27.40
2022-10-05T19:05:23.789Z,16.15
2022-10-05T19:07:49.735Z,15.75
2022-10-05T19:10:19.235Z,21.60
2022-10-05T19:12:41.842Z,15.32
2022-10-05T19:14:56.611Z,17.38
2022-10-05T19:17:19.482Z,11.48
2022-10-05T19:19:51.986Z,20.63
2022-10-05T19:21:56.646Z,20.20
2022-10-05T19:24:29.514Z,14.93
2022-10-05T19:27:00.936Z,23.15
2022-10-05T19:29:42.055Z,18.55
2022-10-05T19:31:53.134Z,15.15
2022-10-05T19:34:16.406Z,16.42
2022-10-05T19:36:21.436Z,15.85
2022-10-05T19:38:37.043Z,14.27
2022-10-05T19:40:42.133Z,17.45
2022-10-05T19:42:45.117Z,16.00
2022-10-05T19:44:56.654Z,12.68
2022-10-05T19:47:28.325Z,13.50
2022-10-05T19:49:54.369Z,13.10
2022-10-05T19:51:57.805Z,10.93
2022-10-05T19:54:13.685Z,13.32
2022-10-05T19:56:22.944Z,13.93
2022-10-05T19:58:30.103Z,12.38
2022-10-05T20:00:35.373Z,19.00
2022-10-05T20:02:41.776Z,14.85
2022-10-05T20:04:49.554Z,11.73
2022-10-05T20:06:51.592Z,12.13
2022-10-05T20:09:00.036Z,11.98
2022-10-05T20:11:18.215Z,18.02
2022-10-05T20:13:22.408Z,9.77
2022-10-05T20:15:54.246Z,15.05
2022-10-05T20:18:14.678Z,9.15
2022-10-05T20:20:30.853Z,14.85
2022-10-05T20:22:35.420Z,12.70
2022-10-05T20:24:50.748Z,13.75
2022-10-05T20:27:15.113Z,11.50
2022-10-05T20:29:23.327Z,13.77
2022-10-05T20:31:25.242Z,15.32
2022-10-05T20:33:28.399Z,11.70
2022-10-05T20:35:33.133Z,20.90
2022-10-05T20:37:36.799Z,12.93
2022-10-05T20:39:39.731Z,10.25
2022-10-05T20:41:45.738Z,17.83
2022-10-05T20:43:47.571Z,19.17
2022-10-05T20:45:49.602Z,28.58
2022-10-05T20:47:51.489Z,22.50
2022-10-05T20:49:56.119Z,33.63
2022-10-05T20:51:59.103Z,17.33
2022-10-05T20:54:01.018Z,24.20
2022-10-05T20:56:04.492Z,20.63
2022-10-05T20:58:08.952Z,18.08
2022-10-05T21:00:13.131Z,14.80
2022-10-05T21:02:15.366Z,19.20
2022-10-05T21:04:18.943Z,10.45
2022-10-05T21:06:21.159Z,9.82
2022-10-05T21:08:23.056Z,15.98
2022-10-05T21:10:24.955Z,19.60
2022-10-05T21:12:27.086Z,15.85
2022-10-05T21:14:32.964Z,11.30
2022-10-05T21:16:38.853Z,18.98
2022-10-05T21:18:41.810Z,11.93
2022-10-05T21:20:50.127Z,17.58
2022-10-05T21:22:51.992Z,13.32
2022-10-05T21:24:55.200Z,14.68
2022-10-05T21:26:57.950Z,14.60
2022-10-05T21:29:01.160Z,14.27
2022-10-05T21:31:03.016Z,16.00
2022-10-05T21:33:04.862Z,16.63
2022-10-05T21:35:07.082Z,12.40
2022-10-05T21:37:09.009Z,11.32
2022-10-05T21:39:11.080Z,11.88
2022-10-05T21:41:14.851Z,9.52
2022-10-05T21:43:17.110Z,10.02
2022-10-05T21:45:18.986Z,17.25
2022-10-05T21:47:20.873Z,10.10
2022-10-05T21:49:23.169Z,13.20
2022-10-05T21:51:27.191Z,17.67
2022-10-05T21:53:33.849Z,9.85
2022-10-05T21:55:38.278Z,5.93
2022-10-05T21:57:41.311Z,9.80
2022-10-05T21:59:43.610Z,10.93
2022-10-05T22:01:45.982Z,9.27
2022-10-05T22:03:48.171Z,11.50
2022-10-05T22:05:50.121Z,11.98
2022-10-05T22:07:52.160Z,14.40
2022-10-05T22:09:54.022Z,11.32
2022-10-05T22:11:56.706Z,9.45
2022-10-05T22:14:04.529Z,8.90
2022-10-05T22:16:06.630Z,18.30
2022-10-05T22:18:15.593Z,14.13
2022-10-05T22:20:20.297Z,9.82
2022-10-05T22:22:22.527Z,12.15
2022-10-05T22:24:24.426Z,8.57
2022-10-05T22:26:26.493Z,7.72
2022-10-05T22:28:29.765Z,8.63
2022-10-05T22:30:32.762Z,6.32
2022-10-05T22:32:34.767Z,6.40
2022-10-05T22:34:36.618Z,9.27
2022-10-05T22:36:38.498Z,10.52
2022-10-05T22:38:40.438Z,12.43
2022-10-05T22:40:42.318Z,11.70
2022-10-05T22:42:44.224Z,10.98
2022-10-05T22:44:46.128Z,8.13
2022-10-05T22:46:47.976Z,7.18
2022-10-05T22:48:49.853Z,11.02
2022-10-05T22:50:51.853Z,8.98
2022-10-05T22:52:53.672Z,7.63
2022-10-05T22:54:55.638Z,9.65
2022-10-05T22:56:57.446Z,9.57
2022-10-05T22:58:59.301Z,10.27
2022-10-05T23:01:06.492Z,7.93
2022-10-05T23:03:08.441Z,7.72
2022-10-05T23:05:13.255Z,6.97
2022-10-05T23:07:15.090Z,11.20
2022-10-05T23:09:17.027Z,8.65
2022-10-05T23:11:23.752Z,9.15
2022-10-05T23:13:25.685Z,11.50
2022-10-05T23:15:27.841Z,14.70
2022-10-05T23:17:30.402Z,8.80
2022-10-05T23:19:32.284Z,9.82
2022-10-05T23:21:34.163Z,6.70
2022-10-05T23:23:37.419Z,10.27
2022-10-05T23:25:39.344Z,8.23
2022-10-05T23:27:42.599Z,7.65
2022-10-05T23:29:44.486Z,6.47
2022-10-05T23:31:46.352Z,7.70
2022-10-05T23:33:49.092Z,6.70
2022-10-05T23:35:58.406Z,6.63
2022-10-05T23:38:00.355Z,7.70
2022-10-05T23:40:02.202Z,7.18
2022-10-05T23:42:05.099Z,5.88
2022-10-05T23:44:06.954Z,5.57
2022-10-05T23:46:09.728Z,9.35
2022-10-05T23:48:11.768Z,7.70
2022-10-05T23:50:13.605Z,10.40
2022-10-05T23:52:15.500Z,4.57
2022-10-05T23:54:17.395Z,7.15
2022-10-05T23:56:19.242Z,6.13
2022-10-05T23:58:22.495Z,5.90
