createdAt,value
2018-05-14T04:09:37.305Z,99.99
2018-05-14T04:10:02.789Z,99.99
2018-05-14T04:10:28.288Z,99.99
2018-05-14T04:10:53.794Z,99.99
2018-05-14T04:11:19.267Z,99.99
2018-05-14T04:11:44.738Z,99.99
2018-05-14T04:12:10.218Z,99.99
2018-05-14T04:12:35.706Z,99.99
2018-05-14T04:13:01.204Z,99.99
2018-05-14T04:13:26.645Z,99.99
2018-05-14T04:13:52.177Z,99.99
2018-05-14T04:14:17.653Z,99.99
2018-05-14T04:14:43.164Z,99.99
2018-05-14T04:15:08.633Z,99.99
2018-05-14T04:15:34.137Z,99.99
2018-05-14T04:15:59.643Z,99.99
2018-05-14T04:16:25.255Z,99.99
2018-05-14T04:16:50.669Z,99.99
2018-05-14T04:17:16.182Z,99.99
2018-05-14T04:17:41.628Z,99.99
2018-05-14T04:18:07.144Z,99.99
2018-05-14T04:18:32.605Z,99.99
2018-05-14T04:18:58.104Z,99.99
2018-05-14T04:19:23.603Z,99.99
2018-05-14T04:19:49.102Z,99.99
2018-05-14T04:20:14.582Z,99.99
2018-05-14T04:20:40.153Z,99.99
2018-05-14T04:21:05.632Z,99.99
2018-05-14T04:21:31.150Z,99.99
2018-05-14T04:21:56.672Z,99.99
2018-05-14T04:22:22.209Z,99.99
2018-05-14T04:22:47.742Z,99.99
2018-05-14T04:23:13.276Z,99.99
2018-05-14T04:23:38.803Z,99.99
2018-05-14T04:24:04.283Z,99.99
2018-05-14T04:24:29.798Z,99.99
2018-05-14T04:24:55.333Z,99.99
2018-05-14T04:25:20.804Z,99.99
2018-05-14T04:25:46.298Z,99.99
2018-05-14T04:26:11.777Z,99.99
2018-05-14T04:26:37.268Z,99.99
2018-05-14T04:27:02.739Z,99.99
2018-05-14T04:28:16.554Z,99.99
2018-05-14T04:28:42.052Z,99.99
2018-05-14T04:29:07.542Z,99.99
2018-05-14T04:29:33.050Z,99.99
2018-05-14T04:29:58.519Z,99.99
2018-05-14T04:30:23.995Z,99.99
2018-05-14T04:30:49.482Z,99.99
2018-05-14T04:31:42.415Z,99.99
2018-05-14T04:32:07.923Z,99.99
2018-05-14T04:32:33.418Z,99.99
2018-05-14T04:33:42.173Z,99.99
2018-05-14T04:34:07.664Z,99.99
2018-05-14T04:34:33.148Z,99.99
2018-05-14T04:34:58.662Z,99.99
2018-05-14T04:35:24.116Z,99.99
2018-05-14T04:35:49.637Z,99.99
2018-05-14T04:36:15.141Z,99.99
2018-05-14T04:36:40.621Z,99.99
2018-05-14T04:37:06.094Z,99.99
2018-05-14T04:37:31.608Z,99.99
2018-05-14T04:37:57.123Z,99.99
2018-05-14T04:38:22.606Z,99.99
2018-05-14T04:38:48.135Z,99.99
2018-05-14T04:39:13.626Z,99.99
2018-05-14T04:39:39.099Z,99.99
2018-05-14T04:40:04.603Z,99.99
2018-05-14T04:40:30.071Z,99.99
2018-05-14T04:40:55.552Z,99.99
2018-05-14T04:41:21.099Z,99.99
2018-05-14T04:41:46.617Z,99.99
2018-05-14T04:42:12.068Z,99.99
2018-05-14T04:42:37.600Z,99.99
2018-05-14T04:43:03.070Z,99.99
2018-05-14T04:43:28.562Z,99.99
2018-05-14T04:43:54.027Z,99.99
2018-05-14T04:44:19.529Z,99.99
2018-05-14T04:44:44.997Z,99.99
2018-05-14T04:45:10.498Z,99.99
2018-05-14T04:45:35.952Z,99.99
2018-05-14T04:46:01.429Z,99.99
2018-05-14T04:46:26.924Z,99.99
2018-05-14T04:46:52.433Z,99.99
2018-05-14T04:47:17.932Z,99.99
2018-05-14T04:47:43.457Z,99.99
2018-05-14T04:48:08.973Z,99.99
2018-05-14T04:48:34.443Z,99.99
2018-05-14T04:48:59.942Z,99.99
2018-05-14T04:49:25.445Z,99.99
2018-05-14T04:49:51.089Z,99.99
2018-05-14T04:50:16.558Z,99.99
2018-05-14T04:50:42.097Z,99.99
2018-05-14T04:51:07.599Z,99.99
2018-05-14T04:51:33.090Z,99.99
2018-05-14T04:51:58.593Z,99.99
2018-05-14T04:52:24.106Z,99.99
2018-05-14T04:53:27.730Z,99.99
2018-05-14T04:53:53.212Z,99.99
2018-05-14T04:54:18.757Z,99.99
2018-05-14T04:54:44.266Z,99.99
2018-05-14T04:55:09.737Z,99.99
2018-05-14T04:55:35.214Z,99.99
2018-05-14T04:56:00.724Z,99.99
2018-05-14T04:56:26.269Z,99.99
2018-05-14T04:56:51.789Z,99.99
2018-05-14T04:57:17.320Z,99.99
2018-05-14T04:57:42.784Z,99.99
2018-05-14T04:58:08.294Z,99.99
2018-05-14T04:59:06.842Z,99.99
2018-05-14T04:59:32.325Z,99.99
2018-05-14T04:59:57.847Z,99.99
2018-05-14T05:00:23.378Z,99.99
2018-05-14T05:00:48.848Z,99.99
2018-05-14T05:01:14.329Z,99.99
2018-05-14T05:01:39.844Z,99.99
2018-05-14T05:02:05.337Z,99.99
2018-05-14T05:02:30.816Z,99.99
2018-05-14T05:02:56.320Z,99.99
2018-05-14T05:03:21.833Z,99.99
2018-05-14T05:03:47.315Z,99.99
2018-05-14T05:04:12.794Z,99.99
2018-05-14T05:04:38.288Z,99.99
2018-05-14T05:05:03.778Z,99.99
2018-05-14T05:05:29.280Z,99.99
2018-05-14T05:05:54.720Z,99.99
2018-05-14T05:06:20.199Z,99.99
2018-05-14T05:06:45.702Z,99.99
2018-05-14T05:07:11.223Z,99.99
2018-05-14T05:07:36.691Z,99.99
2018-05-14T05:08:02.173Z,99.99
2018-05-14T05:08:27.652Z,99.99
2018-05-14T05:08:53.134Z,99.99
2018-05-14T05:09:18.603Z,99.99
2018-05-14T05:09:44.165Z,99.99
2018-05-14T05:10:09.655Z,99.99
2018-05-14T05:10:35.164Z,99.99
2018-05-14T05:11:00.604Z,99.99
2018-05-14T05:11:26.190Z,99.99
2018-05-14T05:11:51.648Z,99.99
2018-05-14T05:12:17.123Z,99.99
2018-05-14T05:12:42.597Z,99.99
2018-05-14T05:13:08.084Z,99.99
2018-05-14T05:13:33.557Z,99.99
2018-05-14T05:14:26.993Z,99.99
2018-05-14T05:14:52.513Z,99.99
2018-05-14T05:15:18.321Z,99.99
2018-05-14T05:15:43.778Z,99.99
2018-05-14T05:16:09.225Z,99.99
2018-05-14T05:16:34.724Z,99.99
2018-05-14T05:17:00.311Z,99.99
2018-05-14T05:17:25.909Z,99.99
2018-05-14T05:17:51.475Z,99.99
2018-05-14T05:18:17.097Z,99.99
2018-05-14T05:18:43.030Z,99.99
2018-05-14T05:19:08.614Z,99.99
2018-05-14T05:19:34.521Z,99.99
2018-05-14T05:20:00.111Z,99.99
2018-05-14T05:20:25.996Z,99.99
2018-05-14T05:20:51.989Z,99.99
2018-05-14T05:21:17.637Z,99.99
2018-05-14T05:21:43.256Z,99.99
2018-05-14T05:22:08.916Z,99.99
2018-05-14T05:22:34.613Z,99.99
2018-05-14T05:23:00.108Z,99.99
2018-05-14T05:23:25.694Z,99.99
2018-05-14T05:23:51.629Z,99.99
2018-05-14T05:24:17.251Z,99.99
2018-05-14T05:24:43.112Z,99.99
2018-05-14T05:25:08.802Z,99.99
2018-05-14T05:25:34.569Z,99.99
2018-05-14T05:26:00.331Z,99.99
2018-05-14T05:26:26.026Z,99.99
2018-05-14T05:26:52.271Z,99.99
2018-05-14T05:27:18.016Z,99.99
2018-05-14T05:27:43.760Z,99.99
2018-05-14T05:28:09.299Z,99.99
2018-05-14T05:28:34.800Z,99.99
2018-05-14T05:29:00.260Z,99.99
2018-05-14T05:29:25.770Z,99.99
2018-05-14T05:29:51.221Z,99.99
2018-05-14T05:30:16.667Z,99.99
2018-05-14T05:30:42.198Z,99.99
2018-05-14T05:31:07.710Z,99.99
2018-05-14T05:31:33.219Z,99.99
2018-05-14T05:31:58.703Z,99.99
2018-05-14T05:32:24.193Z,99.99
2018-05-14T05:32:49.682Z,99.99
2018-05-14T05:33:15.143Z,99.99
2018-05-14T05:33:40.609Z,99.99
2018-05-14T05:34:06.074Z,99.99
2018-05-14T05:34:31.594Z,99.99
2018-05-14T05:34:57.032Z,99.99
2018-05-14T05:35:22.519Z,99.99
2018-05-14T05:35:48.010Z,99.99
2018-05-14T05:36:13.481Z,99.99
2018-05-14T05:36:38.987Z,99.99
2018-05-14T05:37:04.470Z,99.99
2018-05-14T05:37:57.962Z,99.99
2018-05-14T05:38:23.420Z,99.99
2018-05-14T05:38:48.925Z,99.99
2018-05-14T05:39:47.410Z,99.99
2018-05-14T05:40:12.894Z,99.99
2018-05-14T05:40:38.408Z,99.99
2018-05-14T05:41:03.854Z,99.99
2018-05-14T05:41:29.344Z,99.99
2018-05-14T05:41:54.840Z,99.99
2018-05-14T05:42:20.298Z,99.99
2018-05-14T05:42:45.775Z,99.99
2018-05-14T05:43:11.258Z,99.99
2018-05-14T05:43:36.743Z,99.99
2018-05-14T05:44:02.206Z,99.99
2018-05-14T05:44:27.690Z,99.99
2018-05-14T05:44:53.157Z,99.99
2018-05-14T05:45:18.665Z,99.99
2018-05-14T05:45:44.134Z,99.99
2018-05-14T05:46:09.636Z,99.99
2018-05-14T05:46:35.114Z,99.99
2018-05-14T05:47:00.629Z,99.99
2018-05-14T05:47:26.100Z,99.99
2018-05-14T05:47:51.534Z,99.99
2018-05-14T05:48:17.027Z,99.99
2018-05-14T05:48:42.556Z,99.99
2018-05-14T05:49:08.036Z,99.99
2018-05-14T05:49:33.499Z,99.99
2018-05-14T05:49:59.023Z,99.99
2018-05-14T05:50:24.501Z,99.99
2018-05-14T05:50:50.024Z,99.99
2018-05-14T05:51:15.445Z,99.99
2018-05-14T05:51:40.946Z,99.99
2018-05-14T05:52:06.467Z,99.99
2018-05-14T05:52:32.040Z,99.99
2018-05-14T05:52:57.496Z,99.99
2018-05-14T05:53:22.986Z,99.99
2018-05-14T05:53:48.475Z,99.99
2018-05-14T05:54:14.126Z,99.99
2018-05-14T05:54:39.665Z,99.99
2018-05-14T05:55:05.100Z,99.99
2018-05-14T05:55:30.587Z,99.99
2018-05-14T05:55:56.093Z,99.99
2018-05-14T05:56:21.576Z,99.99
2018-05-14T05:56:47.038Z,99.99
2018-05-14T05:57:12.560Z,99.99
2018-05-14T05:57:38.047Z,99.99
2018-05-14T05:58:03.529Z,99.99
2018-05-14T05:58:28.968Z,99.99
2018-05-14T05:58:54.499Z,99.99
2018-05-14T05:59:19.966Z,99.99
2018-05-14T05:59:45.455Z,99.99
2018-05-14T06:00:10.919Z,99.99
2018-05-14T06:00:36.374Z,99.99
2018-05-14T06:01:01.858Z,99.99
2018-05-14T06:01:27.315Z,99.99
2018-05-14T06:01:52.849Z,99.99
2018-05-14T06:02:18.297Z,99.99
2018-05-14T06:02:43.771Z,99.99
2018-05-14T06:03:09.276Z,99.99
2018-05-14T06:03:34.757Z,99.99
2018-05-14T06:04:00.269Z,99.99
2018-05-14T06:04:25.752Z,99.99
2018-05-14T06:04:51.301Z,99.99
2018-05-14T06:05:17.041Z,99.99
2018-05-14T06:05:42.684Z,99.99
2018-05-14T06:06:08.361Z,99.99
2018-05-14T06:06:33.842Z,99.99
2018-05-14T06:06:59.343Z,99.99
2018-05-14T06:07:24.809Z,99.99
2018-05-14T06:07:50.299Z,99.99
2018-05-14T06:08:15.740Z,99.99
2018-05-14T06:08:41.784Z,99.99
2018-05-14T06:09:07.351Z,99.99
2018-05-14T06:09:32.939Z,99.99
2018-05-14T06:09:58.765Z,99.99
2018-05-14T06:10:24.356Z,99.99
2018-05-14T06:10:49.848Z,99.99
2018-05-14T06:11:15.385Z,99.99
2018-05-14T06:11:40.822Z,99.99
2018-05-14T06:12:06.291Z,99.99
2018-05-14T06:12:31.782Z,99.99
2018-05-14T06:12:57.260Z,99.99
2018-05-14T06:13:22.730Z,99.99
2018-05-14T06:13:48.205Z,99.99
2018-05-14T06:14:13.687Z,99.99
2018-05-14T06:14:39.160Z,99.99
2018-05-14T06:15:04.658Z,99.99
2018-05-14T06:15:30.231Z,99.99
2018-05-14T06:15:55.634Z,99.99
2018-05-14T06:16:21.119Z,99.99
2018-05-14T06:16:46.767Z,99.99
2018-05-14T06:17:12.297Z,99.99
2018-05-14T06:17:37.757Z,99.99
2018-05-14T06:18:03.228Z,99.99
2018-05-14T06:18:28.754Z,99.99
2018-05-14T06:18:54.269Z,99.99
2018-05-14T06:19:19.828Z,99.99
2018-05-14T06:19:45.321Z,99.99
2018-05-14T06:20:10.832Z,99.99
2018-05-14T06:20:36.353Z,99.99
2018-05-14T06:21:01.950Z,99.99
2018-05-14T06:21:27.433Z,99.99
2018-05-14T06:21:53.042Z,99.99
2018-05-14T06:22:18.534Z,99.99
2018-05-14T06:22:43.942Z,99.99
2018-05-14T06:23:09.612Z,99.99
2018-05-14T06:23:35.167Z,99.99
2018-05-14T06:24:00.710Z,99.99
2018-05-14T06:24:26.186Z,99.99
2018-05-14T06:24:51.720Z,99.99
2018-05-14T06:25:17.482Z,99.99
2018-05-14T06:25:42.932Z,99.99
2018-05-14T06:26:08.425Z,99.99
2018-05-14T06:26:33.935Z,99.99
2018-05-14T06:26:59.422Z,99.99
2018-05-14T06:27:24.905Z,99.99
2018-05-14T06:27:50.470Z,99.99
2018-05-14T06:28:15.918Z,99.99
2018-05-14T06:28:41.413Z,99.99
2018-05-14T06:29:06.901Z,99.99
2018-05-14T06:29:32.456Z,99.99
2018-05-14T06:29:58.001Z,99.99
2018-05-14T06:30:23.500Z,99.99
2018-05-14T06:30:49.042Z,99.99
2018-05-14T06:31:14.565Z,99.99
2018-05-14T06:31:40.121Z,99.99
2018-05-14T06:32:05.706Z,99.99
2018-05-14T06:32:31.238Z,99.99
2018-05-14T06:32:56.819Z,99.99
2018-05-14T06:33:22.191Z,99.99
2018-05-14T06:33:47.820Z,99.99
2018-05-14T06:34:13.370Z,99.99
2018-05-14T06:34:39.034Z,99.99
2018-05-14T06:35:04.515Z,99.99
2018-05-14T06:35:30.068Z,99.99
2018-05-14T06:35:55.575Z,99.99
2018-05-14T06:36:21.048Z,99.99
2018-05-14T06:36:46.737Z,99.99
2018-05-14T06:37:12.012Z,99.99
2018-05-14T06:37:37.494Z,99.99
2018-05-14T06:38:03.142Z,99.99
2018-05-14T06:38:28.617Z,99.99
2018-05-14T06:38:54.296Z,99.99
2018-05-14T06:39:20.020Z,99.99
2018-05-14T06:39:45.439Z,99.99
2018-05-14T06:40:10.999Z,99.99
2018-05-14T06:40:36.697Z,99.99
2018-05-14T06:41:01.964Z,99.99
2018-05-14T06:41:27.473Z,99.99
2018-05-14T06:41:52.957Z,99.99
2018-05-14T06:42:18.437Z,99.99
2018-05-14T06:42:43.945Z,99.99
2018-05-14T06:43:09.443Z,99.99
2018-05-14T06:43:34.926Z,99.99
2018-05-14T06:44:00.440Z,99.99
2018-05-14T06:44:26.001Z,99.99
2018-05-14T06:44:51.396Z,99.99
2018-05-14T06:45:17.010Z,99.99
2018-05-14T06:45:42.653Z,99.99
2018-05-14T06:46:08.264Z,99.99
2018-05-14T06:46:34.058Z,99.99
2018-05-14T06:46:59.917Z,99.99
2018-05-14T06:47:25.441Z,99.99
2018-05-14T06:47:51.219Z,99.99
2018-05-14T06:48:16.945Z,99.99
2018-05-14T06:48:42.537Z,99.99
2018-05-14T06:49:08.246Z,99.99
2018-05-14T06:49:34.005Z,99.99
2018-05-14T06:49:59.694Z,99.99
2018-05-14T06:50:25.313Z,99.99
2018-05-14T06:50:51.073Z,99.99
2018-05-14T06:51:16.624Z,99.99
2018-05-14T06:51:42.104Z,99.99
2018-05-14T06:52:07.598Z,99.99
2018-05-14T06:52:33.056Z,99.99
2018-05-14T06:52:58.576Z,99.99
2018-05-14T06:53:24.064Z,99.99
2018-05-14T06:53:49.545Z,99.99
2018-05-14T06:54:15.041Z,99.99
2018-05-14T06:54:40.526Z,99.99
2018-05-14T06:55:06.080Z,99.99
2018-05-14T06:55:31.522Z,99.99
2018-05-14T06:55:57.014Z,99.99
2018-05-14T06:56:22.512Z,99.99
2018-05-14T06:56:48.011Z,99.99
2018-05-14T06:57:13.502Z,99.99
2018-05-14T06:57:39.031Z,99.99
2018-05-14T06:58:04.517Z,99.99
2018-05-14T06:58:30.008Z,99.99
2018-05-14T06:58:55.520Z,99.99
2018-05-14T06:59:21.002Z,99.99
2018-05-14T06:59:46.511Z,99.99
2018-05-14T07:00:12.007Z,99.99
2018-05-14T07:00:37.520Z,99.99
2018-05-14T07:01:03.100Z,99.99
2018-05-14T07:01:28.689Z,99.99
2018-05-14T07:01:54.368Z,99.99
2018-05-14T07:02:20.160Z,99.99
2018-05-14T07:02:45.781Z,99.99
2018-05-14T07:03:11.510Z,99.99
2018-05-14T07:03:37.059Z,99.99
2018-05-14T07:04:02.702Z,99.99
2018-05-14T07:04:28.190Z,99.99
2018-05-14T07:04:53.672Z,99.99
2018-05-14T07:05:19.166Z,99.99
2018-05-14T07:05:44.642Z,99.99
2018-05-14T07:06:10.124Z,99.99
2018-05-14T07:06:35.846Z,99.99
2018-05-14T07:07:01.131Z,99.99
2018-05-14T07:07:26.652Z,99.99
2018-05-14T07:07:52.129Z,99.99
2018-05-14T07:08:17.597Z,99.99
2018-05-14T07:08:43.109Z,99.99
2018-05-14T07:09:08.585Z,99.99
2018-05-14T07:09:34.120Z,99.99
2018-05-14T07:09:59.720Z,99.99
2018-05-14T07:10:25.126Z,99.99
2018-05-14T07:10:50.623Z,99.99
2018-05-14T07:11:16.324Z,99.99
2018-05-14T07:11:42.243Z,99.99
2018-05-14T07:12:07.752Z,99.99
2018-05-14T07:12:33.232Z,99.99
2018-05-14T07:12:58.714Z,99.99
2018-05-14T07:13:24.181Z,99.99
2018-05-14T07:13:49.744Z,99.99
2018-05-14T07:14:15.398Z,99.99
2018-05-14T07:14:41.007Z,99.99
2018-05-14T07:15:06.480Z,99.99
2018-05-14T07:15:32.112Z,99.99
2018-05-14T07:15:57.593Z,99.99
2018-05-14T07:16:23.403Z,99.99
2018-05-14T07:16:48.893Z,99.99
2018-05-14T07:17:14.375Z,99.99
2018-05-14T07:17:39.842Z,99.99
2018-05-14T07:18:05.373Z,99.99
2018-05-14T07:18:30.886Z,99.99
2018-05-14T07:19:39.601Z,99.99
2018-05-14T07:20:05.100Z,99.99
2018-05-14T07:20:30.780Z,99.99
2018-05-14T07:20:56.634Z,99.99
2018-05-14T07:21:22.290Z,99.99
2018-05-14T07:21:48.034Z,99.99
2018-05-14T07:22:13.422Z,99.99
2018-05-14T07:22:38.903Z,99.99
2018-05-14T07:23:04.595Z,99.99
2018-05-14T07:23:30.084Z,99.99
2018-05-14T07:23:55.633Z,99.99
2018-05-14T07:24:21.156Z,99.99
2018-05-14T07:24:46.652Z,99.99
2018-05-14T07:25:12.118Z,99.99
2018-05-14T07:25:37.602Z,99.99
2018-05-14T07:26:03.088Z,99.99
2018-05-14T07:26:28.562Z,99.99
2018-05-14T07:26:54.033Z,99.99
2018-05-14T07:27:19.489Z,99.99
2018-05-14T07:27:45.008Z,99.99
2018-05-14T07:28:10.459Z,99.99
2018-05-14T07:29:03.917Z,99.99
2018-05-14T07:29:29.418Z,99.99
2018-05-14T07:29:54.897Z,99.99
2018-05-14T07:30:20.398Z,99.99
2018-05-14T07:30:45.899Z,99.99
2018-05-14T07:31:11.343Z,99.99
2018-05-14T07:31:36.785Z,99.99
2018-05-14T07:32:02.252Z,99.99
2018-05-14T07:32:27.734Z,99.99
2018-05-14T07:32:53.196Z,99.99
2018-05-14T07:33:18.683Z,99.99
2018-05-14T07:33:44.168Z,99.99
2018-05-14T07:34:09.690Z,99.99
2018-05-14T07:34:35.175Z,99.99
2018-05-14T07:35:00.638Z,99.99
2018-05-14T07:35:26.176Z,99.99
2018-05-14T07:35:51.651Z,99.99
2018-05-14T07:36:17.192Z,99.99
2018-05-14T07:36:42.622Z,99.99
2018-05-14T07:37:08.110Z,99.99
2018-05-14T07:37:33.574Z,99.99
2018-05-14T07:37:59.068Z,99.99
2018-05-14T07:38:24.582Z,99.99
2018-05-14T07:38:50.195Z,99.99
2018-05-14T07:39:15.578Z,99.99
2018-05-14T07:39:41.062Z,99.99
2018-05-14T07:40:06.559Z,99.99
2018-05-14T07:40:32.155Z,99.99
2018-05-14T07:40:57.978Z,99.99
2018-05-14T07:41:23.427Z,99.99
2018-05-14T07:41:48.897Z,99.99
2018-05-14T07:42:14.419Z,99.99
2018-05-14T07:42:40.147Z,99.99
2018-05-14T07:43:05.429Z,99.99
2018-05-14T07:43:30.898Z,99.99
2018-05-14T07:43:56.375Z,99.99
2018-05-14T07:44:21.855Z,99.99
2018-05-14T07:44:47.353Z,99.99
2018-05-14T07:45:13.118Z,99.99
2018-05-14T07:45:38.593Z,99.99
2018-05-14T07:46:04.146Z,99.99
2018-05-14T07:46:29.593Z,99.99
2018-05-14T07:46:55.083Z,99.99
2018-05-14T07:47:20.645Z,99.99
2018-05-14T07:47:46.262Z,99.99
2018-05-14T07:48:49.370Z,99.99
2018-05-14T07:49:14.871Z,99.99
2018-05-14T07:49:40.356Z,99.99
2018-05-14T07:50:05.889Z,99.99
2018-05-14T07:50:31.395Z,99.99
2018-05-14T07:50:56.878Z,99.99
2018-05-14T07:51:22.375Z,99.99
2018-05-14T07:51:47.864Z,99.99
2018-05-14T07:52:13.389Z,99.99
2018-05-14T07:52:38.894Z,99.99
2018-05-14T07:53:04.394Z,99.99
2018-05-14T07:53:29.976Z,98.1
2018-05-14T07:53:55.384Z,99.35
2018-05-14T07:54:20.874Z,99.16
2018-05-14T07:54:46.352Z,99.99
2018-05-14T07:55:11.872Z,99.83
2018-05-14T07:55:37.375Z,95.79
2018-05-14T07:56:02.911Z,98.58
2018-05-14T07:56:28.408Z,99.99
2018-05-14T07:57:43.211Z,99.99
2018-05-14T07:58:08.864Z,99.99
2018-05-14T07:58:34.496Z,99.99
2018-05-14T07:59:00.243Z,99.99
2018-05-14T07:59:26.316Z,99.99
2018-05-14T07:59:52.072Z,99.99
2018-05-14T08:00:18.002Z,99.99
2018-05-14T08:00:43.383Z,99.99
2018-05-14T08:01:09.012Z,99.99
2018-05-14T08:01:34.899Z,99.99
2018-05-14T08:02:00.684Z,99.99
2018-05-14T08:02:26.250Z,99.99
2018-05-14T08:02:52.139Z,99.99
2018-05-14T08:03:17.637Z,99.99
2018-05-14T08:03:43.171Z,99.99
2018-05-14T08:04:08.679Z,99.99
2018-05-14T08:04:34.199Z,99.99
2018-05-14T08:04:59.714Z,99.99
2018-05-14T08:05:25.173Z,99.99
2018-05-14T08:05:50.767Z,99.99
2018-05-14T08:06:16.250Z,97.91
2018-05-14T08:06:41.757Z,99.3
2018-05-14T08:07:07.306Z,99.21
2018-05-14T08:07:32.817Z,95.74
2018-05-14T08:07:58.311Z,95.45
2018-05-14T08:08:23.790Z,96.42
2018-05-14T08:08:49.301Z,99.99
2018-05-14T08:09:14.752Z,99.21
2018-05-14T08:09:40.238Z,96.8
2018-05-14T08:10:05.735Z,95.65
2018-05-14T08:10:31.194Z,96.99
2018-05-14T08:10:56.716Z,99.4
2018-05-14T08:11:22.226Z,99.99
2018-05-14T08:11:48.046Z,99.99
2018-05-14T08:12:13.234Z,99.21
2018-05-14T08:12:38.721Z,99.26
2018-05-14T08:13:04.223Z,96.27
2018-05-14T08:13:29.719Z,97.52
2018-05-14T08:13:55.208Z,96.08
2018-05-14T08:14:20.692Z,95.21
2018-05-14T08:14:46.166Z,95.31
2018-05-14T08:15:11.714Z,96.17
2018-05-14T08:15:37.201Z,98.1
2018-05-14T08:16:02.753Z,98
2018-05-14T08:16:28.220Z,95.69
2018-05-14T08:16:53.784Z,94.92
2018-05-14T08:17:19.292Z,96.37
2018-05-14T08:17:44.758Z,96.27
2018-05-14T08:18:10.233Z,94.06
2018-05-14T08:18:35.753Z,95.12
2018-05-14T08:19:01.251Z,95.21
2018-05-14T08:19:26.678Z,94.82
2018-05-14T08:19:52.165Z,94.44
2018-05-14T08:20:17.620Z,95.79
2018-05-14T08:20:43.104Z,97.04
2018-05-14T08:21:08.614Z,96.85
2018-05-14T08:21:34.073Z,98
2018-05-14T08:21:59.566Z,97.42
2018-05-14T08:22:25.069Z,97.14
2018-05-14T08:22:50.553Z,96.8
2018-05-14T08:23:16.024Z,95.4
2018-05-14T08:23:41.485Z,92.56
2018-05-14T08:24:06.988Z,93.29
2018-05-14T08:24:32.414Z,93.81
2018-05-14T08:25:26.002Z,94.97
2018-05-14T08:25:51.542Z,93.72
2018-05-14T08:26:17.287Z,92.47
2018-05-14T08:26:42.751Z,93.33
2018-05-14T08:27:56.041Z,95.94
2018-05-14T08:28:21.529Z,94.49
2018-05-14T08:28:47.020Z,91.31
2018-05-14T08:29:12.533Z,92.08
2018-05-14T08:29:38.099Z,92.47
2018-05-14T08:30:03.607Z,93.14
2018-05-14T08:30:29.106Z,92.71
2018-05-14T08:30:54.588Z,90.25
2018-05-14T08:31:20.243Z,91.31
2018-05-14T08:31:45.704Z,91.21
2018-05-14T08:32:11.194Z,92.03
2018-05-14T08:32:36.673Z,89.23
2018-05-14T08:33:02.228Z,87.02
2018-05-14T08:33:27.731Z,87.36
2018-05-14T08:33:53.223Z,87.94
2018-05-14T08:34:18.723Z,88.08
2018-05-14T08:34:44.237Z,88.23
2018-05-14T08:35:09.709Z,86.69
2018-05-14T08:35:35.208Z,84.95
2018-05-14T08:36:00.711Z,86.21
2018-05-14T08:36:26.261Z,87.74
2018-05-14T08:36:51.812Z,89.67
2018-05-14T08:37:17.295Z,88.9
2018-05-14T08:37:42.967Z,86.69
2018-05-14T08:38:08.504Z,84.28
2018-05-14T08:38:33.971Z,84.38
2018-05-14T08:38:59.474Z,86.69
2018-05-14T08:39:24.955Z,86.11
2018-05-14T08:39:50.643Z,87.26
2018-05-14T08:40:16.152Z,88.71
2018-05-14T08:40:41.642Z,89.19
2018-05-14T08:41:07.136Z,88.51
2018-05-14T08:41:32.630Z,89.29
2018-05-14T08:41:58.165Z,88.81
2018-05-14T08:42:23.737Z,88.17
2018-05-14T08:42:49.149Z,89.72
2018-05-14T08:43:14.644Z,87.4
2018-05-14T08:43:40.158Z,86.15
2018-05-14T08:44:05.679Z,87.12
2018-05-14T08:44:31.147Z,88.17
2018-05-14T08:44:56.636Z,87.12
2018-05-14T08:45:22.182Z,88.75
2018-05-14T08:45:47.741Z,87.7
2018-05-14T08:46:13.489Z,89.72
2018-05-14T08:46:38.954Z,89.14
2018-05-14T08:47:04.486Z,86.92
2018-05-14T08:47:29.940Z,84.8
2018-05-14T08:47:55.452Z,85.28
2018-05-14T08:48:20.927Z,86.54
2018-05-14T08:48:46.427Z,85.77
2018-05-14T08:49:12.085Z,87.21
2018-05-14T08:49:37.525Z,85.86
2018-05-14T08:50:03.101Z,85.77
2018-05-14T08:50:28.577Z,85.19
2018-05-14T08:50:54.440Z,86.15
2018-05-14T08:51:19.723Z,86.73
2018-05-14T08:51:45.256Z,86.44
2018-05-14T08:52:11.049Z,86.35
2018-05-14T08:52:36.464Z,84.52
2018-05-14T08:53:45.293Z,85.67
2018-05-14T08:54:10.795Z,84.46
2018-05-14T08:54:36.363Z,83.55
2018-05-14T08:55:02.014Z,84.32
2018-05-14T08:55:27.423Z,83.94
2018-05-14T08:55:52.918Z,84.52
2018-05-14T08:56:18.413Z,85.52
2018-05-14T08:56:43.908Z,84.7
2018-05-14T08:57:09.529Z,85.91
2018-05-14T08:57:35.016Z,85.61
2018-05-14T08:58:00.503Z,85.81
2018-05-14T08:58:26.879Z,84.07
2018-05-14T08:58:52.488Z,83.69
2018-05-14T08:59:17.994Z,84.55
2018-05-14T08:59:43.528Z,84.65
2018-05-14T09:00:09.009Z,85.13
2018-05-14T09:00:34.558Z,84.27
2018-05-14T09:00:59.989Z,83.11
2018-05-14T09:01:25.738Z,83.11
2018-05-14T09:01:51.160Z,84.07
2018-05-14T09:02:16.796Z,83.4
2018-05-14T09:02:42.316Z,83.4
2018-05-14T09:03:07.835Z,84.07
2018-05-14T09:03:33.692Z,82.92
2018-05-14T09:03:59.109Z,82.53
2018-05-14T09:04:24.599Z,83.11
2018-05-14T09:04:50.092Z,82.43
2018-05-14T09:05:15.671Z,83.5
2018-05-14T09:05:41.167Z,84.27
2018-05-14T09:06:06.673Z,83.98
2018-05-14T09:06:32.103Z,85.33
2018-05-14T09:06:57.651Z,84.94
2018-05-14T09:08:01.292Z,84.84
2018-05-14T09:08:26.813Z,81.99
2018-05-14T09:08:52.327Z,81.37
2018-05-14T09:09:17.789Z,80.51
2018-05-14T09:09:43.340Z,79.74
2018-05-14T09:10:08.830Z,80.12
2018-05-14T09:10:34.292Z,80.31
2018-05-14T09:10:59.824Z,79.64
2018-05-14T09:11:25.294Z,78.86
2018-05-14T09:11:50.776Z,78
2018-05-14T09:12:16.253Z,79.16
2018-05-14T09:12:41.757Z,78.96
2018-05-14T09:13:07.262Z,80.89
2018-05-14T09:13:32.740Z,80.69
2018-05-14T09:13:58.249Z,79.16
2018-05-14T09:14:23.748Z,77.81
2018-05-14T09:14:49.278Z,78.67
2018-05-14T09:15:14.769Z,79.83
2018-05-14T09:15:40.532Z,80.02
2018-05-14T09:16:05.934Z,79.44
2018-05-14T09:16:31.439Z,78.86
2018-05-14T09:16:56.915Z,78.67
2018-05-14T09:17:22.442Z,77.23
2018-05-14T09:17:47.939Z,78.67
2018-05-14T09:18:13.412Z,80.6
2018-05-14T09:18:38.913Z,80.89
2018-05-14T09:19:04.462Z,80.51
2018-05-14T09:19:30.290Z,80.6
2018-05-14T09:19:55.882Z,80.02
2018-05-14T09:20:21.543Z,79.19
2018-05-14T09:20:47.181Z,80.16
2018-05-14T09:21:12.884Z,81.32
2018-05-14T09:21:38.747Z,79.97
2018-05-14T09:22:04.392Z,79.97
2018-05-14T09:22:30.104Z,79.19
2018-05-14T09:22:55.960Z,79.1
2018-05-14T09:23:21.676Z,80.16
2018-05-14T09:23:47.229Z,80.16
2018-05-14T09:24:12.777Z,79.58
2018-05-14T09:24:38.407Z,78.33
2018-05-14T09:25:04.108Z,78.71
2018-05-14T09:25:29.878Z,78.52
2018-05-14T09:25:55.449Z,79
2018-05-14T09:26:21.229Z,79.77
2018-05-14T09:26:47.158Z,79.49
2018-05-14T09:27:12.794Z,79.14
2018-05-14T09:27:39.238Z,79.1
2018-05-14T09:28:05.025Z,78.94
2018-05-14T09:28:30.902Z,79.19
2018-05-14T09:28:56.529Z,80.06
2018-05-14T09:29:22.599Z,80
2018-05-14T09:29:48.333Z,80.39
2018-05-14T09:30:14.232Z,80.68
2018-05-14T09:30:40.058Z,80.58
2018-05-14T09:31:06.353Z,80.2
2018-05-14T09:31:31.684Z,78.56
2018-05-14T09:31:57.714Z,77.78
2018-05-14T09:32:23.150Z,77.3
2018-05-14T09:32:49.208Z,76.92
2018-05-14T09:33:14.798Z,76.82
2018-05-14T09:33:40.812Z,75.57
2018-05-14T09:34:06.596Z,74.12
2018-05-14T09:34:32.517Z,75.37
2018-05-14T09:34:57.937Z,75.95
2018-05-14T09:35:23.446Z,76.82
2018-05-14T09:35:49.333Z,77.78
2018-05-14T09:36:15.082Z,75.85
2018-05-14T09:36:40.611Z,75.57
2018-05-14T09:37:06.253Z,74.21
2018-05-14T09:37:31.920Z,75.57
2018-05-14T09:37:57.522Z,76.53
2018-05-14T09:38:23.223Z,75.76
2018-05-14T09:38:49.024Z,75.57
2018-05-14T09:39:15.183Z,75.37
2018-05-14T09:39:40.695Z,73.93
2018-05-14T09:40:06.497Z,75.85
2018-05-14T09:40:31.987Z,75.67
2018-05-14T09:40:57.795Z,75.47
2018-05-14T09:41:23.502Z,74.6
2018-05-14T09:41:49.078Z,73.54
2018-05-14T09:42:14.740Z,72.77
2018-05-14T09:42:40.272Z,71.61
2018-05-14T09:43:06.357Z,71.22
2018-05-14T09:43:32.081Z,70.94
2018-05-14T09:43:57.776Z,71.32
2018-05-14T09:44:23.421Z,73.54
2018-05-14T09:44:49.132Z,73.25
2018-05-14T09:45:15.096Z,71.03
2018-05-14T09:45:41.032Z,71.42
2018-05-14T09:46:06.793Z,72.28
2018-05-14T09:46:32.778Z,72.58
2018-05-14T09:46:58.193Z,72.77
2018-05-14T09:47:23.927Z,72.77
2018-05-14T09:47:49.771Z,73.83
2018-05-14T09:48:15.580Z,73.83
2018-05-14T09:48:41.009Z,73.93