createdAt,value
2018-11-20T00:01:19.811Z,3.70
2018-11-20T00:04:29.058Z,3.60
2018-11-20T00:07:31.323Z,3.60
2018-11-20T00:10:40.657Z,3.60
2018-11-20T00:13:42.185Z,3.60
2018-11-20T00:16:51.569Z,3.60
2018-11-20T00:19:53.691Z,3.70
2018-11-20T00:23:03.071Z,3.70
2018-11-20T00:26:05.220Z,3.60
2018-11-20T00:28:55.605Z,3.70
2018-11-20T00:32:05.373Z,3.60
2018-11-20T00:35:07.201Z,3.60
2018-11-20T00:38:09.500Z,3.60
2018-11-20T00:41:18.901Z,3.70
2018-11-20T00:44:26.616Z,3.70
2018-11-20T00:50:38.323Z,3.60
2018-11-20T00:53:39.786Z,3.50
2018-11-20T00:57:08.186Z,3.50
2018-11-20T01:00:10.130Z,3.50
2018-11-20T01:03:19.467Z,3.50
2018-11-20T01:06:21.160Z,3.50
2018-11-20T01:09:30.521Z,3.50
2018-11-20T01:12:32.208Z,3.50
2018-11-20T01:15:25.369Z,3.60
2018-11-20T01:18:34.717Z,3.60
2018-11-20T01:21:36.163Z,3.60
2018-11-20T01:27:47.416Z,3.40
2018-11-20T01:30:48.911Z,3.40
2018-11-20T01:33:50.863Z,3.40
2018-11-20T01:37:00.211Z,3.40
2018-11-20T01:40:01.870Z,3.30
2018-11-20T01:43:11.252Z,3.30
2018-11-20T01:46:13.171Z,3.30
2018-11-20T01:49:22.620Z,3.30
2018-11-20T01:52:21.324Z,3.40
2018-11-20T01:55:30.658Z,3.40
2018-11-20T01:58:32.287Z,3.30
2018-11-20T02:01:41.639Z,3.30
2018-11-20T02:04:43.249Z,3.30
2018-11-20T02:07:52.641Z,3.40
2018-11-20T02:11:00.258Z,3.40
2018-11-20T02:14:29.712Z,3.40
2018-11-20T02:17:34.687Z,3.40
2018-11-20T02:20:45.161Z,3.40
2018-11-20T02:23:50.473Z,3.40
2018-11-20T02:26:40.891Z,3.40
2018-11-20T02:29:48.996Z,3.30
2018-11-20T02:32:46.373Z,3.30
2018-11-20T02:35:50.068Z,3.40
2018-11-20T02:38:59.315Z,3.40
2018-11-20T02:42:02.211Z,3.30
2018-11-20T02:45:11.564Z,3.30
2018-11-20T02:48:13.056Z,3.30
2018-11-20T02:51:03.390Z,3.30
2018-11-20T02:56:56.963Z,3.20
2018-11-20T03:00:01.672Z,3.30
2018-11-20T03:03:11.112Z,3.30
2018-11-20T03:06:06.887Z,3.30
2018-11-20T03:09:16.186Z,3.30
2018-11-20T03:12:06.562Z,3.50
2018-11-20T03:15:15.933Z,3.40
2018-11-20T03:18:17.340Z,3.40
2018-11-20T03:21:26.778Z,3.40
2018-11-20T03:24:17.973Z,3.40
2018-11-20T03:27:08.452Z,3.40
2018-11-20T03:33:41.293Z,3.40
2018-11-20T03:36:34.372Z,3.40
2018-11-20T03:39:36.725Z,3.40
2018-11-20T03:42:27.095Z,3.40
2018-11-20T03:45:22.548Z,3.40
2018-11-20T03:48:11.975Z,3.30
2018-11-20T03:51:01.117Z,3.30
2018-11-20T03:53:54.306Z,3.30
2018-11-20T03:56:43.269Z,3.40
2018-11-20T03:59:32.569Z,3.30
2018-11-20T04:02:56.054Z,3.20
2018-11-20T04:05:41.740Z,3.20
2018-11-20T04:08:29.804Z,3.20
2018-11-20T04:11:23.324Z,3.20
2018-11-20T04:14:11.489Z,3.20
2018-11-20T04:17:18.971Z,3.20
2018-11-20T04:20:06.934Z,3.20
2018-11-20T04:22:56.220Z,3.20
2018-11-20T04:25:48.536Z,3.20
2018-11-20T04:28:24.976Z,3.20
2018-11-20T04:32:08.143Z,3.20
2018-11-20T04:34:43.887Z,3.30
2018-11-20T04:37:31.842Z,3.20
2018-11-20T04:40:33.625Z,3.20
2018-11-20T04:43:21.408Z,3.20
2018-11-20T04:46:14.149Z,3.20
2018-11-20T04:49:02.201Z,3.10
2018-11-20T04:51:52.169Z,3.10
2018-11-20T04:54:40.109Z,3.10
2018-11-20T04:57:38.096Z,3.10
2018-11-20T05:00:40.610Z,3.20
2018-11-20T05:03:31.592Z,3.30
2018-11-20T05:06:29.675Z,3.30
2018-11-20T05:09:17.269Z,3.40
2018-11-20T05:12:09.414Z,3.50
2018-11-20T05:14:57.507Z,3.40
2018-11-20T05:17:55.820Z,3.50
2018-11-20T05:20:49.305Z,3.40
2018-11-20T05:23:54.987Z,3.50
2018-11-20T05:26:42.788Z,3.50
2018-11-20T05:29:40.805Z,3.60
2018-11-20T05:32:33.073Z,3.70
2018-11-20T05:35:25.222Z,3.80
2018-11-20T05:38:24.135Z,3.80
2018-11-20T05:41:12.044Z,3.80
2018-11-20T05:43:56.120Z,3.70
2018-11-20T05:46:46.455Z,3.70
2018-11-20T05:49:41.420Z,3.70
2018-11-20T05:52:36.301Z,3.70
2018-11-20T05:55:29.282Z,3.60
2018-11-20T05:58:12.628Z,3.70
2018-11-20T06:01:00.741Z,3.70
2018-11-20T06:03:44.698Z,3.80
2018-11-20T06:06:32.623Z,3.80
2018-11-20T06:09:19.984Z,3.70
2018-11-20T06:12:08.027Z,3.70
2018-11-20T06:15:09.385Z,3.80
2018-11-20T06:18:10.502Z,3.90
2018-11-20T06:20:58.365Z,4.00
2018-11-20T06:23:38.471Z,4.20
2018-11-20T06:26:26.545Z,4.40
2018-11-20T06:29:14.568Z,4.50
2018-11-20T06:32:09.671Z,4.60
2018-11-20T06:34:54.262Z,4.60
2018-11-20T06:37:48.441Z,4.60
2018-11-20T06:40:46.650Z,4.50
2018-11-20T06:43:47.857Z,4.40
2018-11-20T06:46:40.411Z,4.40
2018-11-20T06:49:35.192Z,4.30
2018-11-20T06:52:23.122Z,4.30
2018-11-20T06:55:12.260Z,4.20
2018-11-20T06:57:59.291Z,4.20
2018-11-20T07:00:44.973Z,4.20
2018-11-20T07:03:40.077Z,4.10
2018-11-20T07:06:27.852Z,4.10
2018-11-20T07:09:14.558Z,4.10
2018-11-20T07:12:04.133Z,4.10
2018-11-20T07:14:57.543Z,4.10
2018-11-20T07:17:52.488Z,4.10
2018-11-20T07:20:42.052Z,4.20
2018-11-20T07:23:30.088Z,4.20
2018-11-20T07:26:19.817Z,4.20
2018-11-20T07:29:07.537Z,4.30
2018-11-20T07:31:55.306Z,4.30
2018-11-20T07:34:43.496Z,4.30
2018-11-20T07:37:41.530Z,4.30
2018-11-20T07:40:18.457Z,4.30
2018-11-20T07:42:55.554Z,4.20
2018-11-20T07:45:51.502Z,4.10
2018-11-20T07:48:45.951Z,4.10
2018-11-20T07:51:44.498Z,3.90
2018-11-20T07:54:27.520Z,3.70
2018-11-20T07:57:19.582Z,3.60
2018-11-20T08:00:14.967Z,3.60
2018-11-20T08:03:02.435Z,3.50
2018-11-20T08:05:51.580Z,3.50
2018-11-20T08:08:43.705Z,3.50
2018-11-20T08:11:29.254Z,3.30
2018-11-20T08:14:06.806Z,3.30
2018-11-20T08:16:55.901Z,3.30
2018-11-20T08:19:39.013Z,3.30
2018-11-20T08:22:19.063Z,3.30
2018-11-20T08:24:57.354Z,3.30
2018-11-20T08:27:53.115Z,3.30
2018-11-20T08:30:39.952Z,3.40
2018-11-20T08:33:35.249Z,3.50
2018-11-20T08:36:34.050Z,3.50
2018-11-20T08:39:40.518Z,3.50
2018-11-20T08:42:21.137Z,3.40
2018-11-20T08:45:10.276Z,3.40
2018-11-20T08:47:53.563Z,3.40
2018-11-20T08:50:42.743Z,3.50
2018-11-20T08:53:35.776Z,3.40
2018-11-20T08:56:23.813Z,3.50
2018-11-20T08:59:22.410Z,3.50
2018-11-20T09:02:17.782Z,3.40
2018-11-20T09:05:22.498Z,3.40
2018-11-20T09:08:20.499Z,3.50
2018-11-20T09:11:08.490Z,3.60
2018-11-20T09:13:57.874Z,3.60
2018-11-20T09:16:50.211Z,3.70
2018-11-20T09:19:32.038Z,3.70
2018-11-20T09:22:33.441Z,3.70
2018-11-20T09:25:20.839Z,3.80
2018-11-20T09:28:22.139Z,3.80
2018-11-20T09:31:09.742Z,3.90
2018-11-20T09:33:48.606Z,3.90
2018-11-20T09:36:43.762Z,3.90
2018-11-20T09:39:32.900Z,3.90
2018-11-20T09:42:20.639Z,3.90
2018-11-20T09:45:41.620Z,4.00
2018-11-20T09:48:28.032Z,4.00
2018-11-20T09:51:09.745Z,4.00
2018-11-20T09:53:58.124Z,4.00
2018-11-20T09:56:46.165Z,4.10
2018-11-20T09:59:34.099Z,4.20
2018-11-20T10:02:25.924Z,4.20
2018-11-20T10:05:22.115Z,4.20
2018-11-20T10:08:08.822Z,4.30
2018-11-20T10:11:07.073Z,4.30
2018-11-20T10:13:54.954Z,4.30
2018-11-20T10:16:37.973Z,4.40
2018-11-20T10:19:22.127Z,4.40
2018-11-20T10:22:13.995Z,4.50
2018-11-20T10:24:59.468Z,4.60
2018-11-20T10:27:49.052Z,4.60
2018-11-20T10:30:32.490Z,4.60
2018-11-20T10:33:20.667Z,4.70
2018-11-20T10:36:00.349Z,4.70
2018-11-20T10:38:58.509Z,4.70
2018-11-20T10:41:50.077Z,4.80
2018-11-20T10:44:48.311Z,4.80
2018-11-20T10:47:41.102Z,4.70
2018-11-20T10:50:30.254Z,4.60
2018-11-20T10:53:07.908Z,4.60
2018-11-20T10:55:56.142Z,4.70
2018-11-20T10:58:44.190Z,4.90
2018-11-20T11:01:32.196Z,5.00
2018-11-20T11:04:30.154Z,5.00
2018-11-20T11:07:19.628Z,5.00
2018-11-20T11:09:58.793Z,5.10
2018-11-20T11:12:47.060Z,5.10
2018-11-20T11:15:29.504Z,5.20
2018-11-20T11:18:23.300Z,5.20
2018-11-20T11:21:16.523Z,5.20
2018-11-20T11:24:00.469Z,5.40
2018-11-20T11:27:01.717Z,5.40
2018-11-20T11:29:52.477Z,5.40
2018-11-20T11:32:50.824Z,5.50
2018-11-20T11:35:48.275Z,5.60
2018-11-20T11:38:39.904Z,5.70
2018-11-20T11:41:37.325Z,5.80
2018-11-20T11:44:35.284Z,5.80
2018-11-20T11:47:23.044Z,5.80
2018-11-20T11:50:09.957Z,5.90
2018-11-20T11:52:58.580Z,6.00
2018-11-20T11:55:47.791Z,6.10
2018-11-20T11:58:40.866Z,6.00
2018-11-20T12:04:44.199Z,6.10
2018-11-20T12:07:48.465Z,6.10
2018-11-20T12:10:46.769Z,6.10
2018-11-20T12:13:41.687Z,6.10
2018-11-20T12:16:36.339Z,6.10
2018-11-20T12:19:24.170Z,6.20
2018-11-20T12:22:09.579Z,6.30
2018-11-20T12:25:01.540Z,6.40
2018-11-20T12:28:05.899Z,6.40
2018-11-20T12:31:02.303Z,6.40
2018-11-20T12:33:50.363Z,6.50
2018-11-20T12:36:45.242Z,6.60
2018-11-20T12:39:40.792Z,6.70
2018-11-20T12:42:38.642Z,6.60
2018-11-20T12:45:26.087Z,6.60
2018-11-20T12:48:27.098Z,6.70
2018-11-20T12:51:15.114Z,6.60
2018-11-20T12:54:10.267Z,6.60
2018-11-20T12:57:14.639Z,6.70
2018-11-20T13:00:09.921Z,6.70
2018-11-20T13:02:57.969Z,6.70
2018-11-20T13:05:59.522Z,6.70
2018-11-20T13:08:47.866Z,6.70
2018-11-20T13:11:37.685Z,6.70
2018-11-20T13:14:32.555Z,6.70
2018-11-20T13:17:11.274Z,6.70
2018-11-20T13:20:05.830Z,6.70
2018-11-20T13:22:55.929Z,6.70
2018-11-20T13:25:44.030Z,6.70
2018-11-20T13:28:32.428Z,6.60
2018-11-20T13:31:20.080Z,6.50
2018-11-20T13:34:08.069Z,6.40
2018-11-20T13:37:09.748Z,6.30
2018-11-20T13:39:55.332Z,6.40
2018-11-20T13:42:48.057Z,6.40
2018-11-20T13:45:36.718Z,6.40
2018-11-20T13:48:24.449Z,6.40
2018-11-20T13:51:19.459Z,6.50
2018-11-20T13:54:17.374Z,6.50
2018-11-20T13:56:57.683Z,6.60
2018-11-20T13:59:44.113Z,6.60
2018-11-20T14:02:41.980Z,6.60
2018-11-20T14:05:30.182Z,6.70
2018-11-20T14:08:20.174Z,6.80
2018-11-20T14:11:18.983Z,6.80
2018-11-20T14:14:14.110Z,6.80
2018-11-20T14:17:01.822Z,6.80
2018-11-20T14:19:57.078Z,6.80
2018-11-20T14:22:44.873Z,6.80
2018-11-20T14:25:44.032Z,6.80
2018-11-20T14:28:20.979Z,6.80
2018-11-20T14:31:08.737Z,6.80
2018-11-20T14:33:56.719Z,6.80
2018-11-20T14:36:45.853Z,6.80
2018-11-20T14:39:33.786Z,6.80
2018-11-20T14:42:20.639Z,6.80
2018-11-20T14:45:09.750Z,6.80
2018-11-20T14:47:59.524Z,6.90
2018-11-20T14:50:47.936Z,7.00
2018-11-20T14:53:34.692Z,7.10
2018-11-20T14:56:22.859Z,7.20
2018-11-20T14:59:30.519Z,7.20
2018-11-20T15:02:25.365Z,7.20
2018-11-20T15:05:23.592Z,7.20
2018-11-20T15:08:11.857Z,7.20
2018-11-20T15:11:03.875Z,6.90
2018-11-20T15:13:51.828Z,6.80
2018-11-20T15:16:49.970Z,6.60
2018-11-20T15:19:38.049Z,6.40
2018-11-20T15:22:27.175Z,6.20
2018-11-20T15:25:06.935Z,6.10
2018-11-20T15:27:48.336Z,5.90
2018-11-20T15:30:37.812Z,5.80
2018-11-20T15:33:16.747Z,5.80
2018-11-20T15:36:08.827Z,5.70
2018-11-20T15:39:00.779Z,5.60
2018-11-20T15:41:41.968Z,5.60
2018-11-20T15:44:27.794Z,5.50
2018-11-20T15:47:15.713Z,5.50
2018-11-20T15:50:03.380Z,5.60
2018-11-20T15:53:04.733Z,5.70
2018-11-20T15:56:05.816Z,5.80
2018-11-20T15:58:54.798Z,5.80
2018-11-20T16:01:46.927Z,5.80
2018-11-20T16:04:27.205Z,5.80
2018-11-20T16:07:23.742Z,5.80
2018-11-20T16:10:06.552Z,5.70
2018-11-20T16:12:55.717Z,5.70
2018-11-20T16:15:40.882Z,5.70
2018-11-20T16:18:26.194Z,5.80
2018-11-20T16:21:18.181Z,5.80
2018-11-20T16:24:07.366Z,6.00
2018-11-20T16:26:56.567Z,6.10
2018-11-20T16:29:45.735Z,6.10
2018-11-20T16:32:41.252Z,6.20
2018-11-20T16:35:29.501Z,6.10
2018-11-20T16:38:17.314Z,6.10
2018-11-20T16:41:09.208Z,6.10
2018-11-20T16:43:51.334Z,6.10
2018-11-20T16:46:38.223Z,6.10
2018-11-20T16:49:42.786Z,6.10
2018-11-20T16:52:38.031Z,6.10
2018-11-20T16:55:27.156Z,6.00
2018-11-20T16:58:17.646Z,5.90
2018-11-20T17:01:10.626Z,5.70
2018-11-20T17:04:02.615Z,5.70
2018-11-20T17:06:57.333Z,5.60
2018-11-20T17:09:45.034Z,5.60
2018-11-20T17:12:32.100Z,5.50
2018-11-20T17:15:27.514Z,5.50
2018-11-20T17:18:22.528Z,5.50
2018-11-20T17:21:17.457Z,5.50
2018-11-20T17:24:08.345Z,5.60
2018-11-20T17:26:56.224Z,5.60
2018-11-20T17:30:00.786Z,5.70
2018-11-20T17:32:49.597Z,5.70
2018-11-20T17:35:44.173Z,5.80
2018-11-20T17:38:32.152Z,5.90
2018-11-20T17:41:19.831Z,5.90
2018-11-20T17:44:02.512Z,5.90
2018-11-20T17:46:51.805Z,5.80
2018-11-20T17:49:46.849Z,5.80
2018-11-20T17:52:30.718Z,5.70
2018-11-20T17:55:25.629Z,5.70
2018-11-20T17:58:13.267Z,5.50
2018-11-20T18:01:00.941Z,5.40
2018-11-20T18:03:50.097Z,5.30
2018-11-20T18:06:38.117Z,5.20
2018-11-20T18:09:25.944Z,5.10
2018-11-20T18:12:30.154Z,5.10
2018-11-20T18:15:17.892Z,5.10
2018-11-20T18:18:25.513Z,5.00
2018-11-20T18:21:13.750Z,5.00
2018-11-20T18:24:01.927Z,5.00
2018-11-20T18:26:54.107Z,4.90
2018-11-20T18:29:34.859Z,4.90
2018-11-20T18:32:20.659Z,4.90
2018-11-20T18:35:22.038Z,4.90
2018-11-20T18:38:10.222Z,4.90
2018-11-20T18:41:11.528Z,4.90
2018-11-20T18:44:06.068Z,4.80
2018-11-20T18:47:01.226Z,4.70
2018-11-20T18:49:49.493Z,4.60
2018-11-20T18:52:32.161Z,4.50
2018-11-20T18:55:39.597Z,4.40
2018-11-20T18:58:18.732Z,4.40
2018-11-20T19:01:26.009Z,4.40
2018-11-20T19:04:15.248Z,4.30
2018-11-20T19:07:23.098Z,4.30
2018-11-20T19:10:11.613Z,4.20
2018-11-20T19:13:05.299Z,4.20
2018-11-20T19:15:53.081Z,4.10
2018-11-20T19:18:41.168Z,4.00
2018-11-20T19:21:31.228Z,3.90
2018-11-20T19:24:24.225Z,3.80
2018-11-20T19:27:22.657Z,3.80
2018-11-20T19:30:11.818Z,3.70
2018-11-20T19:33:04.059Z,3.60
2018-11-20T19:35:51.961Z,3.60
2018-11-20T19:38:39.914Z,3.50
2018-11-20T19:41:33.443Z,3.50
2018-11-20T19:44:21.220Z,3.40
2018-11-20T19:47:09.449Z,3.40
2018-11-20T19:50:04.837Z,3.30
2018-11-20T19:52:57.145Z,3.20
2018-11-20T19:56:05.044Z,3.10
2018-11-20T19:58:49.367Z,3.10
2018-11-20T20:01:44.557Z,3.00
2018-11-20T20:04:32.969Z,3.00
2018-11-20T20:07:21.374Z,2.90
2018-11-20T20:10:17.484Z,2.80
2018-11-20T20:12:58.621Z,2.80
2018-11-20T20:15:46.159Z,2.70
2018-11-20T20:18:34.382Z,2.70
2018-11-20T20:21:15.463Z,2.60
2018-11-20T20:24:03.427Z,2.60
2018-11-20T20:26:51.217Z,2.60
2018-11-20T20:29:39.601Z,2.50
2018-11-20T20:32:28.850Z,2.40
2018-11-20T20:35:16.565Z,2.30
2018-11-20T20:38:08.380Z,2.30
2018-11-20T20:40:59.793Z,2.30
2018-11-20T20:43:48.951Z,2.20
2018-11-20T20:46:46.999Z,2.20
2018-11-20T20:49:46.470Z,2.20
2018-11-20T20:52:34.386Z,2.10
2018-11-20T20:55:22.607Z,2.10
2018-11-20T20:58:17.343Z,2.10
2018-11-20T21:01:05.404Z,2.10
2018-11-20T21:03:50.383Z,2.00
2018-11-20T21:06:57.869Z,2.00
2018-11-20T21:09:45.879Z,2.00
2018-11-20T21:12:23.151Z,2.00
2018-11-20T21:15:02.313Z,2.00
2018-11-20T21:17:54.109Z,2.00
2018-11-20T21:20:42.041Z,2.00
2018-11-20T21:23:34.080Z,2.00
2018-11-20T21:26:21.893Z,2.00
2018-11-20T21:29:08.512Z,1.90
2018-11-20T21:32:06.321Z,1.90
2018-11-20T21:34:55.271Z,1.90
2018-11-20T21:37:42.326Z,1.80
2018-11-20T21:40:30.386Z,1.70
2018-11-20T21:43:25.698Z,1.60
2018-11-20T21:46:14.867Z,1.50
2018-11-20T21:49:03.026Z,1.50
2018-11-20T21:51:50.692Z,1.50
2018-11-20T21:54:42.518Z,1.50
2018-11-20T21:57:24.381Z,1.60
2018-11-20T22:00:22.217Z,1.60
2018-11-20T22:03:14.606Z,1.70
2018-11-20T22:06:11.741Z,1.70
2018-11-20T22:08:51.033Z,1.60
2018-11-20T22:11:39.097Z,1.60
2018-11-20T22:14:31.972Z,1.60
2018-11-20T22:17:23.819Z,1.60
2018-11-20T22:20:11.907Z,1.60
2018-11-20T22:23:16.397Z,1.50
2018-11-20T22:26:04.582Z,1.50
2018-11-20T22:29:12.113Z,1.40
2018-11-20T22:32:07.692Z,1.40
2018-11-20T22:35:05.761Z,1.40
2018-11-20T22:37:45.118Z,1.40
2018-11-20T22:40:47.486Z,1.40
2018-11-20T22:43:41.578Z,1.40
2018-11-20T22:46:28.173Z,1.50
2018-11-20T22:49:12.666Z,1.60
2018-11-20T22:52:00.355Z,1.60
2018-11-20T22:54:58.778Z,1.50
2018-11-20T22:57:50.861Z,1.50
2018-11-20T23:00:39.322Z,1.40
2018-11-20T23:03:31.238Z,1.40
2018-11-20T23:06:13.545Z,1.50
2018-11-20T23:08:43.660Z,1.50
2018-11-20T23:11:13.839Z,1.50
2018-11-20T23:13:43.969Z,1.40
2018-11-20T23:16:14.138Z,1.30
2018-11-20T23:18:44.237Z,1.30
2018-11-20T23:21:16.591Z,1.30
2018-11-20T23:23:46.988Z,1.40
2018-11-20T23:26:17.116Z,1.30
2018-11-20T23:28:47.421Z,1.40
2018-11-20T23:31:17.628Z,1.40
2018-11-20T23:33:47.839Z,1.20
2018-11-20T23:36:17.949Z,1.20
2018-11-20T23:38:48.102Z,1.10
2018-11-20T23:41:18.222Z,1.20
2018-11-20T23:43:48.414Z,1.20
2018-11-20T23:46:18.658Z,1.10
2018-11-20T23:48:48.817Z,1.10
2018-11-20T23:51:18.954Z,1.00
2018-11-20T23:53:49.203Z,0.90
2018-11-20T23:56:19.330Z,0.90
2018-11-20T23:58:49.512Z,0.90
