createdAt,value
2023-03-18T00:00:31.138Z,8.10
2023-03-18T00:02:58.483Z,8.10
2023-03-18T00:05:25.693Z,8.10
2023-03-18T00:07:52.668Z,8.10
2023-03-18T00:10:20.508Z,8.20
2023-03-18T00:12:47.894Z,8.20
2023-03-18T00:15:16.286Z,8.20
2023-03-18T00:17:43.461Z,8.20
2023-03-18T00:20:12.963Z,8.20
2023-03-18T00:22:42.113Z,8.30
2023-03-18T00:25:12.140Z,8.30
2023-03-18T00:27:39.888Z,8.30
2023-03-18T00:30:08.582Z,8.30
2023-03-18T00:32:36.338Z,8.40
2023-03-18T00:35:03.993Z,8.40
2023-03-18T00:37:33.606Z,8.40
2023-03-18T00:40:10.000Z,8.40
2023-03-18T00:42:47.283Z,8.40
2023-03-18T00:45:17.092Z,8.40
2023-03-18T00:47:45.212Z,8.40
2023-03-18T00:50:12.729Z,8.40
2023-03-18T00:52:39.601Z,8.50
2023-03-18T00:55:08.309Z,8.50
2023-03-18T00:57:35.549Z,8.50
2023-03-18T01:00:04.278Z,8.60
2023-03-18T01:02:31.190Z,8.60
2023-03-18T01:04:58.084Z,8.60
2023-03-18T01:07:25.398Z,8.70
2023-03-18T01:09:52.710Z,8.70
2023-03-18T01:12:19.617Z,8.70
2023-03-18T01:14:46.996Z,8.70
2023-03-18T01:17:14.124Z,8.70
2023-03-18T01:19:41.082Z,8.70
2023-03-18T01:22:08.231Z,8.70
2023-03-18T01:24:36.530Z,8.70
2023-03-18T01:27:04.040Z,8.70
2023-03-18T01:29:30.864Z,8.70
2023-03-18T01:31:57.795Z,8.80
2023-03-18T01:34:25.098Z,8.70
2023-03-18T01:36:52.490Z,8.80
2023-03-18T01:39:19.556Z,8.80
2023-03-18T01:41:46.681Z,8.80
2023-03-18T01:44:22.630Z,8.80
2023-03-18T01:46:51.880Z,8.90
2023-03-18T01:49:25.911Z,8.90
2023-03-18T01:52:20.986Z,8.90
2023-03-18T01:55:05.978Z,9.00
2023-03-18T01:57:35.008Z,9.00
2023-03-18T02:00:04.508Z,9.00
2023-03-18T02:02:33.352Z,9.00
2023-03-18T02:05:06.629Z,9.00
2023-03-18T02:07:36.598Z,9.00
2023-03-18T02:10:16.262Z,9.10
2023-03-18T02:12:50.792Z,9.10
2023-03-18T02:15:22.545Z,9.10
2023-03-18T02:18:05.218Z,9.10
2023-03-18T02:21:07.253Z,9.10
2023-03-18T02:24:43.885Z,9.10
2023-03-18T02:27:20.735Z,9.10
2023-03-18T02:29:49.620Z,9.00
2023-03-18T02:32:18.170Z,9.00
2023-03-18T02:34:45.603Z,9.00
2023-03-18T02:37:12.832Z,9.00
2023-03-18T02:39:39.746Z,9.00
2023-03-18T02:42:06.836Z,8.90
2023-03-18T02:44:40.464Z,8.80
2023-03-18T02:47:14.285Z,8.80
2023-03-18T02:49:41.465Z,8.80
2023-03-18T02:52:08.773Z,8.80
2023-03-18T02:54:35.564Z,8.80
2023-03-18T02:57:03.148Z,8.90
2023-03-18T02:59:32.375Z,8.90
2023-03-18T03:01:59.466Z,8.90
2023-03-18T03:04:27.806Z,9.00
2023-03-18T03:06:56.820Z,8.90
2023-03-18T03:09:23.725Z,9.00
2023-03-18T03:11:51.495Z,8.90
2023-03-18T03:14:18.402Z,8.90
2023-03-18T03:16:45.235Z,8.80
2023-03-18T03:19:12.118Z,8.70
2023-03-18T03:21:38.976Z,8.60
2023-03-18T03:24:07.683Z,8.60
2023-03-18T03:26:35.015Z,8.50
2023-03-18T03:29:04.433Z,8.50
2023-03-18T03:31:31.726Z,8.40
2023-03-18T03:33:59.196Z,8.30
2023-03-18T03:36:26.514Z,8.30
2023-03-18T03:38:53.946Z,8.20
2023-03-18T03:41:21.131Z,8.20
2023-03-18T03:43:47.917Z,8.10
2023-03-18T03:46:15.360Z,8.10
2023-03-18T03:48:42.463Z,8.10
2023-03-18T03:51:09.319Z,8.10
2023-03-18T03:53:36.591Z,8.10
2023-03-18T03:56:04.318Z,8.10
2023-03-18T03:58:31.349Z,8.00
2023-03-18T04:00:58.369Z,7.90
2023-03-18T04:03:25.591Z,7.80
2023-03-18T04:05:52.728Z,7.80
2023-03-18T04:08:19.874Z,7.70
2023-03-18T04:10:46.838Z,7.70
2023-03-18T04:13:13.694Z,7.60
2023-03-18T04:15:40.557Z,7.60
2023-03-18T04:18:09.114Z,7.50
2023-03-18T04:20:38.749Z,7.50
2023-03-18T04:23:07.395Z,7.50
2023-03-18T04:25:35.290Z,7.50
2023-03-18T04:28:03.128Z,7.50
2023-03-18T04:30:30.790Z,7.40
2023-03-18T04:32:59.662Z,7.40
2023-03-18T04:35:27.012Z,7.50
2023-03-18T04:37:54.663Z,7.50
2023-03-18T04:40:21.857Z,7.50
2023-03-18T04:42:49.014Z,7.50
2023-03-18T04:45:17.554Z,7.40
2023-03-18T04:47:45.488Z,7.40
2023-03-18T04:50:14.529Z,7.40
2023-03-18T04:52:43.688Z,7.20
2023-03-18T04:55:11.832Z,7.20
2023-03-18T04:57:38.899Z,7.20
2023-03-18T05:00:11.636Z,7.20
2023-03-18T05:02:39.867Z,7.20
2023-03-18T05:05:08.154Z,7.10
2023-03-18T05:07:34.996Z,7.00
2023-03-18T05:10:01.974Z,7.00
2023-03-18T05:12:28.762Z,6.90
2023-03-18T05:14:55.730Z,6.80
2023-03-18T05:17:25.473Z,6.80
2023-03-18T05:19:52.711Z,6.80
2023-03-18T05:22:22.080Z,6.80
2023-03-18T05:24:49.588Z,6.80
2023-03-18T05:27:18.984Z,6.90
2023-03-18T05:29:46.277Z,6.90
2023-03-18T05:32:14.887Z,6.90
2023-03-18T05:34:42.915Z,6.90
2023-03-18T05:37:14.067Z,7.00
2023-03-18T05:39:44.337Z,6.90
2023-03-18T05:42:12.565Z,6.80
2023-03-18T05:44:40.377Z,6.80
2023-03-18T05:47:08.466Z,6.70
2023-03-18T05:49:36.127Z,6.80
2023-03-18T05:52:03.030Z,6.70
2023-03-18T05:54:30.104Z,6.80
2023-03-18T05:56:58.072Z,6.80
2023-03-18T05:59:25.177Z,6.80
2023-03-18T06:01:53.865Z,6.80
2023-03-18T06:04:20.878Z,6.80
2023-03-18T06:06:48.259Z,6.90
2023-03-18T06:09:16.518Z,6.90
2023-03-18T06:11:44.556Z,6.90
2023-03-18T06:14:12.814Z,6.90
2023-03-18T06:16:41.670Z,6.90
2023-03-18T06:19:10.781Z,7.00
2023-03-18T06:21:39.556Z,7.00
2023-03-18T06:24:08.233Z,7.00
2023-03-18T06:26:35.450Z,7.30
2023-03-18T06:29:03.979Z,7.90
2023-03-18T06:31:31.252Z,8.50
2023-03-18T06:34:00.874Z,9.10
2023-03-18T06:36:28.139Z,9.60
2023-03-18T06:38:55.914Z,10.10
2023-03-18T06:41:25.521Z,10.50
2023-03-18T06:43:53.672Z,10.80
2023-03-18T06:46:20.456Z,11.00
2023-03-18T06:48:49.290Z,11.40
2023-03-18T06:51:16.242Z,11.70
2023-03-18T06:53:42.992Z,12.10
2023-03-18T06:56:10.034Z,12.50
2023-03-18T06:58:37.016Z,12.80
2023-03-18T07:01:04.096Z,13.10
2023-03-18T07:03:30.981Z,13.50
2023-03-18T07:05:57.952Z,14.00
2023-03-18T07:08:25.002Z,14.40
2023-03-18T07:10:54.764Z,14.70
2023-03-18T07:13:23.122Z,15.20
2023-03-18T07:15:50.009Z,14.90
2023-03-18T07:18:17.241Z,14.20
2023-03-18T07:20:44.114Z,13.40
2023-03-18T07:23:11.371Z,12.70
2023-03-18T07:25:38.293Z,12.00
2023-03-18T07:28:05.759Z,11.80
2023-03-18T07:30:33.933Z,12.30
2023-03-18T07:33:01.123Z,12.80
2023-03-18T07:35:28.792Z,13.50
2023-03-18T07:37:56.735Z,14.60
2023-03-18T07:40:24.464Z,16.10
2023-03-18T07:42:54.168Z,17.40
2023-03-18T07:45:21.128Z,18.60
2023-03-18T07:47:48.180Z,18.60
2023-03-18T07:50:15.367Z,18.40
2023-03-18T07:52:42.898Z,18.40
2023-03-18T07:55:10.579Z,18.70
2023-03-18T07:57:38.091Z,19.30
2023-03-18T08:00:07.031Z,20.20
2023-03-18T08:02:34.779Z,21.00
2023-03-18T08:05:02.235Z,21.30
2023-03-18T08:07:29.699Z,21.60
2023-03-18T08:09:56.501Z,21.90
2023-03-18T08:12:23.513Z,22.00
2023-03-18T08:14:50.326Z,22.20
2023-03-18T08:17:17.753Z,22.60
2023-03-18T08:19:44.805Z,22.80
2023-03-18T08:22:12.141Z,22.70
2023-03-18T08:24:39.009Z,22.70
2023-03-18T08:27:06.525Z,22.90
2023-03-18T08:29:33.630Z,23.00
2023-03-18T08:32:00.866Z,23.10
2023-03-18T08:34:28.120Z,23.60
2023-03-18T08:36:54.991Z,24.20
2023-03-18T08:39:22.048Z,24.70
2023-03-18T08:41:49.143Z,24.90
2023-03-18T08:44:16.437Z,25.10
2023-03-18T08:46:43.314Z,25.10
2023-03-18T08:49:11.003Z,24.60
2023-03-18T08:51:38.469Z,24.30
2023-03-18T08:54:05.902Z,24.30
2023-03-18T08:56:34.227Z,24.40
2023-03-18T08:59:01.405Z,24.30
2023-03-18T09:01:28.267Z,24.00
2023-03-18T09:03:57.787Z,23.50
2023-03-18T09:06:24.631Z,23.70
2023-03-18T09:08:52.088Z,24.20
2023-03-18T09:11:19.030Z,24.60
2023-03-18T09:13:49.059Z,24.80
2023-03-18T09:16:16.143Z,24.90
2023-03-18T09:18:45.257Z,25.10
2023-03-18T09:21:12.874Z,25.10
2023-03-18T09:23:39.898Z,24.60
2023-03-18T09:26:06.689Z,24.40
2023-03-18T09:28:33.516Z,24.00
2023-03-18T09:31:00.374Z,23.40
2023-03-18T09:33:27.273Z,23.20
2023-03-18T09:35:54.721Z,23.00
2023-03-18T09:38:22.459Z,22.90
2023-03-18T09:41:13.661Z,23.30
2023-03-18T09:44:02.978Z,23.20
2023-03-18T09:46:46.335Z,23.10
2023-03-18T09:49:22.259Z,22.70
2023-03-18T09:52:19.374Z,21.80
2023-03-18T09:54:57.638Z,21.20
2023-03-18T09:57:30.534Z,20.40
2023-03-18T10:00:32.152Z,19.40
2023-03-18T10:03:25.802Z,19.00
2023-03-18T10:06:01.159Z,19.40
2023-03-18T10:09:28.491Z,19.70
2023-03-18T10:12:15.966Z,19.50
2023-03-18T10:14:52.425Z,19.40
2023-03-18T10:17:37.358Z,19.30
2023-03-18T10:20:26.064Z,19.10
2023-03-18T10:23:10.545Z,19.20
2023-03-18T10:25:55.842Z,19.40
2023-03-18T10:28:58.621Z,19.60
2023-03-18T10:31:50.845Z,20.10
2023-03-18T10:34:23.995Z,20.40
2023-03-18T10:37:20.148Z,20.60
2023-03-18T10:39:48.699Z,20.90
2023-03-18T10:42:27.749Z,21.20
2023-03-18T10:45:08.765Z,21.20
2023-03-18T10:47:44.845Z,21.00
2023-03-18T10:50:20.719Z,20.60
2023-03-18T10:53:27.122Z,20.50
2023-03-18T10:56:04.850Z,20.30
2023-03-18T10:58:32.248Z,20.20
2023-03-18T11:00:59.664Z,20.10
2023-03-18T11:03:30.560Z,19.90
2023-03-18T11:06:03.211Z,20.00
2023-03-18T11:08:40.932Z,20.40
2023-03-18T11:11:34.610Z,20.80
2023-03-18T11:14:05.188Z,20.90
2023-03-18T11:16:50.198Z,20.90
2023-03-18T11:19:41.681Z,20.90
2023-03-18T11:22:20.893Z,20.50
2023-03-18T11:25:06.103Z,20.10
2023-03-18T11:27:43.825Z,20.00
2023-03-18T11:30:44.776Z,19.90
2023-03-18T11:33:11.923Z,20.00
2023-03-18T11:35:57.570Z,19.90
2023-03-18T11:38:37.079Z,19.80
2023-03-18T11:41:27.684Z,19.50
2023-03-18T11:44:02.074Z,19.10
2023-03-18T11:47:04.402Z,18.90
2023-03-18T11:49:31.845Z,18.80
2023-03-18T11:52:11.021Z,18.90
2023-03-18T11:55:15.707Z,19.00
2023-03-18T11:58:34.549Z,19.10
2023-03-18T12:01:10.838Z,19.10
2023-03-18T12:04:33.876Z,18.70
2023-03-18T12:07:55.319Z,18.50
2023-03-18T12:10:34.275Z,18.40
2023-03-18T12:13:37.459Z,18.40
2023-03-18T12:16:51.853Z,18.40
2023-03-18T12:20:18.707Z,18.40
2023-03-18T12:23:07.024Z,18.60
2023-03-18T12:26:09.546Z,18.40
2023-03-18T12:29:07.485Z,18.40
2023-03-18T12:32:06.535Z,18.40
2023-03-18T12:34:49.150Z,18.40
2023-03-18T12:37:44.205Z,18.50
2023-03-18T12:40:47.217Z,18.20
2023-03-18T12:44:01.640Z,18.20
2023-03-18T12:46:31.813Z,18.10
2023-03-18T12:49:33.889Z,18.20
2023-03-18T12:52:09.876Z,18.20
2023-03-18T12:55:12.978Z,18.20
2023-03-18T12:58:00.329Z,18.40
2023-03-18T13:00:37.465Z,18.40
2023-03-18T13:03:23.930Z,18.50
2023-03-18T13:05:56.965Z,18.60
2023-03-18T13:08:44.889Z,18.90
2023-03-18T13:11:39.486Z,19.20
2023-03-18T13:14:11.576Z,19.40
2023-03-18T13:16:39.744Z,19.30
2023-03-18T13:19:09.154Z,19.20
2023-03-18T13:21:44.652Z,19.10
2023-03-18T13:24:46.269Z,19.10
2023-03-18T13:27:46.484Z,18.60
2023-03-18T13:30:24.698Z,18.40
2023-03-18T13:33:42.723Z,18.30
2023-03-18T13:36:28.658Z,18.50
2023-03-18T13:39:46.130Z,18.60
2023-03-18T13:42:28.636Z,18.60
2023-03-18T13:45:15.613Z,18.60
2023-03-18T13:47:44.337Z,18.50
2023-03-18T13:50:20.372Z,18.40
2023-03-18T13:52:53.117Z,18.30
2023-03-18T13:55:41.194Z,18.20
2023-03-18T13:58:19.486Z,18.20
2023-03-18T14:01:24.119Z,18.20
2023-03-18T14:03:51.103Z,18.10
2023-03-18T14:06:47.503Z,18.00
2023-03-18T14:09:34.539Z,17.90
2023-03-18T14:12:38.222Z,17.90
2023-03-18T14:15:12.960Z,17.80
2023-03-18T14:17:48.432Z,17.60
2023-03-18T14:20:15.103Z,17.50
2023-03-18T14:22:44.639Z,17.30
2023-03-18T14:25:14.483Z,17.20
2023-03-18T14:27:47.205Z,16.90
2023-03-18T14:30:32.377Z,16.80
2023-03-18T14:33:03.080Z,16.80
2023-03-18T14:35:53.346Z,16.80
2023-03-18T14:38:22.218Z,16.80
2023-03-18T14:40:54.318Z,16.80
2023-03-18T14:43:43.409Z,17.00
2023-03-18T14:46:31.398Z,16.90
2023-03-18T14:48:58.399Z,17.10
2023-03-18T14:51:31.634Z,17.10
2023-03-18T14:54:21.076Z,17.10
2023-03-18T14:56:55.409Z,17.10
2023-03-18T14:59:25.651Z,17.10
2023-03-18T15:01:53.993Z,17.10
2023-03-18T15:04:27.282Z,17.10
2023-03-18T15:07:00.340Z,17.10
2023-03-18T15:09:33.648Z,17.10
2023-03-18T15:12:16.142Z,17.10
2023-03-18T15:14:42.980Z,16.90
2023-03-18T15:17:16.867Z,16.80
2023-03-18T15:19:46.376Z,16.70
2023-03-18T15:22:26.173Z,16.70
2023-03-18T15:25:04.095Z,16.70
2023-03-18T15:27:34.997Z,16.70
2023-03-18T15:30:07.772Z,16.70
2023-03-18T15:32:47.667Z,16.80
2023-03-18T15:35:24.568Z,16.80
2023-03-18T15:38:09.031Z,16.60
2023-03-18T15:40:50.535Z,16.50
2023-03-18T15:43:30.339Z,16.40
2023-03-18T15:46:01.198Z,16.40
2023-03-18T15:48:43.944Z,16.30
2023-03-18T15:51:45.042Z,16.20
2023-03-18T15:54:38.249Z,16.10
2023-03-18T15:57:20.699Z,16.00
2023-03-18T15:59:48.031Z,15.90
2023-03-18T16:02:18.507Z,15.90
2023-03-18T16:04:46.574Z,15.80
2023-03-18T16:07:19.095Z,15.80
2023-03-18T16:09:46.149Z,15.70
2023-03-18T16:12:23.886Z,15.70
2023-03-18T16:14:52.426Z,15.60
2023-03-18T16:17:22.030Z,15.50
2023-03-18T16:19:53.806Z,15.30
2023-03-18T16:22:20.696Z,15.10
2023-03-18T16:24:47.702Z,15.00
2023-03-18T16:27:41.390Z,14.90
2023-03-18T16:30:20.122Z,14.70
2023-03-18T16:32:47.299Z,14.60
2023-03-18T16:35:21.501Z,14.40
2023-03-18T16:37:49.489Z,14.20
2023-03-18T16:40:20.436Z,14.10
2023-03-18T16:42:48.030Z,14.00
2023-03-18T16:45:18.260Z,13.90
2023-03-18T16:47:48.569Z,13.80
2023-03-18T16:50:19.655Z,13.70
2023-03-18T16:52:47.479Z,13.60
2023-03-18T16:55:17.747Z,13.40
2023-03-18T16:57:54.320Z,13.30
2023-03-18T17:00:34.239Z,13.20
2023-03-18T17:03:01.867Z,13.10
2023-03-18T17:05:29.206Z,12.90
2023-03-18T17:07:56.247Z,12.80
2023-03-18T17:10:27.034Z,12.70
2023-03-18T17:13:23.015Z,12.60
2023-03-18T17:15:51.486Z,12.50
2023-03-18T17:18:22.390Z,12.50
2023-03-18T17:20:50.984Z,12.40
2023-03-18T17:23:20.550Z,12.30
2023-03-18T17:25:54.899Z,12.30
2023-03-18T17:28:37.917Z,12.20
2023-03-18T17:31:05.617Z,12.10
2023-03-18T17:33:37.066Z,12.10
2023-03-18T17:36:08.726Z,12.10
2023-03-18T17:38:36.332Z,12.00
2023-03-18T17:41:13.865Z,12.00
2023-03-18T17:43:40.656Z,11.90
2023-03-18T17:46:07.933Z,11.90
2023-03-18T17:48:37.728Z,11.80
2023-03-18T17:51:16.626Z,11.80
2023-03-18T17:53:49.954Z,11.70
2023-03-18T17:56:20.222Z,11.60
2023-03-18T17:58:50.497Z,11.60
2023-03-18T18:01:20.504Z,11.60
2023-03-18T18:03:47.811Z,11.60
2023-03-18T18:06:25.355Z,11.60
2023-03-18T18:08:52.259Z,11.40
2023-03-18T18:11:30.736Z,11.30
2023-03-18T18:14:09.947Z,11.20
2023-03-18T18:16:37.517Z,11.00
2023-03-18T18:19:04.346Z,10.80
2023-03-18T18:21:31.360Z,10.70
2023-03-18T18:23:58.314Z,10.60
2023-03-18T18:26:25.187Z,10.50
2023-03-18T18:28:53.315Z,10.50
2023-03-18T18:31:23.722Z,10.40
2023-03-18T18:33:51.054Z,10.40
2023-03-18T18:36:18.297Z,10.30
2023-03-18T18:38:45.496Z,10.30
2023-03-18T18:41:12.668Z,10.20
2023-03-18T18:43:39.538Z,10.10
2023-03-18T18:46:17.334Z,9.90
2023-03-18T18:48:48.703Z,9.70
2023-03-18T18:51:19.835Z,9.50
2023-03-18T18:53:47.572Z,9.60
2023-03-18T18:56:37.774Z,9.60
2023-03-18T18:59:26.919Z,9.60
2023-03-18T19:01:55.486Z,9.60
2023-03-18T19:04:23.504Z,9.60
2023-03-18T19:06:52.380Z,9.60
2023-03-18T19:09:24.348Z,9.60
2023-03-18T19:11:53.289Z,9.50
2023-03-18T19:14:29.110Z,9.50
2023-03-18T19:16:58.627Z,9.40
2023-03-18T19:19:34.409Z,9.30
2023-03-18T19:22:02.884Z,9.20
2023-03-18T19:24:35.943Z,9.10
2023-03-18T19:27:11.662Z,9.10
2023-03-18T19:29:38.488Z,9.00
2023-03-18T19:32:07.111Z,8.90
2023-03-18T19:34:35.309Z,8.80
2023-03-18T19:37:05.889Z,8.80
2023-03-18T19:39:32.692Z,8.70
2023-03-18T19:41:59.444Z,8.60
2023-03-18T19:44:27.244Z,8.60
2023-03-18T19:46:58.455Z,8.50
2023-03-18T19:49:39.366Z,8.50
2023-03-18T19:52:19.241Z,8.50
2023-03-18T19:54:47.553Z,8.50
2023-03-18T19:57:27.738Z,8.50
2023-03-18T19:59:58.203Z,8.50
2023-03-18T20:02:31.940Z,8.50
2023-03-18T20:05:14.218Z,8.40
2023-03-18T20:07:41.009Z,8.30
2023-03-18T20:10:11.171Z,8.20
2023-03-18T20:12:49.644Z,8.20
2023-03-18T20:15:21.704Z,8.10
2023-03-18T20:17:51.366Z,8.10
2023-03-18T20:20:26.355Z,8.00
2023-03-18T20:23:06.303Z,7.90
2023-03-18T20:25:42.916Z,7.90
2023-03-18T20:28:20.311Z,7.80
2023-03-18T20:30:52.232Z,7.70
2023-03-18T20:33:22.098Z,7.60
2023-03-18T20:35:52.318Z,7.50
2023-03-18T20:38:25.509Z,7.40
2023-03-18T20:40:52.528Z,7.30
2023-03-18T20:43:22.756Z,7.20
2023-03-18T20:45:53.132Z,7.10
2023-03-18T20:48:22.270Z,7.00
2023-03-18T20:50:50.891Z,6.90
2023-03-18T20:53:23.800Z,6.80
2023-03-18T20:55:51.788Z,6.80
2023-03-18T20:58:28.880Z,6.80
2023-03-18T21:00:55.865Z,6.80
2023-03-18T21:03:29.959Z,6.70
2023-03-18T21:05:59.364Z,6.70
2023-03-18T21:08:28.053Z,6.60
2023-03-18T21:10:59.032Z,6.50
2023-03-18T21:13:35.998Z,6.50
2023-03-18T21:16:05.988Z,6.30
2023-03-18T21:18:35.525Z,6.30
2023-03-18T21:21:02.641Z,6.30
2023-03-18T21:23:33.974Z,6.30
2023-03-18T21:26:01.286Z,6.20
2023-03-18T21:28:30.078Z,6.20
2023-03-18T21:30:58.572Z,6.20
2023-03-18T21:33:30.045Z,6.20
2023-03-18T21:35:57.943Z,6.20
2023-03-18T21:38:28.019Z,6.20
2023-03-18T21:40:56.579Z,6.20
2023-03-18T21:43:26.456Z,6.30
2023-03-18T21:45:54.116Z,6.30
2023-03-18T21:48:21.654Z,6.40
2023-03-18T21:50:48.939Z,6.40
2023-03-18T21:53:19.273Z,6.30
2023-03-18T21:55:46.639Z,6.30
2023-03-18T21:58:20.871Z,6.30
2023-03-18T22:00:57.842Z,6.20
2023-03-18T22:03:28.519Z,6.10
2023-03-18T22:05:56.486Z,6.10
2023-03-18T22:08:24.092Z,6.00
2023-03-18T22:10:52.071Z,5.90
2023-03-18T22:13:22.395Z,5.90
2023-03-18T22:15:54.332Z,5.80
2023-03-18T22:18:23.190Z,5.70
2023-03-18T22:20:51.543Z,5.70
2023-03-18T22:23:22.484Z,5.70
2023-03-18T22:25:54.801Z,5.60
2023-03-18T22:28:23.684Z,5.60
2023-03-18T22:30:52.755Z,5.60
2023-03-18T22:33:34.072Z,5.50
2023-03-18T22:36:01.229Z,5.50
2023-03-18T22:38:29.464Z,5.40
2023-03-18T22:40:57.669Z,5.30
2023-03-18T22:43:36.969Z,5.30
2023-03-18T22:46:07.690Z,5.30
2023-03-18T22:48:34.929Z,5.30
2023-03-18T22:51:03.145Z,5.20
2023-03-18T22:53:40.538Z,5.20
2023-03-18T22:56:14.111Z,5.30
2023-03-18T22:58:41.027Z,5.20
2023-03-18T23:01:14.000Z,5.20
2023-03-18T23:03:43.783Z,5.10
2023-03-18T23:06:17.162Z,5.10
2023-03-18T23:08:45.687Z,5.00
2023-03-18T23:11:13.752Z,5.00
2023-03-18T23:13:44.126Z,5.00
2023-03-18T23:16:18.696Z,4.90
2023-03-18T23:18:45.619Z,4.90
2023-03-18T23:21:21.361Z,4.90
2023-03-18T23:23:48.850Z,4.90
2023-03-18T23:26:16.945Z,4.90
2023-03-18T23:28:45.235Z,4.90
2023-03-18T23:31:14.471Z,4.90
2023-03-18T23:33:42.003Z,4.90
2023-03-18T23:36:11.115Z,4.90
2023-03-18T23:38:38.223Z,5.00
2023-03-18T23:41:06.070Z,4.80
2023-03-18T23:43:32.883Z,4.70
2023-03-18T23:45:59.879Z,4.70
2023-03-18T23:48:26.957Z,4.60
2023-03-18T23:50:53.892Z,4.60
2023-03-18T23:53:20.889Z,4.50
2023-03-18T23:55:49.239Z,4.60
2023-03-18T23:58:16.578Z,4.60
